#datetime,building,power
2023-04-26T11:06:00,rvs,13.52
2023-04-26T11:07:00,rvs,13.46
2023-04-26T11:08:00,rvs,9.18
2023-04-26T11:09:00,rvs,9.88
2023-04-26T11:10:00,rvs,13.28
2023-04-26T11:11:00,rvs,14.78
2023-04-26T11:12:00,rvs,16.41
2023-04-26T11:13:00,rvs,16.63
2023-04-26T11:14:00,rvs,12.83
2023-04-26T11:15:00,rvs,14.58
2023-04-26T11:16:00,rvs,16.12
2023-04-26T11:17:00,rvs,15.66
2023-04-26T11:18:00,rvs,15.62
2023-04-26T11:19:00,rvs,15.05
2023-04-26T11:20:00,rvs,9.04
2023-04-26T11:21:00,rvs,9.01
2023-04-26T11:22:00,rvs,13.40
2023-04-26T11:23:00,rvs,17.65
2023-04-26T11:24:00,rvs,16.99
2023-04-26T11:25:00,rvs,16.93
2023-04-26T11:26:00,rvs,17.19
2023-04-26T11:27:00,rvs,17.26
2023-04-26T11:28:00,rvs,17.96
2023-04-26T11:29:00,rvs,17.69
2023-04-26T11:30:00,rvs,17.59
2023-04-26T11:31:00,rvs,17.39
2023-04-26T11:32:00,rvs,17.52
2023-04-26T11:33:00,rvs,17.38
2023-04-26T11:34:00,rvs,16.98
2023-04-26T11:35:00,rvs,16.98
2023-04-26T11:36:00,rvs,16.99
2023-04-26T11:37:00,rvs,17.05
2023-04-26T11:38:00,rvs,16.94
2023-04-26T11:39:00,rvs,16.90
2023-04-26T11:40:00,rvs,16.84
2023-04-26T11:41:00,rvs,12.76
2023-04-26T11:42:00,rvs,17.85
2023-04-26T11:43:00,rvs,17.96
2023-04-26T11:44:00,rvs,14.02
2023-04-26T11:45:00,rvs,12.78
2023-04-26T11:46:00,rvs,8.88
2023-04-26T11:47:00,rvs,16.84
2023-04-26T11:48:00,rvs,20.81
2023-04-26T11:49:00,rvs,16.78
2023-04-26T11:50:00,rvs,16.84
2023-04-26T11:51:00,rvs,8.84
2023-04-26T11:52:00,rvs,17.89
2023-04-26T11:53:00,rvs,18.03
2023-04-26T11:54:00,rvs,13.70
2023-04-26T11:55:00,rvs,17.76
2023-04-26T11:56:00,rvs,15.52
2023-04-26T11:57:00,rvs,23.05
2023-04-26T11:58:00,rvs,20.99
2023-04-26T11:59:00,rvs,15.20
2023-04-26T12:00:00,rvs,19.88
2023-04-26T12:01:00,rvs,19.34
2023-04-26T12:02:00,rvs,22.83
2023-04-26T12:03:00,rvs,12.31
2023-04-26T12:04:00,rvs,17.32
2023-04-26T12:05:00,rvs,22.28
2023-04-26T12:06:00,rvs,16.92
2023-04-26T12:07:00,rvs,21.08
2023-04-26T12:08:00,rvs,20.97
2023-04-26T12:09:00,rvs,16.65
2023-04-26T12:10:00,rvs,16.67
2023-04-26T12:11:00,rvs,20.48
2023-04-26T12:12:00,rvs,19.68
2023-04-26T12:13:00,rvs,20.77
2023-04-26T12:14:00,rvs,19.09
2023-04-26T12:15:00,rvs,16.75
2023-04-26T12:16:00,rvs,20.59
2023-04-26T12:17:00,rvs,18.83
2023-04-26T12:18:00,rvs,24.49
2023-04-26T12:19:00,rvs,21.46
2023-04-26T12:20:00,rvs,23.63
2023-04-26T12:21:00,rvs,22.27
2023-04-26T12:22:00,rvs,21.83
2023-04-26T12:23:00,rvs,20.81
2023-04-26T12:24:00,rvs,18.44
2023-04-26T12:25:00,rvs,18.11
2023-04-26T12:26:00,rvs,15.97
2023-04-26T12:27:00,rvs,9.74
2023-04-26T12:28:00,rvs,9.67
2023-04-26T12:29:00,rvs,9.82
2023-04-26T12:30:00,rvs,8.97
2023-04-26T12:31:00,rvs,9.82
2023-04-26T12:32:00,rvs,9.76
2023-04-26T12:33:00,rvs,9.62
2023-04-26T12:34:00,rvs,9.79
2023-04-26T12:35:00,rvs,10.00
2023-04-26T12:36:00,rvs,9.46
2023-04-26T12:37:00,rvs,9.41
2023-04-26T12:38:00,rvs,10.80
2023-04-26T12:39:00,rvs,11.00
2023-04-26T12:40:00,rvs,10.77
2023-04-26T12:41:00,rvs,24.41
2023-04-26T12:42:00,rvs,24.01
2023-04-26T12:43:00,rvs,10.91
2023-04-26T12:44:00,rvs,22.25
2023-04-26T12:45:00,rvs,22.10
2023-04-26T12:46:00,rvs,26.21
2023-04-26T12:47:00,rvs,13.19
2023-04-26T12:48:00,rvs,13.41
2023-04-26T12:49:00,rvs,13.14
2023-04-26T12:50:00,rvs,13.12
2023-04-26T12:51:00,rvs,13.08
2023-04-26T12:52:00,rvs,12.61
2023-04-26T12:53:00,rvs,12.39
2023-04-26T12:54:00,rvs,12.20
2023-04-26T12:55:00,rvs,12.07
2023-04-26T12:56:00,rvs,12.03
2023-04-26T12:57:00,rvs,12.15
2023-04-26T12:58:00,rvs,12.93
2023-04-26T12:59:00,rvs,12.31
2023-04-26T13:00:00,rvs,12.20
2023-04-26T13:01:00,rvs,12.33
2023-04-26T13:02:00,rvs,15.70
2023-04-26T13:03:00,rvs,21.66
2023-04-26T13:04:00,rvs,26.29
2023-04-26T13:05:00,rvs,27.40
2023-04-26T13:06:00,rvs,26.68
2023-04-26T13:07:00,rvs,23.42
2023-04-26T13:08:00,rvs,23.03
2023-04-26T13:09:00,rvs,22.43
2023-04-26T13:10:00,rvs,23.04
2023-04-26T13:11:00,rvs,17.84
2023-04-26T13:12:00,rvs,17.45
2023-04-26T13:13:00,rvs,16.71
2023-04-26T13:14:00,rvs,12.45
2023-04-26T13:15:00,rvs,12.35
2023-04-26T13:16:00,rvs,12.38
2023-04-26T13:17:00,rvs,13.48
2023-04-26T13:18:00,rvs,13.08
2023-04-26T13:19:00,rvs,9.10
2023-04-26T13:20:00,rvs,17.19
2023-04-26T13:21:00,rvs,17.76
2023-04-26T13:22:00,rvs,18.53
2023-04-26T13:23:00,rvs,18.71
2023-04-26T13:24:00,rvs,13.26
2023-04-26T13:25:00,rvs,14.79
2023-04-26T13:26:00,rvs,19.42
2023-04-26T13:27:00,rvs,20.03
2023-04-26T13:28:00,rvs,15.65
2023-04-26T13:29:00,rvs,15.40
2023-04-26T13:30:00,rvs,12.64
2023-04-26T13:31:00,rvs,8.91
2023-04-26T13:32:00,rvs,8.49
2023-04-26T13:33:00,rvs,8.47
2023-04-26T13:34:00,rvs,8.88
2023-04-26T13:35:00,rvs,27.02
2023-04-26T13:36:00,rvs,9.02
2023-04-26T13:37:00,rvs,12.91
2023-04-26T13:38:00,rvs,8.88
2023-04-26T13:39:00,rvs,8.78
2023-04-26T13:40:00,rvs,8.76
2023-04-26T13:41:00,rvs,8.72
2023-04-26T13:42:00,rvs,8.81
2023-04-26T13:43:00,rvs,8.87
2023-04-26T13:44:00,rvs,8.79
2023-04-26T13:45:00,rvs,8.89
2023-04-26T13:46:00,rvs,8.28
2023-04-26T13:47:00,rvs,8.24
2023-04-26T13:48:00,rvs,8.24
2023-04-26T13:49:00,rvs,8.41
2023-04-26T13:50:00,rvs,8.26
2023-04-26T13:51:00,rvs,8.42
2023-04-26T13:52:00,rvs,8.48
2023-04-26T13:53:00,rvs,8.43
2023-04-26T13:54:00,rvs,9.86
2023-04-26T13:55:00,rvs,10.06
2023-04-26T13:56:00,rvs,10.26
2023-04-26T13:57:00,rvs,11.07
2023-04-26T13:58:00,rvs,9.61
2023-04-26T13:59:00,rvs,9.43
2023-04-26T14:00:00,rvs,9.34
2023-04-26T14:01:00,rvs,9.30
2023-04-26T14:02:00,rvs,9.60
2023-04-26T14:03:00,rvs,9.61
2023-04-26T14:04:00,rvs,9.97
2023-04-26T14:05:00,rvs,9.29
2023-04-26T14:06:00,rvs,9.44
2023-04-26T14:07:00,rvs,9.45
2023-04-26T14:08:00,rvs,8.59
2023-04-26T14:09:00,rvs,8.47
2023-04-26T14:10:00,rvs,8.43
2023-04-26T14:11:00,rvs,8.62
2023-04-26T14:12:00,rvs,8.51
2023-04-26T14:13:00,rvs,8.52
2023-04-26T14:14:00,rvs,10.28
2023-04-26T14:15:00,rvs,9.87
2023-04-26T14:16:00,rvs,9.91
2023-04-26T14:17:00,rvs,8.56
2023-04-26T14:18:00,rvs,8.49
2023-04-26T14:19:00,rvs,8.55
2023-04-26T14:20:00,rvs,8.64
2023-04-26T14:21:00,rvs,8.82
2023-04-26T14:22:00,rvs,13.17
2023-04-26T14:23:00,rvs,12.73
2023-04-26T14:24:00,rvs,12.76
2023-04-26T14:25:00,rvs,8.93
2023-04-26T14:26:00,rvs,8.39
2023-04-26T14:27:00,rvs,8.27
2023-04-26T14:28:00,rvs,8.25
2023-04-26T14:29:00,rvs,8.40
2023-04-26T14:30:00,rvs,8.28
2023-04-26T14:31:00,rvs,8.30
2023-04-26T14:32:00,rvs,8.39
2023-04-26T14:33:00,rvs,8.22
2023-04-26T14:34:00,rvs,8.04
2023-04-26T14:35:00,rvs,8.18
2023-04-26T14:36:00,rvs,8.09
2023-04-26T14:37:00,rvs,8.16
2023-04-26T14:38:00,rvs,8.26
2023-04-26T14:39:00,rvs,8.23
2023-04-26T14:40:00,rvs,8.27
2023-04-26T14:41:00,rvs,8.22
2023-04-26T14:42:00,rvs,8.20
2023-04-26T14:43:00,rvs,8.23
2023-04-26T14:44:00,rvs,8.29
2023-04-26T14:45:00,rvs,8.22
2023-04-26T14:46:00,rvs,8.01
2023-04-26T14:47:00,rvs,8.78
2023-04-26T14:48:00,rvs,11.13
2023-04-26T14:49:00,rvs,11.99
2023-04-26T14:50:00,rvs,12.73
2023-04-26T14:51:00,rvs,15.45
2023-04-26T14:52:00,rvs,15.35
2023-04-26T14:53:00,rvs,15.88
2023-04-26T14:54:00,rvs,15.05
2023-04-26T14:55:00,rvs,14.66
2023-04-26T14:56:00,rvs,14.33
2023-04-26T14:57:00,rvs,13.03
2023-04-26T14:58:00,rvs,13.49
2023-04-26T14:59:00,rvs,8.29
2023-04-26T15:00:00,rvs,8.13
2023-04-26T15:01:00,rvs,8.07
2023-04-26T15:02:00,rvs,7.95
2023-04-26T15:03:00,rvs,8.07
2023-04-26T15:04:00,rvs,8.15
2023-04-26T15:05:00,rvs,8.12
2023-04-26T15:06:00,rvs,8.16
2023-04-26T15:07:00,rvs,8.13
2023-04-26T15:08:00,rvs,8.07
2023-04-26T15:09:00,rvs,7.99
2023-04-26T15:10:00,rvs,8.08
2023-04-26T15:11:00,rvs,8.15
2023-04-26T15:12:00,rvs,8.22
2023-04-26T15:13:00,rvs,8.50
2023-04-26T15:14:00,rvs,8.53
2023-04-26T15:15:00,rvs,8.02
2023-04-26T15:16:00,rvs,7.98
2023-04-26T15:17:00,rvs,8.05
2023-04-26T15:18:00,rvs,8.42
2023-04-26T15:19:00,rvs,8.62
2023-04-26T15:20:00,rvs,8.85
2023-04-26T15:21:00,rvs,8.73
2023-04-26T15:22:00,rvs,8.77
2023-04-26T15:23:00,rvs,8.97
2023-04-26T15:24:00,rvs,8.82
2023-04-26T15:25:00,rvs,9.28
2023-04-26T15:26:00,rvs,8.86
2023-04-26T15:27:00,rvs,9.21
2023-04-26T15:28:00,rvs,8.92
2023-04-26T15:29:00,rvs,8.78
2023-04-26T15:30:00,rvs,8.83
2023-04-26T15:31:00,rvs,8.77
2023-04-26T15:32:00,rvs,8.99
2023-04-26T15:33:00,rvs,8.79
2023-04-26T15:34:00,rvs,9.40
2023-04-26T15:35:00,rvs,9.90
2023-04-26T15:36:00,rvs,9.28
2023-04-26T15:37:00,rvs,9.47
2023-04-26T15:38:00,rvs,9.00
2023-04-26T15:39:00,rvs,8.97
2023-04-26T15:40:00,rvs,8.12
2023-04-26T15:41:00,rvs,8.13
2023-04-26T15:42:00,rvs,21.53
2023-04-26T15:43:00,rvs,21.43
2023-04-26T15:44:00,rvs,21.25
2023-04-26T15:45:00,rvs,25.48
2023-04-26T15:46:00,rvs,25.38
2023-04-26T15:47:00,rvs,12.75
2023-04-26T15:48:00,rvs,12.71
2023-04-26T15:49:00,rvs,8.79
2023-04-26T15:50:00,rvs,8.78
2023-04-26T15:51:00,rvs,8.69
2023-04-26T15:52:00,rvs,9.19
2023-04-26T15:53:00,rvs,9.07
2023-04-26T15:54:00,rvs,8.54
2023-04-26T15:55:00,rvs,8.56
2023-04-26T15:56:00,rvs,8.58
2023-04-26T15:57:00,rvs,8.58
2023-04-26T15:58:00,rvs,8.85
2023-04-26T15:59:00,rvs,9.08
2023-04-26T16:00:00,rvs,11.22
2023-04-26T16:01:00,rvs,11.29
2023-04-26T16:02:00,rvs,11.22
2023-04-26T16:03:00,rvs,9.72
2023-04-26T16:04:00,rvs,9.79
2023-04-26T16:05:00,rvs,9.65
2023-04-26T16:06:00,rvs,9.14
2023-04-26T16:07:00,rvs,13.20
2023-04-26T16:08:00,rvs,14.49
2023-04-26T16:09:00,rvs,15.14
2023-04-26T16:10:00,rvs,15.94
2023-04-26T16:11:00,rvs,15.41
2023-04-26T16:12:00,rvs,15.08
2023-04-26T16:13:00,rvs,15.52
2023-04-26T16:14:00,rvs,15.40
2023-04-26T16:15:00,rvs,14.79
2023-04-26T16:16:00,rvs,14.66
2023-04-26T16:17:00,rvs,15.32
2023-04-26T16:18:00,rvs,14.69
2023-04-26T16:19:00,rvs,14.65
2023-04-26T16:20:00,rvs,15.15
2023-04-26T16:21:00,rvs,14.91
2023-04-26T16:22:00,rvs,14.78
2023-04-26T16:23:00,rvs,14.63
2023-04-26T16:24:00,rvs,15.54
2023-04-26T16:25:00,rvs,9.59
2023-04-26T16:26:00,rvs,9.61
2023-04-26T16:27:00,rvs,8.66
2023-04-26T16:28:00,rvs,8.91
2023-04-26T16:29:00,rvs,9.09
2023-04-26T16:30:00,rvs,9.04
2023-04-26T16:31:00,rvs,9.13
2023-04-26T16:32:00,rvs,8.98
2023-04-26T16:33:00,rvs,8.92
2023-04-26T16:34:00,rvs,8.92
2023-04-26T16:35:00,rvs,9.00
2023-04-26T16:36:00,rvs,8.96
2023-04-26T16:37:00,rvs,9.02
2023-04-26T16:38:00,rvs,8.89
2023-04-26T16:39:00,rvs,8.84
2023-04-26T16:40:00,rvs,9.32
2023-04-26T16:41:00,rvs,9.11
2023-04-26T16:42:00,rvs,9.67
2023-04-26T16:43:00,rvs,9.58
2023-04-26T16:44:00,rvs,9.50
2023-04-26T16:45:00,rvs,9.87
2023-04-26T16:46:00,rvs,9.62
2023-04-26T16:47:00,rvs,9.54
2023-04-26T16:48:00,rvs,15.72
2023-04-26T16:49:00,rvs,13.43
2023-04-26T16:50:00,rvs,13.36
2023-04-26T16:51:00,rvs,15.23
2023-04-26T16:52:00,rvs,13.46
2023-04-26T16:53:00,rvs,19.47
2023-04-26T16:54:00,rvs,19.53
2023-04-26T16:55:00,rvs,17.19
2023-04-26T16:56:00,rvs,18.74
2023-04-26T16:57:00,rvs,21.53
2023-04-26T16:58:00,rvs,33.90
2023-04-26T16:59:00,rvs,22.08
2023-04-26T17:00:00,rvs,23.74
2023-04-26T17:01:00,rvs,27.92
2023-04-26T17:02:00,rvs,27.07
2023-04-26T17:03:00,rvs,27.02
2023-04-26T17:04:00,rvs,22.74
2023-04-26T17:05:00,rvs,22.93
2023-04-26T17:06:00,rvs,17.04
2023-04-26T17:07:00,rvs,17.13
2023-04-26T17:08:00,rvs,17.29
2023-04-26T17:09:00,rvs,17.20
2023-04-26T17:10:00,rvs,17.60
2023-04-26T17:11:00,rvs,17.66
2023-04-26T17:12:00,rvs,17.40
2023-04-26T17:13:00,rvs,13.33
2023-04-26T17:14:00,rvs,17.40
2023-04-26T17:15:00,rvs,20.43
2023-04-26T17:16:00,rvs,23.82
2023-04-26T17:17:00,rvs,22.70
2023-04-26T17:18:00,rvs,19.54
2023-04-26T17:19:00,rvs,31.63
2023-04-26T17:20:00,rvs,33.76
2023-04-26T17:21:00,rvs,32.74
2023-04-26T17:22:00,rvs,29.39
2023-04-26T17:23:00,rvs,34.06
2023-04-26T17:24:00,rvs,34.46
2023-04-26T17:25:00,rvs,30.89
2023-04-26T17:26:00,rvs,21.71
2023-04-26T17:27:00,rvs,20.88
2023-04-26T17:28:00,rvs,17.23
2023-04-26T17:29:00,rvs,18.63
2023-04-26T17:30:00,rvs,24.79
2023-04-26T17:31:00,rvs,24.41
2023-04-26T17:32:00,rvs,20.43
2023-04-26T17:33:00,rvs,25.21
2023-04-26T17:34:00,rvs,25.45
2023-04-26T17:35:00,rvs,21.08
2023-04-26T17:36:00,rvs,20.05
2023-04-26T17:37:00,rvs,23.87
2023-04-26T17:38:00,rvs,16.11
2023-04-26T17:39:00,rvs,16.01
2023-04-26T17:40:00,rvs,15.16
2023-04-26T17:41:00,rvs,15.01
2023-04-26T17:42:00,rvs,21.78
2023-04-26T17:43:00,rvs,13.52
2023-04-26T17:44:00,rvs,14.23
2023-04-26T17:45:00,rvs,23.16
2023-04-26T17:46:00,rvs,20.59
2023-04-26T17:47:00,rvs,16.56
2023-04-26T17:48:00,rvs,15.98
2023-04-26T17:49:00,rvs,8.91
2023-04-26T17:50:00,rvs,8.91
2023-04-26T17:51:00,rvs,8.83
2023-04-26T17:52:00,rvs,8.84
2023-04-26T17:53:00,rvs,8.51
2023-04-26T17:54:00,rvs,8.38
2023-04-26T17:55:00,rvs,11.09
2023-04-26T17:56:00,rvs,12.91
2023-04-26T17:57:00,rvs,13.93
2023-04-26T17:58:00,rvs,15.97
2023-04-26T17:59:00,rvs,16.87
2023-04-26T18:00:00,rvs,15.81
2023-04-26T18:01:00,rvs,15.61
2023-04-26T18:02:00,rvs,15.02
2023-04-26T18:03:00,rvs,15.98
2023-04-26T18:04:00,rvs,16.04
2023-04-26T18:05:00,rvs,15.55
2023-04-26T18:06:00,rvs,15.72
2023-04-26T18:07:00,rvs,16.01
2023-04-26T18:08:00,rvs,15.84
2023-04-26T18:09:00,rvs,28.82
2023-04-26T18:10:00,rvs,28.25
2023-04-26T18:11:00,rvs,22.65
2023-04-26T18:12:00,rvs,22.51
2023-04-26T18:13:00,rvs,22.46
2023-04-26T18:14:00,rvs,9.60
2023-04-26T18:15:00,rvs,13.96
2023-04-26T18:16:00,rvs,14.42
2023-04-26T18:17:00,rvs,14.27
2023-04-26T18:18:00,rvs,9.71
2023-04-26T18:19:00,rvs,9.83
2023-04-26T18:20:00,rvs,10.02
2023-04-26T18:21:00,rvs,9.21
2023-04-26T18:22:00,rvs,9.66
2023-04-26T18:23:00,rvs,9.68
2023-04-26T18:24:00,rvs,8.43
2023-04-26T18:25:00,rvs,8.44
2023-04-26T18:26:00,rvs,11.35
2023-04-26T18:27:00,rvs,12.76
2023-04-26T18:28:00,rvs,13.85
2023-04-26T18:29:00,rvs,15.24
2023-04-26T18:30:00,rvs,15.56
2023-04-26T18:31:00,rvs,17.22
2023-04-26T18:32:00,rvs,18.52
2023-04-26T18:33:00,rvs,19.64
2023-04-26T18:34:00,rvs,20.29
2023-04-26T18:35:00,rvs,21.01
2023-04-26T18:36:00,rvs,20.97
2023-04-26T18:37:00,rvs,19.80
2023-04-26T18:38:00,rvs,21.66
2023-04-26T18:39:00,rvs,28.41
2023-04-26T18:40:00,rvs,29.11
2023-04-26T18:41:00,rvs,23.51
2023-04-26T18:42:00,rvs,13.98
2023-04-26T18:43:00,rvs,11.90
2023-04-26T18:44:00,rvs,12.41
2023-04-26T18:45:00,rvs,13.23
2023-04-26T18:46:00,rvs,20.10
2023-04-26T18:47:00,rvs,20.00
2023-04-26T18:48:00,rvs,19.21
2023-04-26T18:49:00,rvs,19.93
2023-04-26T18:50:00,rvs,23.96
2023-04-26T18:51:00,rvs,24.79
2023-04-26T18:52:00,rvs,30.62
2023-04-26T18:53:00,rvs,25.32
2023-04-26T18:54:00,rvs,22.58
2023-04-26T18:55:00,rvs,24.30
2023-04-26T18:56:00,rvs,27.07
2023-04-26T18:57:00,rvs,29.86
2023-04-26T18:58:00,rvs,29.06
2023-04-26T18:59:00,rvs,26.99
2023-04-26T19:00:00,rvs,27.31
2023-04-26T19:01:00,rvs,22.05
2023-04-26T19:02:00,rvs,21.85
2023-04-26T19:03:00,rvs,21.57
2023-04-26T19:04:00,rvs,21.31
2023-04-26T19:05:00,rvs,21.08
2023-04-26T19:06:00,rvs,15.94
2023-04-26T19:07:00,rvs,16.55
2023-04-26T19:08:00,rvs,20.36
2023-04-26T19:09:00,rvs,17.92
2023-04-26T19:10:00,rvs,18.93
2023-04-26T19:11:00,rvs,22.70
2023-04-26T19:12:00,rvs,22.87
2023-04-26T19:13:00,rvs,18.75
2023-04-26T19:14:00,rvs,35.52
2023-04-26T19:15:00,rvs,20.93
2023-04-26T19:16:00,rvs,19.57
2023-04-26T19:17:00,rvs,19.67
2023-04-26T19:18:00,rvs,16.43
2023-04-26T19:19:00,rvs,14.79
2023-04-26T19:20:00,rvs,15.06
2023-04-26T19:21:00,rvs,17.38
2023-04-26T19:22:00,rvs,13.92
2023-04-26T19:23:00,rvs,14.88
2023-04-26T19:24:00,rvs,15.83
2023-04-26T19:25:00,rvs,14.86
2023-04-26T19:26:00,rvs,16.09
2023-04-26T19:27:00,rvs,11.69
2023-04-26T19:28:00,rvs,15.91
2023-04-26T19:29:00,rvs,17.88
2023-04-26T19:30:00,rvs,21.34
2023-04-26T19:31:00,rvs,16.90
2023-04-26T19:32:00,rvs,15.31
2023-04-26T19:33:00,rvs,15.30
2023-04-26T19:34:00,rvs,13.38
2023-04-26T19:35:00,rvs,17.32
2023-04-26T19:36:00,rvs,13.26
2023-04-26T19:37:00,rvs,13.16
2023-04-26T19:38:00,rvs,15.25
2023-04-26T19:39:00,rvs,10.80
2023-04-26T19:40:00,rvs,10.86
2023-04-26T19:41:00,rvs,13.89
2023-04-26T19:42:00,rvs,10.72
2023-04-26T19:43:00,rvs,10.94
2023-04-26T19:44:00,rvs,13.27
2023-04-26T19:45:00,rvs,13.32
2023-04-26T19:46:00,rvs,10.50
2023-04-26T19:47:00,rvs,13.33
2023-04-26T19:48:00,rvs,13.24
2023-04-26T19:49:00,rvs,13.21
2023-04-26T19:50:00,rvs,13.29
2023-04-26T19:51:00,rvs,11.21
2023-04-26T19:52:00,rvs,11.21
2023-04-26T19:53:00,rvs,11.08
2023-04-26T19:54:00,rvs,11.00
2023-04-26T19:55:00,rvs,13.60
2023-04-26T19:56:00,rvs,10.77
2023-04-26T19:57:00,rvs,10.46
2023-04-26T19:58:00,rvs,10.46
2023-04-26T19:59:00,rvs,9.74
2023-04-26T20:00:00,rvs,12.67
2023-04-26T20:01:00,rvs,14.04
2023-04-26T20:02:00,rvs,15.46
2023-04-26T20:03:00,rvs,29.87
2023-04-26T20:04:00,rvs,29.43
2023-04-26T20:05:00,rvs,30.56
2023-04-26T20:06:00,rvs,18.12
2023-04-26T20:07:00,rvs,19.60
2023-04-26T20:08:00,rvs,23.12
2023-04-26T20:09:00,rvs,26.68
2023-04-26T20:10:00,rvs,27.75
2023-04-26T20:11:00,rvs,26.04
2023-04-26T20:12:00,rvs,28.80
2023-04-26T20:13:00,rvs,31.95
2023-04-26T20:14:00,rvs,31.54
2023-04-26T20:15:00,rvs,24.92
2023-04-26T20:16:00,rvs,25.90
2023-04-26T20:17:00,rvs,26.01
2023-04-26T20:18:00,rvs,26.49
2023-04-26T20:19:00,rvs,27.15
2023-04-26T20:20:00,rvs,27.37
2023-04-26T20:21:00,rvs,15.06
2023-04-26T20:22:00,rvs,15.02
2023-04-26T20:23:00,rvs,17.49
2023-04-26T20:24:00,rvs,19.42
2023-04-26T20:25:00,rvs,11.10
2023-04-26T20:26:00,rvs,11.10
2023-04-26T20:27:00,rvs,11.10
2023-04-26T20:28:00,rvs,11.29
2023-04-26T20:29:00,rvs,10.73
2023-04-26T20:30:00,rvs,10.77
2023-04-26T20:31:00,rvs,14.41
2023-04-26T20:32:00,rvs,20.14
2023-04-26T20:33:00,rvs,22.62
2023-04-26T20:34:00,rvs,24.09
2023-04-26T20:35:00,rvs,24.37
2023-04-26T20:36:00,rvs,22.38
2023-04-26T20:37:00,rvs,21.65
2023-04-26T20:38:00,rvs,21.32
2023-04-26T20:39:00,rvs,21.45
2023-04-26T20:40:00,rvs,22.22
2023-04-26T20:41:00,rvs,16.62
2023-04-26T20:42:00,rvs,16.56
2023-04-26T20:43:00,rvs,20.80
2023-04-26T20:44:00,rvs,21.34
2023-04-26T20:45:00,rvs,21.66
2023-04-26T20:46:00,rvs,16.72
2023-04-26T20:47:00,rvs,17.29
2023-04-26T20:48:00,rvs,22.12
2023-04-26T20:49:00,rvs,22.62
2023-04-26T20:50:00,rvs,23.15
2023-04-26T20:51:00,rvs,22.43
2023-04-26T20:52:00,rvs,20.44
2023-04-26T20:53:00,rvs,20.38
2023-04-26T20:54:00,rvs,16.10
2023-04-26T20:55:00,rvs,11.09
2023-04-26T20:56:00,rvs,10.86
2023-04-26T20:57:00,rvs,11.08
2023-04-26T20:58:00,rvs,11.56
2023-04-26T20:59:00,rvs,11.66
2023-04-26T21:00:00,rvs,11.25
2023-04-26T21:01:00,rvs,11.27
2023-04-26T21:02:00,rvs,14.83
2023-04-26T21:03:00,rvs,16.07
2023-04-26T21:04:00,rvs,17.12
2023-04-26T21:05:00,rvs,16.73
2023-04-26T21:06:00,rvs,16.98
2023-04-26T21:07:00,rvs,16.02
2023-04-26T21:08:00,rvs,15.55
2023-04-26T21:09:00,rvs,25.66
2023-04-26T21:10:00,rvs,26.13
2023-04-26T21:11:00,rvs,28.14
2023-04-26T21:12:00,rvs,30.08
2023-04-26T21:13:00,rvs,19.98
2023-04-26T21:14:00,rvs,19.44
2023-04-26T21:15:00,rvs,20.62
2023-04-26T21:16:00,rvs,22.88
2023-04-26T21:17:00,rvs,26.51
2023-04-26T21:18:00,rvs,27.70
2023-04-26T21:19:00,rvs,28.83
2023-04-26T21:20:00,rvs,25.82
2023-04-26T21:21:00,rvs,33.92
2023-04-26T21:22:00,rvs,33.08
2023-04-26T21:23:00,rvs,34.99
2023-04-26T21:24:00,rvs,34.82
2023-04-26T21:25:00,rvs,17.84
2023-04-26T21:26:00,rvs,20.22
2023-04-26T21:27:00,rvs,21.46
2023-04-26T21:28:00,rvs,23.99
2023-04-26T21:29:00,rvs,23.32
2023-04-26T21:30:00,rvs,22.12
2023-04-26T21:31:00,rvs,21.68
2023-04-26T21:32:00,rvs,21.04
2023-04-26T21:33:00,rvs,21.70
2023-04-26T21:34:00,rvs,15.76
2023-04-26T21:35:00,rvs,15.67
2023-04-26T21:36:00,rvs,15.45
2023-04-26T21:37:00,rvs,15.08
2023-04-26T21:38:00,rvs,15.18
2023-04-26T21:39:00,rvs,15.27
2023-04-26T21:40:00,rvs,15.25
2023-04-26T21:41:00,rvs,14.90
2023-04-26T21:42:00,rvs,14.80
2023-04-26T21:43:00,rvs,10.82
2023-04-26T21:44:00,rvs,17.34
2023-04-26T21:45:00,rvs,18.45
2023-04-26T21:46:00,rvs,15.55
2023-04-26T21:47:00,rvs,17.42
2023-04-26T21:48:00,rvs,20.05
2023-04-26T21:49:00,rvs,22.60
2023-04-26T21:50:00,rvs,19.80
2023-04-26T21:51:00,rvs,24.97
2023-04-26T21:52:00,rvs,26.36
2023-04-26T21:53:00,rvs,20.93
2023-04-26T21:54:00,rvs,31.99
2023-04-26T21:55:00,rvs,32.52
2023-04-26T21:56:00,rvs,29.54
2023-04-26T21:57:00,rvs,34.51
2023-04-26T21:58:00,rvs,17.86
2023-04-26T21:59:00,rvs,19.07
2023-04-26T22:00:00,rvs,19.35
2023-04-26T22:01:00,rvs,20.32
2023-04-26T22:02:00,rvs,18.78
2023-04-26T22:03:00,rvs,22.75
2023-04-26T22:04:00,rvs,16.62
2023-04-26T22:05:00,rvs,21.31
2023-04-26T22:06:00,rvs,24.38
2023-04-26T22:07:00,rvs,21.11
2023-04-26T22:08:00,rvs,21.71
2023-04-26T22:09:00,rvs,20.60
2023-04-26T22:10:00,rvs,14.38
2023-04-26T22:11:00,rvs,14.05
