#datetime,building,power
2022-07-21T19:11:00,ata,74.41
2022-07-21T19:12:00,ata,38.38
2022-07-21T19:13:00,ata,36.04
2022-07-21T19:15:00,ata,74.41
2022-07-21T19:17:00,ata,74.36
2022-07-21T19:18:00,ata,36.04
2022-07-21T19:19:00,ata,43.18
2022-07-21T19:21:00,ata,72.01
2022-07-21T19:23:00,ata,72.01
2022-07-21T19:25:00,ata,74.36
2022-07-21T19:26:00,ata,40.84
2022-07-21T19:28:00,ata,88.77
2022-07-21T19:29:00,ata,38.44
2022-07-21T19:31:00,ata,71.95
2022-07-21T19:33:00,ata,74.41
2022-07-21T19:35:00,ata,79.22
2022-07-21T19:36:00,ata,40.78
2022-07-21T19:38:00,ata,76.82
2022-07-21T19:39:00,ata,50.39
2022-07-21T19:42:00,ata,47.99
2022-07-21T19:44:00,ata,93.63
2022-07-21T19:45:00,ata,40.78
2022-07-21T19:47:00,ata,84.02
2022-07-21T19:48:00,ata,43.18
2022-07-21T19:50:00,ata,84.02
2022-07-21T19:52:00,ata,81.56
2022-07-21T19:53:00,ata,43.24
2022-07-21T19:55:00,ata,91.17
2022-07-21T19:56:00,ata,47.99
2022-07-21T19:59:00,ata,55.20
2022-07-21T20:03:00,ata,88.83
2022-07-21T20:05:00,ata,79.16
2022-07-21T20:06:00,ata,38.44
2022-07-21T20:08:00,ata,83.96
2022-07-21T20:10:00,ata,84.02
2022-07-21T20:12:00,ata,81.56
2022-07-21T20:14:00,ata,76.82
2022-07-21T20:15:00,ata,47.99
2022-07-21T20:16:00,ata,38.44
2022-07-21T20:18:00,ata,79.16
2022-07-21T20:19:00,ata,38.44
2022-07-21T20:21:00,ata,79.16
2022-07-21T20:22:00,ata,45.64
2022-07-21T20:24:00,ata,86.37
2022-07-21T20:25:00,ata,43.18
2022-07-21T20:27:00,ata,76.82
2022-07-21T20:29:00,ata,86.43
2022-07-21T20:31:00,ata,81.56
2022-07-21T20:33:00,ata,81.62
2022-07-21T20:35:00,ata,86.43
2022-07-21T20:37:00,ata,81.56
2022-07-21T20:38:00,ata,43.24
2022-07-21T20:39:00,ata,45.59
2022-07-21T20:41:00,ata,88.77
2022-07-21T20:43:00,ata,98.44
2022-07-21T20:45:00,ata,86.37
2022-07-21T20:47:00,ata,88.83
2022-07-21T20:49:00,ata,98.38
2022-07-21T20:52:00,ata,60.00
2022-07-21T20:54:00,ata,93.63
2022-07-21T20:55:00,ata,52.79
2022-07-21T20:57:00,ata,95.98
2022-07-21T21:01:00,ata,93.63
2022-07-21T21:02:00,ata,52.79
2022-07-21T21:04:00,ata,95.98
2022-07-21T21:06:00,ata,86.43
2022-07-21T21:07:00,ata,47.99
2022-07-21T21:09:00,ata,84.02
2022-07-21T21:10:00,ata,40.78
2022-07-21T21:11:00,ata,43.18
2022-07-21T21:13:00,ata,84.02
2022-07-21T21:14:00,ata,47.99
2022-07-21T21:16:00,ata,91.23
2022-07-21T21:17:00,ata,43.18
2022-07-21T21:19:00,ata,86.37
2022-07-21T21:20:00,ata,40.84
2022-07-21T21:21:00,ata,52.79
2022-07-21T21:23:00,ata,83.96
2022-07-21T21:25:00,ata,84.02
2022-07-21T21:26:00,ata,40.78
2022-07-21T21:27:00,ata,43.24
2022-07-21T21:36:00,ata,50.39
2022-07-21T21:38:00,ata,86.43
2022-07-21T21:42:00,ata,86.43
2022-07-21T21:44:00,ata,88.77
2022-07-21T21:46:00,ata,91.23
2022-07-21T21:47:00,ata,43.18
2022-07-21T21:48:00,ata,43.18
2022-07-21T21:50:00,ata,93.63
2022-07-21T21:53:00,ata,47.99
2022-07-21T21:54:00,ata,50.39
2022-07-21T21:59:00,ata,60.00
2022-07-21T22:01:00,ata,98.38
2022-07-21T22:02:00,ata,50.45
2022-07-21T22:04:00,ata,98.38
2022-07-21T22:05:00,ata,45.59
2022-07-21T22:06:00,ata,45.59
2022-07-21T22:07:00,ata,45.64
2022-07-21T22:09:00,ata,95.98
2022-07-21T22:11:00,ata,91.23
2022-07-21T22:13:00,ata,86.37
2022-07-21T22:14:00,ata,45.59
2022-07-21T22:15:00,ata,45.64
2022-07-21T22:17:00,ata,88.77
2022-07-21T22:19:00,ata,93.63
2022-07-21T22:20:00,ata,43.18
2022-07-21T22:21:00,ata,45.59
2022-07-21T22:23:00,ata,88.83
2022-07-21T22:24:00,ata,43.18
2022-07-21T22:25:00,ata,45.59
2022-07-21T22:27:00,ata,88.83
2022-07-21T22:28:00,ata,45.59
2022-07-21T22:30:00,ata,93.57
2022-07-21T22:31:00,ata,43.24
2022-07-21T22:33:00,ata,93.57
2022-07-21T22:34:00,ata,47.99
2022-07-21T22:36:00,ata,93.63
2022-07-21T22:38:00,ata,86.37
2022-07-21T22:40:00,ata,88.83
2022-07-21T22:41:00,ata,45.59
2022-07-21T22:43:00,ata,88.83
2022-07-21T22:44:00,ata,45.59
2022-07-21T22:46:00,ata,83.96
2022-07-21T22:48:00,ata,91.23
2022-07-21T22:50:00,ata,83.96
2022-07-21T22:58:00,ata,93.63
2022-07-21T22:59:00,ata,40.78
2022-07-21T23:01:00,ata,86.43
2022-07-21T23:03:00,ata,81.56
2022-07-21T23:04:00,ata,40.84
2022-07-21T23:06:00,ata,81.56
2022-07-21T23:08:00,ata,81.62
2022-07-21T23:09:00,ata,40.78
2022-07-21T23:11:00,ata,81.62
2022-07-21T23:12:00,ata,40.78
2022-07-21T23:14:00,ata,81.62
2022-07-21T23:16:00,ata,83.96
2022-07-21T23:17:00,ata,40.84
2022-07-21T23:19:00,ata,79.16
