#datetime,building,power
2021-12-03T11:39:00,prt,109.17
2021-12-03T11:40:00,prt,121.36
2021-12-03T11:41:00,prt,105.52
2021-12-03T11:42:00,prt,102.16
2021-12-03T11:43:00,prt,105.96
2021-12-03T11:44:00,prt,115.48
2021-12-03T11:45:00,prt,113.56
2021-12-03T11:46:00,prt,102.81
2021-12-03T11:47:00,prt,101.19
2021-12-03T11:48:00,prt,96.68
2021-12-03T11:49:00,prt,100.90
2021-12-03T11:50:00,prt,111.67
2021-12-03T11:51:00,prt,103.55
2021-12-03T11:52:00,prt,97.91
2021-12-03T11:53:00,prt,112.53
2021-12-03T11:54:00,prt,109.75
2021-12-03T11:55:00,prt,98.79
2021-12-03T11:56:00,prt,93.35
2021-12-03T11:57:00,prt,93.18
2021-12-03T11:58:00,prt,85.67
2021-12-03T11:59:00,prt,91.11
2021-12-03T12:00:00,prt,96.45
2021-12-03T12:01:00,prt,96.61
2021-12-03T12:02:00,prt,98.16
2021-12-03T12:03:00,prt,103.43
2021-12-03T12:04:00,prt,99.66
2021-12-03T12:05:00,prt,97.20
2021-12-03T12:06:00,prt,106.68
2021-12-03T12:07:00,prt,98.43
2021-12-03T12:08:00,prt,113.55
2021-12-03T12:09:00,prt,95.13
2021-12-03T12:10:00,prt,103.44
2021-12-03T12:11:00,prt,96.45
2021-12-03T12:12:00,prt,92.41
2021-12-03T12:13:00,prt,109.20
2021-12-03T12:14:00,prt,103.69
2021-12-03T12:15:00,prt,107.98
2021-12-03T12:16:00,prt,106.60
2021-12-03T12:17:00,prt,108.52
2021-12-03T12:18:00,prt,107.42
2021-12-03T12:19:00,prt,109.88
2021-12-03T12:20:00,prt,107.12
2021-12-03T12:21:00,prt,98.46
2021-12-03T12:22:00,prt,107.36
2021-12-03T12:23:00,prt,89.71
2021-12-03T12:24:00,prt,107.29
2021-12-03T12:25:00,prt,101.23
2021-12-03T12:26:00,prt,96.32
2021-12-03T12:27:00,prt,95.55
2021-12-03T12:28:00,prt,103.62
2021-12-03T12:29:00,prt,103.97
2021-12-03T12:30:00,prt,97.40
2021-12-03T12:31:00,prt,101.86
2021-12-03T12:32:00,prt,98.97
2021-12-03T12:33:00,prt,109.12
2021-12-03T12:34:00,prt,104.80
2021-12-03T12:35:00,prt,96.39
2021-12-03T12:36:00,prt,105.15
2021-12-03T12:37:00,prt,106.33
2021-12-03T12:38:00,prt,101.92
2021-12-03T12:39:00,prt,95.43
2021-12-03T12:40:00,prt,93.71
2021-12-03T12:41:00,prt,94.65
2021-12-03T12:42:00,prt,97.60
2021-12-03T12:43:00,prt,92.69
2021-12-03T12:44:00,prt,93.76
2021-12-03T12:45:00,prt,101.83
2021-12-03T12:46:00,prt,97.65
2021-12-03T12:47:00,prt,111.41
2021-12-03T12:48:00,prt,109.06
2021-12-03T12:49:00,prt,103.28
2021-12-03T12:50:00,prt,116.23
2021-12-03T12:51:00,prt,94.71
2021-12-03T12:52:00,prt,96.24
2021-12-03T12:53:00,prt,92.72
2021-12-03T12:54:00,prt,100.52
2021-12-03T12:55:00,prt,99.16
2021-12-03T12:56:00,prt,93.58
2021-12-03T12:57:00,prt,107.10
2021-12-03T12:58:00,prt,101.10
2021-12-03T12:59:00,prt,98.63
2021-12-03T13:00:00,prt,103.27
2021-12-03T13:01:00,prt,98.99
2021-12-03T13:02:00,prt,91.05
2021-12-03T13:03:00,prt,91.33
2021-12-03T13:04:00,prt,94.75
2021-12-03T13:05:00,prt,89.24
2021-12-03T13:06:00,prt,97.81
2021-12-03T13:07:00,prt,97.27
2021-12-03T13:08:00,prt,101.42
2021-12-03T13:09:00,prt,103.18
2021-12-03T13:10:00,prt,93.92
2021-12-03T13:11:00,prt,89.07
2021-12-03T13:12:00,prt,92.89
2021-12-03T13:13:00,prt,104.33
2021-12-03T13:14:00,prt,100.03
2021-12-03T13:15:00,prt,95.26
2021-12-03T13:16:00,prt,101.17
2021-12-03T13:17:00,prt,95.30
2021-12-03T13:18:00,prt,100.59
2021-12-03T13:19:00,prt,93.73
2021-12-03T13:20:00,prt,91.60
2021-12-03T13:21:00,prt,98.08
2021-12-03T13:22:00,prt,91.58
2021-12-03T13:23:00,prt,96.20
2021-12-03T13:24:00,prt,107.38
2021-12-03T13:25:00,prt,101.06
2021-12-03T13:26:00,prt,109.44
2021-12-03T13:27:00,prt,98.73
2021-12-03T13:28:00,prt,102.26
2021-12-03T13:29:00,prt,109.00
2021-12-03T13:30:00,prt,105.24
2021-12-03T13:31:00,prt,89.59
2021-12-03T13:32:00,prt,90.49
2021-12-03T13:33:00,prt,98.03
2021-12-03T13:34:00,prt,87.86
2021-12-03T13:35:00,prt,96.86
2021-12-03T13:36:00,prt,86.24
2021-12-03T13:37:00,prt,89.90
2021-12-03T13:38:00,prt,93.44
2021-12-03T13:39:00,prt,105.21
2021-12-03T13:40:00,prt,92.78
2021-12-03T13:41:00,prt,104.53
2021-12-03T13:42:00,prt,95.76
2021-12-03T13:43:00,prt,91.60
2021-12-03T13:44:00,prt,87.92
2021-12-03T13:45:00,prt,87.67
2021-12-03T13:46:00,prt,85.96
2021-12-03T13:47:00,prt,94.57
2021-12-03T13:48:00,prt,90.25
2021-12-03T13:49:00,prt,81.89
2021-12-03T13:50:00,prt,91.62
2021-12-03T13:51:00,prt,107.18
2021-12-03T13:52:00,prt,109.92
2021-12-03T13:53:00,prt,95.16
2021-12-03T13:54:00,prt,85.07
2021-12-03T13:55:00,prt,92.64
2021-12-03T13:56:00,prt,86.28
2021-12-03T13:57:00,prt,95.15
2021-12-03T13:58:00,prt,94.10
2021-12-03T13:59:00,prt,90.76
2021-12-03T14:00:00,prt,101.74
2021-12-03T14:01:00,prt,95.41
2021-12-03T14:02:00,prt,90.50
2021-12-03T14:03:00,prt,93.92
2021-12-03T14:04:00,prt,90.18
2021-12-03T14:05:00,prt,86.28
2021-12-03T14:06:00,prt,83.13
2021-12-03T14:07:00,prt,82.62
2021-12-03T14:08:00,prt,89.56
2021-12-03T14:09:00,prt,76.65
2021-12-03T14:10:00,prt,94.42
2021-12-03T14:11:00,prt,88.83
2021-12-03T14:12:00,prt,99.82
2021-12-03T14:13:00,prt,92.57
2021-12-03T14:14:00,prt,89.83
2021-12-03T14:15:00,prt,92.14
2021-12-03T14:16:00,prt,92.76
2021-12-03T14:17:00,prt,91.38
2021-12-03T14:18:00,prt,90.87
2021-12-03T14:19:00,prt,86.01
2021-12-03T14:20:00,prt,79.67
2021-12-03T14:21:00,prt,88.64
2021-12-03T14:22:00,prt,97.06
2021-12-03T14:23:00,prt,91.52
2021-12-03T14:24:00,prt,88.36
2021-12-03T14:25:00,prt,85.38
2021-12-03T14:26:00,prt,85.90
2021-12-03T14:27:00,prt,79.90
2021-12-03T14:28:00,prt,83.84
2021-12-03T14:29:00,prt,79.11
2021-12-03T14:30:00,prt,78.58
2021-12-03T14:31:00,prt,69.98
2021-12-03T14:32:00,prt,79.50
2021-12-03T14:33:00,prt,82.28
2021-12-03T14:34:00,prt,75.38
2021-12-03T14:35:00,prt,73.32
2021-12-03T14:36:00,prt,82.93
2021-12-03T14:37:00,prt,73.17
2021-12-03T14:38:00,prt,85.98
2021-12-03T14:39:00,prt,75.08
2021-12-03T14:40:00,prt,96.14
2021-12-03T14:41:00,prt,85.50
2021-12-03T14:42:00,prt,92.93
2021-12-03T14:43:00,prt,89.13
2021-12-03T14:44:00,prt,90.30
2021-12-03T14:45:00,prt,101.74
2021-12-03T14:46:00,prt,75.58
2021-12-03T14:47:00,prt,86.00
2021-12-03T14:48:00,prt,74.58
2021-12-03T14:49:00,prt,72.53
2021-12-03T14:50:00,prt,80.19
2021-12-03T14:51:00,prt,71.98
2021-12-03T14:52:00,prt,76.66
2021-12-03T14:53:00,prt,80.92
2021-12-03T14:54:00,prt,83.51
2021-12-03T14:55:00,prt,76.29
2021-12-03T14:56:00,prt,70.89
2021-12-03T14:57:00,prt,75.62
2021-12-03T14:58:00,prt,75.81
2021-12-03T14:59:00,prt,73.53
2021-12-03T15:00:00,prt,74.46
2021-12-03T15:01:00,prt,76.94
2021-12-03T15:02:00,prt,76.91
2021-12-03T15:03:00,prt,85.17
2021-12-03T15:04:00,prt,71.43
2021-12-03T15:05:00,prt,74.80
2021-12-03T15:06:00,prt,83.10
2021-12-03T15:07:00,prt,77.43
2021-12-03T15:08:00,prt,84.19
2021-12-03T15:09:00,prt,73.60
2021-12-03T15:10:00,prt,85.58
2021-12-03T15:11:00,prt,75.78
2021-12-03T15:12:00,prt,78.85
2021-12-03T15:13:00,prt,83.42
2021-12-03T15:14:00,prt,86.66
2021-12-03T15:15:00,prt,85.48
2021-12-03T15:16:00,prt,93.95
2021-12-03T15:17:00,prt,97.27
2021-12-03T15:18:00,prt,83.79
2021-12-03T15:19:00,prt,83.76
2021-12-03T15:20:00,prt,86.57
2021-12-03T15:21:00,prt,96.35
2021-12-03T15:22:00,prt,82.84
2021-12-03T15:23:00,prt,84.33
2021-12-03T15:24:00,prt,84.37
2021-12-03T15:25:00,prt,80.86
2021-12-03T15:26:00,prt,88.18
2021-12-03T15:27:00,prt,76.28
2021-12-03T15:28:00,prt,85.26
2021-12-03T15:29:00,prt,83.50
2021-12-03T15:30:00,prt,84.42
2021-12-03T15:31:00,prt,87.83
2021-12-03T15:32:00,prt,89.66
2021-12-03T15:33:00,prt,81.64
2021-12-03T15:34:00,prt,96.06
2021-12-03T15:35:00,prt,84.69
2021-12-03T15:36:00,prt,75.07
2021-12-03T15:37:00,prt,73.06
2021-12-03T15:38:00,prt,73.22
2021-12-03T15:39:00,prt,77.25
2021-12-03T15:40:00,prt,103.81
2021-12-03T15:41:00,prt,97.82
2021-12-03T15:42:00,prt,88.22
2021-12-03T15:43:00,prt,94.71
2021-12-03T15:44:00,prt,86.42
2021-12-03T15:45:00,prt,79.41
2021-12-03T15:46:00,prt,77.58
2021-12-03T15:47:00,prt,81.55
2021-12-03T15:48:00,prt,76.64
2021-12-03T15:49:00,prt,79.72
2021-12-03T15:50:00,prt,78.12
2021-12-03T15:51:00,prt,75.88
2021-12-03T15:52:00,prt,81.31
2021-12-03T15:53:00,prt,87.17
2021-12-03T15:54:00,prt,92.09
2021-12-03T15:55:00,prt,74.16
2021-12-03T15:56:00,prt,73.78
2021-12-03T15:57:00,prt,75.29
2021-12-03T15:58:00,prt,80.38
2021-12-03T15:59:00,prt,78.81
2021-12-03T16:00:00,prt,79.51
2021-12-03T16:01:00,prt,81.61
2021-12-03T16:02:00,prt,83.64
2021-12-03T16:03:00,prt,97.12
2021-12-03T16:04:00,prt,82.57
2021-12-03T16:05:00,prt,82.25
2021-12-03T16:06:00,prt,92.66
2021-12-03T16:07:00,prt,86.96
2021-12-03T16:08:00,prt,98.01
2021-12-03T16:09:00,prt,76.12
2021-12-03T16:10:00,prt,76.06
2021-12-03T16:11:00,prt,75.27
2021-12-03T16:12:00,prt,90.83
2021-12-03T16:13:00,prt,81.39
2021-12-03T16:14:00,prt,80.22
2021-12-03T16:15:00,prt,79.67
2021-12-03T16:16:00,prt,82.28
2021-12-03T16:17:00,prt,91.39
2021-12-03T16:18:00,prt,83.86
2021-12-03T16:19:00,prt,86.37
2021-12-03T16:20:00,prt,87.14
2021-12-03T16:21:00,prt,95.61
2021-12-03T16:22:00,prt,84.08
2021-12-03T16:23:00,prt,84.11
2021-12-03T16:24:00,prt,84.96
2021-12-03T16:25:00,prt,85.32
2021-12-03T16:26:00,prt,95.28
2021-12-03T16:27:00,prt,83.85
2021-12-03T16:28:00,prt,87.23
2021-12-03T16:29:00,prt,78.69
2021-12-03T16:30:00,prt,80.58
2021-12-03T16:31:00,prt,80.25
2021-12-03T16:32:00,prt,77.81
2021-12-03T16:33:00,prt,95.58
2021-12-03T16:34:00,prt,87.19
2021-12-03T16:35:00,prt,88.59
2021-12-03T16:36:00,prt,94.39
2021-12-03T16:37:00,prt,98.95
2021-12-03T16:38:00,prt,94.15
2021-12-03T16:39:00,prt,105.04
2021-12-03T16:40:00,prt,95.21
2021-12-03T16:41:00,prt,87.52
2021-12-03T16:42:00,prt,99.62
2021-12-03T16:43:00,prt,87.40
2021-12-03T16:44:00,prt,85.03
2021-12-03T16:45:00,prt,82.78
2021-12-03T16:46:00,prt,87.40
2021-12-03T16:47:00,prt,100.18
2021-12-03T16:48:00,prt,99.19
2021-12-03T16:49:00,prt,104.64
2021-12-03T16:50:00,prt,91.92
2021-12-03T16:51:00,prt,97.34
2021-12-03T16:52:00,prt,85.37
2021-12-03T16:53:00,prt,84.49
2021-12-03T16:54:00,prt,84.38
2021-12-03T16:55:00,prt,102.04
2021-12-03T16:56:00,prt,87.33
2021-12-03T16:57:00,prt,82.94
2021-12-03T16:58:00,prt,77.17
2021-12-03T16:59:00,prt,82.60
2021-12-03T17:00:00,prt,100.95
2021-12-03T17:01:00,prt,90.61
2021-12-03T17:02:00,prt,83.56
2021-12-03T17:03:00,prt,83.74
2021-12-03T17:04:00,prt,93.08
2021-12-03T17:05:00,prt,77.54
2021-12-03T17:06:00,prt,83.72
2021-12-03T17:07:00,prt,78.21
2021-12-03T17:08:00,prt,71.48
2021-12-03T17:09:00,prt,71.92
2021-12-03T17:10:00,prt,75.60
2021-12-03T17:11:00,prt,87.85
2021-12-03T17:12:00,prt,77.81
2021-12-03T17:13:00,prt,95.51
2021-12-03T17:14:00,prt,82.87
2021-12-03T17:15:00,prt,76.70
2021-12-03T17:16:00,prt,75.22
2021-12-03T17:17:00,prt,87.60
2021-12-03T17:18:00,prt,78.13
2021-12-03T17:19:00,prt,78.60
2021-12-03T17:20:00,prt,78.12
2021-12-03T17:21:00,prt,77.76
2021-12-03T17:22:00,prt,77.46
2021-12-03T17:23:00,prt,78.30
2021-12-03T17:24:00,prt,79.91
2021-12-03T17:25:00,prt,77.02
2021-12-03T17:26:00,prt,76.87
2021-12-03T17:27:00,prt,79.12
2021-12-03T17:28:00,prt,84.53
2021-12-03T17:29:00,prt,74.67
2021-12-03T17:30:00,prt,82.02
2021-12-03T17:31:00,prt,76.34
2021-12-03T17:32:00,prt,83.96
2021-12-03T17:33:00,prt,87.27
2021-12-03T17:34:00,prt,82.54
2021-12-03T17:35:00,prt,97.26
2021-12-03T17:36:00,prt,85.04
2021-12-03T17:37:00,prt,84.01
2021-12-03T17:38:00,prt,76.33
2021-12-03T17:39:00,prt,66.66
2021-12-03T17:40:00,prt,75.39
2021-12-03T17:41:00,prt,77.29
2021-12-03T17:42:00,prt,74.95
2021-12-03T17:43:00,prt,72.06
2021-12-03T17:44:00,prt,74.36
2021-12-03T17:45:00,prt,76.59
2021-12-03T17:46:00,prt,76.98
2021-12-03T17:47:00,prt,71.60
2021-12-03T17:48:00,prt,73.48
2021-12-03T17:49:00,prt,76.24
2021-12-03T17:50:00,prt,71.02
2021-12-03T17:51:00,prt,74.25
2021-12-03T17:52:00,prt,74.00
2021-12-03T17:53:00,prt,71.76
2021-12-03T17:54:00,prt,77.09
2021-12-03T17:55:00,prt,79.85
2021-12-03T17:56:00,prt,81.31
2021-12-03T17:57:00,prt,78.92
2021-12-03T17:58:00,prt,82.67
2021-12-03T17:59:00,prt,83.64
2021-12-03T18:00:00,prt,80.82
2021-12-03T18:01:00,prt,89.00
2021-12-03T18:02:00,prt,86.72
2021-12-03T18:03:00,prt,79.86
2021-12-03T18:04:00,prt,76.05
2021-12-03T18:05:00,prt,78.01
2021-12-03T18:06:00,prt,81.25
2021-12-03T18:07:00,prt,83.17
2021-12-03T18:08:00,prt,76.22
2021-12-03T18:09:00,prt,77.82
2021-12-03T18:10:00,prt,79.51
2021-12-03T18:11:00,prt,81.35
2021-12-03T18:12:00,prt,82.40
2021-12-03T18:13:00,prt,82.70
2021-12-03T18:14:00,prt,88.22
2021-12-03T18:15:00,prt,89.17
2021-12-03T18:16:00,prt,91.01
2021-12-03T18:17:00,prt,91.22
2021-12-03T18:18:00,prt,93.73
2021-12-03T18:19:00,prt,91.56
2021-12-03T18:20:00,prt,88.16
2021-12-03T18:21:00,prt,78.37
2021-12-03T18:22:00,prt,81.31
2021-12-03T18:23:00,prt,75.00
2021-12-03T18:24:00,prt,78.08
2021-12-03T18:25:00,prt,76.41
2021-12-03T18:26:00,prt,82.24
2021-12-03T18:27:00,prt,78.34
2021-12-03T18:28:00,prt,81.76
2021-12-03T18:29:00,prt,81.07
2021-12-03T18:30:00,prt,75.63
2021-12-03T18:31:00,prt,78.86
2021-12-03T18:32:00,prt,80.47
2021-12-03T18:33:00,prt,82.52
2021-12-03T18:34:00,prt,80.36
2021-12-03T18:35:00,prt,79.90
2021-12-03T18:36:00,prt,80.04
2021-12-03T18:37:00,prt,80.03
2021-12-03T18:38:00,prt,75.62
2021-12-03T18:39:00,prt,79.79
2021-12-03T18:40:00,prt,94.57
2021-12-03T18:41:00,prt,90.24
2021-12-03T18:42:00,prt,85.36
2021-12-03T18:43:00,prt,84.05
2021-12-03T18:44:00,prt,85.43
2021-12-03T18:45:00,prt,80.01
2021-12-03T18:46:00,prt,79.06
2021-12-03T18:47:00,prt,78.96
2021-12-03T18:48:00,prt,76.87
2021-12-03T18:49:00,prt,79.34
2021-12-03T18:50:00,prt,80.06
2021-12-03T18:51:00,prt,82.37
2021-12-03T18:52:00,prt,79.77
2021-12-03T18:53:00,prt,77.91
2021-12-03T18:54:00,prt,79.13
2021-12-03T18:55:00,prt,78.22
2021-12-03T18:56:00,prt,87.15
2021-12-03T18:57:00,prt,71.22
2021-12-03T18:58:00,prt,71.68
2021-12-03T18:59:00,prt,74.62
2021-12-03T19:00:00,prt,79.34
2021-12-03T19:01:00,prt,77.87
2021-12-03T19:02:00,prt,77.81
2021-12-03T19:03:00,prt,73.94
2021-12-03T19:04:00,prt,76.19
2021-12-03T19:05:00,prt,75.65
2021-12-03T19:06:00,prt,77.87
2021-12-03T19:07:00,prt,83.53
2021-12-03T19:08:00,prt,81.22
2021-12-03T19:09:00,prt,79.55
2021-12-03T19:10:00,prt,76.63
2021-12-03T19:11:00,prt,80.15
2021-12-03T19:12:00,prt,74.53
2021-12-03T19:13:00,prt,76.98
2021-12-03T19:14:00,prt,75.96
2021-12-03T19:15:00,prt,77.03
2021-12-03T19:16:00,prt,76.64
2021-12-03T19:17:00,prt,75.75
2021-12-03T19:18:00,prt,75.59
2021-12-03T19:19:00,prt,79.17
2021-12-03T19:20:00,prt,76.63
2021-12-03T19:21:00,prt,77.27
2021-12-03T19:22:00,prt,78.53
2021-12-03T19:23:00,prt,75.88
2021-12-03T19:24:00,prt,75.08
2021-12-03T19:25:00,prt,75.05
2021-12-03T19:26:00,prt,73.92
2021-12-03T19:27:00,prt,72.20
2021-12-03T19:28:00,prt,76.91
2021-12-03T19:29:00,prt,75.08
2021-12-03T19:30:00,prt,77.32
2021-12-03T19:31:00,prt,83.40
2021-12-03T19:32:00,prt,78.06
2021-12-03T19:33:00,prt,72.94
2021-12-03T19:34:00,prt,77.54
2021-12-03T19:35:00,prt,73.76
2021-12-03T19:36:00,prt,78.38
2021-12-03T19:37:00,prt,74.84
2021-12-03T19:38:00,prt,73.28
2021-12-03T19:39:00,prt,66.14
2021-12-03T19:40:00,prt,72.30
2021-12-03T19:41:00,prt,61.51
2021-12-03T19:42:00,prt,61.12
2021-12-03T19:43:00,prt,61.51
2021-12-03T19:44:00,prt,64.07
2021-12-03T19:45:00,prt,64.54
2021-12-03T19:46:00,prt,58.73
2021-12-03T19:47:00,prt,63.27
2021-12-03T19:48:00,prt,69.21
2021-12-03T19:49:00,prt,65.73
2021-12-03T19:50:00,prt,66.39
2021-12-03T19:51:00,prt,60.66
2021-12-03T19:52:00,prt,69.56
2021-12-03T19:53:00,prt,68.35
2021-12-03T19:54:00,prt,63.66
2021-12-03T19:55:00,prt,63.60
2021-12-03T19:56:00,prt,61.35
2021-12-03T19:57:00,prt,69.32
2021-12-03T19:58:00,prt,65.41
2021-12-03T19:59:00,prt,60.87
2021-12-03T20:00:00,prt,64.90
2021-12-03T20:01:00,prt,60.50
2021-12-03T20:02:00,prt,55.06
2021-12-03T20:03:00,prt,54.26
2021-12-03T20:04:00,prt,58.46
2021-12-03T20:05:00,prt,55.16
2021-12-03T20:06:00,prt,54.58
2021-12-03T20:07:00,prt,56.44
2021-12-03T20:08:00,prt,59.74
2021-12-03T20:09:00,prt,67.91
2021-12-03T20:10:00,prt,61.40
2021-12-03T20:11:00,prt,64.73
2021-12-03T20:12:00,prt,63.93
2021-12-03T20:13:00,prt,69.61
2021-12-03T20:14:00,prt,66.61
2021-12-03T20:15:00,prt,64.15
2021-12-03T20:16:00,prt,58.96
2021-12-03T20:17:00,prt,55.88
2021-12-03T20:18:00,prt,55.23
2021-12-03T20:19:00,prt,53.33
2021-12-03T20:20:00,prt,55.64
2021-12-03T20:21:00,prt,53.99
2021-12-03T20:22:00,prt,61.85
2021-12-03T20:23:00,prt,59.28
2021-12-03T20:24:00,prt,54.68
2021-12-03T20:25:00,prt,53.54
2021-12-03T20:26:00,prt,53.50
2021-12-03T20:27:00,prt,53.88
2021-12-03T20:28:00,prt,54.05
2021-12-03T20:29:00,prt,52.17
2021-12-03T20:30:00,prt,50.61
2021-12-03T20:31:00,prt,50.47
2021-12-03T20:32:00,prt,50.63
2021-12-03T20:33:00,prt,50.72
2021-12-03T20:34:00,prt,49.72
2021-12-03T20:35:00,prt,56.14
2021-12-03T20:36:00,prt,51.12
2021-12-03T20:37:00,prt,50.59
2021-12-03T20:38:00,prt,48.96
2021-12-03T20:39:00,prt,49.23
2021-12-03T20:40:00,prt,49.98
2021-12-03T20:41:00,prt,55.06
2021-12-03T20:42:00,prt,52.24
2021-12-03T20:43:00,prt,52.35
2021-12-03T20:44:00,prt,52.92
2021-12-03T20:45:00,prt,54.15
2021-12-03T20:46:00,prt,52.90
2021-12-03T20:47:00,prt,54.20
2021-12-03T20:48:00,prt,55.32
2021-12-03T20:49:00,prt,53.18
2021-12-03T20:50:00,prt,56.19
2021-12-03T20:51:00,prt,45.64
2021-12-03T20:52:00,prt,47.00
2021-12-03T20:53:00,prt,42.40
2021-12-03T20:54:00,prt,43.55
2021-12-03T20:55:00,prt,45.04
2021-12-03T20:56:00,prt,46.46
2021-12-03T20:57:00,prt,47.26
2021-12-03T20:58:00,prt,47.10
2021-12-03T20:59:00,prt,47.77
2021-12-03T21:00:00,prt,44.18
2021-12-03T21:01:00,prt,34.92
2021-12-03T21:02:00,prt,32.16
2021-12-03T21:03:00,prt,27.12
2021-12-03T21:04:00,prt,25.37
2021-12-03T21:05:00,prt,26.45
2021-12-03T21:06:00,prt,27.63
2021-12-03T21:07:00,prt,28.51
2021-12-03T21:08:00,prt,28.93
2021-12-03T21:09:00,prt,28.55
2021-12-03T21:10:00,prt,28.85
2021-12-03T21:11:00,prt,25.63
2021-12-03T21:12:00,prt,24.82
2021-12-03T21:13:00,prt,26.52
2021-12-03T21:14:00,prt,30.55
2021-12-03T21:15:00,prt,28.71
2021-12-03T21:16:00,prt,24.25
2021-12-03T21:17:00,prt,31.63
2021-12-03T21:18:00,prt,31.59
2021-12-03T21:19:00,prt,32.45
2021-12-03T21:20:00,prt,35.13
2021-12-03T21:21:00,prt,34.48
2021-12-03T21:22:00,prt,35.77
2021-12-03T21:23:00,prt,36.60
2021-12-03T21:24:00,prt,36.64
2021-12-03T21:25:00,prt,34.28
2021-12-03T21:26:00,prt,34.02
2021-12-03T21:27:00,prt,39.12
2021-12-03T21:28:00,prt,37.71
2021-12-03T21:29:00,prt,33.72
2021-12-03T21:30:00,prt,32.31
2021-12-03T21:31:00,prt,32.01
2021-12-03T21:32:00,prt,30.87
2021-12-03T21:33:00,prt,35.56
2021-12-03T21:34:00,prt,38.29
2021-12-03T21:35:00,prt,38.83
2021-12-03T21:36:00,prt,39.90
2021-12-03T21:37:00,prt,40.29
2021-12-03T21:38:00,prt,41.21
2021-12-03T21:39:00,prt,38.56
2021-12-03T21:40:00,prt,42.93
2021-12-03T21:41:00,prt,38.70
2021-12-03T21:42:00,prt,37.56
2021-12-03T21:43:00,prt,36.53
2021-12-03T21:44:00,prt,35.01
2021-12-03T21:45:00,prt,35.70
2021-12-03T21:46:00,prt,36.59
2021-12-03T21:47:00,prt,36.61
2021-12-03T21:48:00,prt,38.20
2021-12-03T21:49:00,prt,39.03
2021-12-03T21:50:00,prt,36.55
2021-12-03T21:51:00,prt,38.12
2021-12-03T21:52:00,prt,35.80
2021-12-03T21:53:00,prt,41.86
2021-12-03T21:54:00,prt,37.06
2021-12-03T21:55:00,prt,37.18
2021-12-03T21:56:00,prt,31.57
2021-12-03T21:57:00,prt,31.57
2021-12-03T21:58:00,prt,33.24
2021-12-03T21:59:00,prt,37.30
2021-12-03T22:00:00,prt,38.69
2021-12-03T22:01:00,prt,37.60
2021-12-03T22:02:00,prt,36.19
2021-12-03T22:03:00,prt,32.98
2021-12-03T22:04:00,prt,33.02
2021-12-03T22:05:00,prt,33.32
2021-12-03T22:06:00,prt,39.76
2021-12-03T22:07:00,prt,32.89
2021-12-03T22:08:00,prt,34.09
2021-12-03T22:09:00,prt,37.89
2021-12-03T22:10:00,prt,37.67
2021-12-03T22:11:00,prt,35.16
2021-12-03T22:12:00,prt,34.92
2021-12-03T22:13:00,prt,35.34
2021-12-03T22:14:00,prt,35.83
2021-12-03T22:15:00,prt,39.30
2021-12-03T22:16:00,prt,33.05
2021-12-03T22:17:00,prt,33.58
2021-12-03T22:18:00,prt,40.91
2021-12-03T22:19:00,prt,40.11
2021-12-03T22:20:00,prt,38.41
2021-12-03T22:21:00,prt,37.10
2021-12-03T22:22:00,prt,36.52
2021-12-03T22:23:00,prt,35.71
2021-12-03T22:24:00,prt,40.02
2021-12-03T22:25:00,prt,36.12
2021-12-03T22:26:00,prt,36.82
2021-12-03T22:27:00,prt,36.86
2021-12-03T22:28:00,prt,38.39
2021-12-03T22:29:00,prt,34.57
2021-12-03T22:30:00,prt,32.70
2021-12-03T22:31:00,prt,40.11
2021-12-03T22:32:00,prt,36.13
2021-12-03T22:33:00,prt,34.81
2021-12-03T22:34:00,prt,33.20
2021-12-03T22:35:00,prt,34.48
2021-12-03T22:36:00,prt,32.92
2021-12-03T22:37:00,prt,33.15
2021-12-03T22:38:00,prt,34.12
2021-12-03T22:39:00,prt,33.64
2021-12-03T22:40:00,prt,31.66
2021-12-03T22:41:00,prt,29.85
2021-12-03T22:42:00,prt,34.61
2021-12-03T22:43:00,prt,31.60
2021-12-03T22:44:00,prt,32.68
2021-12-03T22:45:00,prt,30.04
2021-12-03T22:46:00,prt,23.47
2021-12-03T22:47:00,prt,23.84
2021-12-03T22:48:00,prt,23.89
2021-12-03T22:49:00,prt,26.46
2021-12-03T22:50:00,prt,28.49
2021-12-03T22:51:00,prt,33.39
2021-12-03T22:52:00,prt,26.01
2021-12-03T22:53:00,prt,25.30
2021-12-03T22:54:00,prt,24.01
2021-12-03T22:55:00,prt,23.54
2021-12-03T22:56:00,prt,28.51
2021-12-03T22:57:00,prt,25.75
2021-12-03T22:58:00,prt,21.23
2021-12-03T22:59:00,prt,21.56
2021-12-03T23:00:00,prt,21.28
2021-12-03T23:01:00,prt,20.75
2021-12-03T23:02:00,prt,19.58
2021-12-03T23:03:00,prt,19.52
2021-12-03T23:04:00,prt,23.48
2021-12-03T23:05:00,prt,24.75
2021-12-03T23:06:00,prt,28.43
2021-12-03T23:07:00,prt,23.54
2021-12-03T23:08:00,prt,24.03
2021-12-03T23:09:00,prt,29.00
2021-12-03T23:10:00,prt,27.74
2021-12-03T23:11:00,prt,22.25
2021-12-03T23:12:00,prt,22.15
2021-12-03T23:13:00,prt,24.02
2021-12-03T23:14:00,prt,24.91
2021-12-03T23:15:00,prt,22.70
2021-12-03T23:16:00,prt,22.36
2021-12-03T23:17:00,prt,25.60
