#datetime,building,power
2024-02-28T19:26:00,ptr,14.38
2024-02-28T19:28:00,ptr,14.41
2024-02-28T19:30:00,ptr,14.38
2024-02-28T19:32:00,ptr,17.40
2024-02-28T19:34:00,ptr,17.40
2024-02-28T19:36:00,ptr,14.41
2024-02-28T19:38:00,ptr,14.38
2024-02-28T19:39:00,ptr,6.01
2024-02-28T19:41:00,ptr,14.38
2024-02-28T19:43:00,ptr,14.41
2024-02-28T19:45:00,ptr,11.40
2024-02-28T19:47:00,ptr,14.41
2024-02-28T19:49:00,ptr,14.38
2024-02-28T19:51:00,ptr,14.41
2024-02-28T19:53:00,ptr,11.40
2024-02-28T19:54:00,ptr,6.01
2024-02-28T19:56:00,ptr,14.38
2024-02-28T19:58:00,ptr,11.40
2024-02-28T19:59:00,ptr,8.41
2024-02-28T20:01:00,ptr,11.40
2024-02-28T20:03:00,ptr,17.40
2024-02-28T20:05:00,ptr,23.41
2024-02-28T20:06:00,ptr,11.40
2024-02-28T20:07:00,ptr,11.40
2024-02-28T20:09:00,ptr,22.79
2024-02-28T20:11:00,ptr,26.40
2024-02-28T20:13:00,ptr,22.82
2024-02-28T20:15:00,ptr,22.79
2024-02-28T20:17:00,ptr,20.39
2024-02-28T20:18:00,ptr,11.40
2024-02-28T20:20:00,ptr,20.42
2024-02-28T20:21:00,ptr,11.40
2024-02-28T20:23:00,ptr,22.79
2024-02-28T20:24:00,ptr,11.98
2024-02-28T20:26:00,ptr,22.82
2024-02-28T20:27:00,ptr,8.38
2024-02-28T20:29:00,ptr,23.41
2024-02-28T20:31:00,ptr,19.80
2024-02-28T20:32:00,ptr,12.01
2024-02-28T20:34:00,ptr,22.79
2024-02-28T20:36:00,ptr,20.39
2024-02-28T20:37:00,ptr,11.40
2024-02-28T20:39:00,ptr,22.82
2024-02-28T20:40:00,ptr,11.40
2024-02-28T20:42:00,ptr,28.80
2024-02-28T20:43:00,ptr,17.40
2024-02-28T20:45:00,ptr,31.79
2024-02-28T20:47:00,ptr,31.79
2024-02-28T20:48:00,ptr,14.41
2024-02-28T20:50:00,ptr,31.79
2024-02-28T20:51:00,ptr,14.41
2024-02-28T20:53:00,ptr,31.20
2024-02-28T20:55:00,ptr,28.80
2024-02-28T20:57:00,ptr,31.79
2024-02-28T20:59:00,ptr,31.82
2024-02-28T21:01:00,ptr,22.79
2024-02-28T21:03:00,ptr,23.41
2024-02-28T21:04:00,ptr,11.40
2024-02-28T21:06:00,ptr,22.79
2024-02-28T21:08:00,ptr,20.39
2024-02-28T21:10:00,ptr,22.82
2024-02-28T21:12:00,ptr,23.38
2024-02-28T21:14:00,ptr,22.82
2024-02-28T21:15:00,ptr,11.40
2024-02-28T21:17:00,ptr,23.41
2024-02-28T21:19:00,ptr,22.79
2024-02-28T21:21:00,ptr,23.38
2024-02-28T21:22:00,ptr,11.43
2024-02-28T21:24:00,ptr,22.79
2024-02-28T21:27:00,ptr,23.41
2024-02-28T21:28:00,ptr,22.79
2024-02-28T21:30:00,ptr,25.78
2024-02-28T21:32:00,ptr,20.42
2024-02-28T21:34:00,ptr,22.79
2024-02-28T21:36:00,ptr,20.39
2024-02-28T21:38:00,ptr,19.80
2024-02-28T21:40:00,ptr,14.41
2024-02-28T21:41:00,ptr,8.99
2024-02-28T21:43:00,ptr,14.38
2024-02-28T21:45:00,ptr,14.41
2024-02-28T21:47:00,ptr,17.40
2024-02-28T21:49:00,ptr,14.38
2024-02-28T21:50:00,ptr,5.42
2024-02-28T21:52:00,ptr,17.40
2024-02-28T21:54:00,ptr,14.38
2024-02-28T21:55:00,ptr,8.41
2024-02-28T21:57:00,ptr,14.38
2024-02-28T21:59:00,ptr,17.40
2024-02-28T22:01:00,ptr,14.41
2024-02-28T22:02:00,ptr,6.01
2024-02-28T22:04:00,ptr,14.38
2024-02-28T22:06:00,ptr,14.41
2024-02-28T22:08:00,ptr,17.40
2024-02-28T22:10:00,ptr,14.38
2024-02-28T22:12:00,ptr,14.41
2024-02-28T22:13:00,ptr,8.38
2024-02-28T22:15:00,ptr,14.41
2024-02-28T22:16:00,ptr,8.41
2024-02-28T22:18:00,ptr,14.38
2024-02-28T22:20:00,ptr,14.41
2024-02-28T22:22:00,ptr,14.38
2024-02-28T22:24:00,ptr,14.41
2024-02-28T22:26:00,ptr,14.38
2024-02-28T22:27:00,ptr,6.01
2024-02-28T22:29:00,ptr,14.38
2024-02-28T22:31:00,ptr,17.40
2024-02-28T22:33:00,ptr,14.41
2024-02-28T22:34:00,ptr,5.39
2024-02-28T22:36:00,ptr,14.41
2024-02-28T22:38:00,ptr,14.38
2024-02-28T22:40:00,ptr,14.41
2024-02-28T22:41:00,ptr,8.99
2024-02-28T22:42:00,ptr,5.39
2024-02-28T22:44:00,ptr,14.41
2024-02-28T22:46:00,ptr,17.40
2024-02-28T22:48:00,ptr,14.38
2024-02-28T22:49:00,ptr,8.99
2024-02-28T22:52:00,ptr,19.80
2024-02-28T22:54:00,ptr,14.41
2024-02-28T22:55:00,ptr,8.99
2024-02-28T22:57:00,ptr,14.41
2024-02-28T22:58:00,ptr,5.39
2024-02-28T23:00:00,ptr,14.38
2024-02-28T23:02:00,ptr,14.41
2024-02-28T23:03:00,ptr,6.01
