#datetime,building,power
2023-06-23T11:06:00,vfh,91.43
2023-06-23T11:07:00,vfh,91.43
2023-06-23T11:08:00,vfh,85.22
2023-06-23T11:09:00,vfh,85.22
2023-06-23T11:10:00,vfh,64.83
2023-06-23T11:11:00,vfh,32.06
2023-06-23T11:12:00,vfh,41.46
2023-06-23T11:13:00,vfh,25.17
2023-06-23T11:14:00,vfh,52.50
2023-06-23T11:15:00,vfh,79.96
2023-06-23T11:16:00,vfh,99.87
2023-06-23T11:17:00,vfh,82.03
2023-06-23T11:18:00,vfh,70.31
2023-06-23T11:19:00,vfh,84.89
2023-06-23T11:20:00,vfh,98.23
2023-06-23T11:21:00,vfh,55.63
2023-06-23T11:22:00,vfh,42.01
2023-06-23T11:23:00,vfh,52.61
2023-06-23T11:24:00,vfh,40.88
2023-06-23T11:25:00,vfh,19.73
2023-06-23T11:26:00,vfh,19.73
2023-06-23T11:27:00,vfh,77.36
2023-06-23T11:28:00,vfh,78.52
2023-06-23T11:29:00,vfh,14.71
2023-06-23T11:30:00,vfh,14.98
2023-06-23T11:31:00,vfh,54.42
2023-06-23T11:32:00,vfh,54.42
2023-06-23T11:33:00,vfh,67.96
2023-06-23T11:34:00,vfh,67.96
2023-06-23T11:35:00,vfh,57.01
2023-06-23T11:36:00,vfh,21.13
2023-06-23T11:37:00,vfh,21.13
2023-06-23T11:38:00,vfh,51.31
2023-06-23T11:39:00,vfh,43.05
2023-06-23T11:40:00,vfh,74.33
2023-06-23T11:41:00,vfh,24.75
2023-06-23T11:42:00,vfh,37.60
2023-06-23T11:43:00,vfh,60.23
2023-06-23T11:44:00,vfh,11.91
2023-06-23T11:45:00,vfh,11.91
2023-06-23T11:46:00,vfh,59.18
2023-06-23T11:47:00,vfh,36.56
2023-06-23T11:48:00,vfh,79.17
2023-06-23T11:49:00,vfh,52.69
2023-06-23T11:50:00,vfh,52.69
2023-06-23T11:51:00,vfh,90.06
2023-06-23T11:52:00,vfh,90.06
2023-06-23T11:53:00,vfh,59.66
2023-06-23T11:54:00,vfh,59.66
2023-06-23T11:55:00,vfh,58.27
2023-06-23T11:56:00,vfh,49.17
2023-06-23T11:57:00,vfh,49.17
2023-06-23T11:58:00,vfh,25.51
2023-06-23T11:59:00,vfh,24.73
2023-06-23T12:00:00,vfh,69.89
2023-06-23T12:01:00,vfh,69.89
2023-06-23T12:02:00,vfh,67.56
2023-06-23T12:03:00,vfh,107.41
2023-06-23T12:04:00,vfh,107.41
2023-06-23T12:05:00,vfh,81.43
2023-06-23T12:06:00,vfh,61.86
2023-06-23T12:07:00,vfh,45.68
2023-06-23T12:08:00,vfh,56.72
2023-06-23T12:09:00,vfh,56.72
2023-06-23T12:10:00,vfh,74.94
2023-06-23T12:11:00,vfh,126.04
2023-06-23T12:12:00,vfh,86.11
2023-06-23T12:13:00,vfh,86.11
2023-06-23T12:14:00,vfh,39.24
2023-06-23T12:15:00,vfh,78.51
2023-06-23T12:16:00,vfh,54.32
2023-06-23T12:17:00,vfh,86.33
2023-06-23T12:18:00,vfh,86.33
2023-06-23T12:19:00,vfh,67.71
2023-06-23T12:20:00,vfh,82.32
2023-06-23T12:21:00,vfh,82.32
2023-06-23T12:22:00,vfh,71.55
2023-06-23T12:23:00,vfh,71.55
2023-06-23T12:24:00,vfh,82.10
2023-06-23T12:25:00,vfh,58.95
2023-06-23T12:26:00,vfh,58.95
2023-06-23T12:27:00,vfh,55.31
2023-06-23T12:28:00,vfh,100.20
2023-06-23T12:29:00,vfh,100.20
2023-06-23T12:30:00,vfh,59.03
2023-06-23T12:31:00,vfh,59.03
2023-06-23T12:32:00,vfh,106.19
2023-06-23T12:33:00,vfh,60.17
2023-06-23T12:34:00,vfh,60.17
2023-06-23T12:35:00,vfh,62.93
2023-06-23T12:36:00,vfh,74.99
2023-06-23T12:37:00,vfh,60.39
2023-06-23T12:38:00,vfh,66.01
2023-06-23T12:39:00,vfh,67.89
2023-06-23T12:40:00,vfh,67.89
2023-06-23T12:41:00,vfh,35.02
2023-06-23T12:42:00,vfh,35.02
2023-06-23T12:43:00,vfh,120.44
2023-06-23T12:44:00,vfh,120.44
2023-06-23T12:45:00,vfh,62.25
2023-06-23T12:46:00,vfh,80.70
2023-06-23T12:47:00,vfh,80.70
2023-06-23T12:48:00,vfh,65.30
2023-06-23T12:49:00,vfh,63.78
2023-06-23T12:50:00,vfh,122.08
2023-06-23T12:51:00,vfh,124.66
2023-06-23T12:52:00,vfh,116.21
2023-06-23T12:53:00,vfh,113.69
2023-06-23T12:54:00,vfh,121.62
2023-06-23T12:55:00,vfh,82.10
2023-06-23T12:56:00,vfh,44.71
2023-06-23T12:57:00,vfh,44.20
2023-06-23T12:58:00,vfh,44.20
2023-06-23T12:59:00,vfh,78.92
2023-06-23T13:00:00,vfh,78.92
2023-06-23T13:01:00,vfh,23.93
2023-06-23T13:02:00,vfh,34.13
2023-06-23T13:03:00,vfh,43.97
2023-06-23T13:04:00,vfh,108.21
2023-06-23T13:05:00,vfh,78.21
2023-06-23T13:06:00,vfh,72.53
2023-06-23T13:07:00,vfh,72.53
2023-06-23T13:08:00,vfh,83.58
2023-06-23T13:09:00,vfh,83.58
2023-06-23T13:10:00,vfh,73.39
2023-06-23T13:11:00,vfh,58.54
2023-06-23T13:12:00,vfh,53.25
2023-06-23T13:13:00,vfh,53.25
2023-06-23T13:14:00,vfh,98.88
2023-06-23T13:15:00,vfh,81.26
2023-06-23T13:16:00,vfh,51.74
2023-06-23T13:17:00,vfh,51.38
2023-06-23T13:18:00,vfh,51.38
2023-06-23T13:19:00,vfh,77.57
2023-06-23T13:20:00,vfh,104.65
2023-06-23T13:21:00,vfh,104.65
2023-06-23T13:22:00,vfh,28.15
2023-06-23T13:23:00,vfh,57.74
2023-06-23T13:24:00,vfh,82.15
2023-06-23T13:25:00,vfh,47.44
2023-06-23T13:26:00,vfh,74.84
2023-06-23T13:27:00,vfh,51.74
2023-06-23T13:28:00,vfh,94.93
2023-06-23T13:29:00,vfh,60.59
2023-06-23T13:30:00,vfh,59.43
2023-06-23T13:31:00,vfh,96.72
2023-06-23T13:32:00,vfh,96.72
2023-06-23T13:33:00,vfh,94.93
2023-06-23T13:34:00,vfh,63.30
2023-06-23T13:35:00,vfh,88.33
2023-06-23T13:36:00,vfh,88.33
2023-06-23T13:37:00,vfh,79.68
2023-06-23T13:38:00,vfh,80.79
2023-06-23T13:39:00,vfh,95.63
2023-06-23T13:40:00,vfh,62.42
2023-06-23T13:41:00,vfh,62.42
2023-06-23T13:42:00,vfh,51.94
2023-06-23T13:43:00,vfh,51.94
2023-06-23T13:44:00,vfh,72.28
2023-06-23T13:45:00,vfh,72.28
2023-06-23T13:46:00,vfh,106.26
2023-06-23T13:47:00,vfh,106.26
2023-06-23T13:48:00,vfh,54.72
2023-06-23T13:49:00,vfh,54.72
2023-06-23T13:50:00,vfh,18.54
2023-06-23T13:51:00,vfh,71.07
2023-06-23T13:52:00,vfh,85.22
2023-06-23T13:53:00,vfh,62.82
2023-06-23T13:54:00,vfh,62.82
2023-06-23T13:55:00,vfh,85.74
2023-06-23T13:56:00,vfh,100.11
2023-06-23T13:57:00,vfh,67.09
2023-06-23T13:58:00,vfh,89.63
2023-06-23T13:59:00,vfh,89.63
2023-06-23T14:00:00,vfh,55.79
2023-06-23T14:01:00,vfh,55.79
2023-06-23T14:02:00,vfh,61.16
2023-06-23T14:03:00,vfh,76.36
2023-06-23T14:04:00,vfh,40.10
2023-06-23T14:05:00,vfh,39.44
2023-06-23T14:06:00,vfh,39.44
2023-06-23T14:07:00,vfh,54.26
2023-06-23T14:08:00,vfh,35.80
2023-06-23T14:09:00,vfh,35.80
2023-06-23T14:10:00,vfh,30.39
2023-06-23T14:11:00,vfh,75.69
2023-06-23T14:12:00,vfh,75.69
2023-06-23T14:13:00,vfh,19.27
2023-06-23T14:14:00,vfh,66.88
2023-06-23T14:15:00,vfh,91.39
2023-06-23T14:16:00,vfh,91.39
2023-06-23T14:17:00,vfh,44.41
2023-06-23T14:18:00,vfh,44.41
2023-06-23T14:19:00,vfh,30.80
2023-06-23T14:20:00,vfh,114.16
2023-06-23T14:21:00,vfh,61.01
2023-06-23T14:22:00,vfh,51.16
2023-06-23T14:23:00,vfh,82.38
2023-06-23T14:24:00,vfh,64.37
2023-06-23T14:25:00,vfh,77.76
2023-06-23T14:26:00,vfh,77.76
2023-06-23T14:27:00,vfh,102.09
2023-06-23T14:28:00,vfh,102.09
2023-06-23T14:29:00,vfh,79.78
2023-06-23T14:30:00,vfh,48.20
2023-06-23T14:31:00,vfh,84.84
2023-06-23T14:32:00,vfh,84.84
2023-06-23T14:33:00,vfh,52.67
2023-06-23T14:34:00,vfh,87.15
2023-06-23T14:35:00,vfh,87.15
2023-06-23T14:36:00,vfh,43.78
2023-06-23T14:37:00,vfh,34.95
2023-06-23T14:38:00,vfh,15.90
2023-06-23T14:39:00,vfh,51.47
2023-06-23T14:40:00,vfh,80.55
2023-06-23T14:41:00,vfh,80.55
2023-06-23T14:42:00,vfh,45.57
2023-06-23T14:43:00,vfh,45.57
2023-06-23T14:44:00,vfh,43.64
2023-06-23T14:45:00,vfh,72.11
2023-06-23T14:46:00,vfh,72.11
2023-06-23T14:47:00,vfh,101.89
2023-06-23T14:48:00,vfh,123.84
2023-06-23T14:49:00,vfh,112.57
2023-06-23T14:50:00,vfh,63.81
2023-06-23T14:51:00,vfh,63.81
2023-06-23T14:52:00,vfh,53.86
2023-06-23T14:53:00,vfh,83.18
2023-06-23T14:54:00,vfh,83.18
2023-06-23T14:55:00,vfh,116.23
2023-06-23T14:56:00,vfh,116.23
2023-06-23T14:57:00,vfh,36.31
2023-06-23T14:58:00,vfh,78.93
2023-06-23T14:59:00,vfh,78.93
2023-06-23T15:00:00,vfh,46.07
2023-06-23T15:01:00,vfh,47.10
2023-06-23T15:02:00,vfh,37.00
2023-06-23T15:03:00,vfh,96.49
2023-06-23T15:04:00,vfh,96.49
2023-06-23T15:05:00,vfh,65.91
2023-06-23T15:06:00,vfh,83.58
2023-06-23T15:07:00,vfh,83.58
2023-06-23T15:08:00,vfh,26.37
2023-06-23T15:09:00,vfh,71.80
2023-06-23T15:10:00,vfh,25.60
2023-06-23T15:11:00,vfh,25.60
2023-06-23T15:12:00,vfh,92.85
2023-06-23T15:13:00,vfh,92.85
2023-06-23T15:14:00,vfh,119.10
2023-06-23T15:15:00,vfh,19.65
2023-06-23T15:16:00,vfh,19.65
2023-06-23T15:17:00,vfh,92.84
2023-06-23T15:18:00,vfh,68.44
2023-06-23T15:19:00,vfh,84.17
2023-06-23T15:20:00,vfh,84.17
2023-06-23T15:21:00,vfh,97.82
2023-06-23T15:22:00,vfh,94.92
2023-06-23T15:23:00,vfh,94.92
2023-06-23T15:24:00,vfh,47.78
2023-06-23T15:25:00,vfh,47.78
2023-06-23T15:26:00,vfh,20.19
2023-06-23T15:27:00,vfh,20.19
2023-06-23T15:28:00,vfh,35.43
2023-06-23T15:29:00,vfh,35.43
2023-06-23T15:30:00,vfh,56.41
2023-06-23T15:31:00,vfh,63.68
2023-06-23T15:32:00,vfh,119.09
2023-06-23T15:33:00,vfh,75.03
2023-06-23T15:34:00,vfh,75.03
2023-06-23T15:35:00,vfh,52.86
2023-06-23T15:36:00,vfh,38.55
2023-06-23T15:37:00,vfh,38.55
2023-06-23T15:38:00,vfh,79.30
2023-06-23T15:39:00,vfh,71.22
2023-06-23T15:40:00,vfh,71.22
2023-06-23T15:41:00,vfh,100.69
2023-06-23T15:42:00,vfh,75.94
2023-06-23T15:43:00,vfh,103.51
2023-06-23T15:44:00,vfh,97.79
2023-06-23T15:45:00,vfh,82.37
2023-06-23T15:46:00,vfh,82.37
2023-06-23T15:47:00,vfh,128.11
2023-06-23T15:48:00,vfh,128.11
2023-06-23T15:49:00,vfh,121.53
2023-06-23T15:50:00,vfh,93.58
2023-06-23T15:51:00,vfh,59.85
2023-06-23T15:52:00,vfh,54.34
2023-06-23T15:53:00,vfh,54.34
2023-06-23T15:54:00,vfh,89.01
2023-06-23T15:55:00,vfh,89.01
2023-06-23T15:56:00,vfh,68.83
2023-06-23T15:57:00,vfh,8.22
2023-06-23T15:58:00,vfh,8.22
2023-06-23T15:59:00,vfh,106.21
2023-06-23T16:00:00,vfh,106.21
2023-06-23T16:01:00,vfh,122.28
2023-06-23T16:02:00,vfh,122.28
2023-06-23T16:03:00,vfh,47.59
2023-06-23T16:04:00,vfh,47.59
2023-06-23T16:05:00,vfh,72.58
2023-06-23T16:06:00,vfh,72.58
2023-06-23T16:07:00,vfh,93.75
2023-06-23T16:08:00,vfh,116.98
2023-06-23T16:09:00,vfh,116.98
2023-06-23T16:10:00,vfh,53.65
2023-06-23T16:11:00,vfh,82.02
2023-06-23T16:12:00,vfh,82.02
2023-06-23T16:13:00,vfh,59.73
2023-06-23T16:14:00,vfh,59.73
2023-06-23T16:15:00,vfh,97.59
2023-06-23T16:16:00,vfh,97.59
2023-06-23T16:17:00,vfh,86.52
2023-06-23T16:18:00,vfh,72.96
2023-06-23T16:19:00,vfh,24.10
2023-06-23T16:20:00,vfh,24.41
2023-06-23T16:21:00,vfh,43.46
2023-06-23T16:22:00,vfh,76.71
2023-06-23T16:23:00,vfh,76.71
2023-06-23T16:24:00,vfh,115.83
2023-06-23T16:25:00,vfh,61.51
2023-06-23T16:26:00,vfh,61.51
2023-06-23T16:27:00,vfh,70.91
2023-06-23T16:28:00,vfh,70.91
2023-06-23T16:29:00,vfh,118.25
2023-06-23T16:30:00,vfh,71.70
2023-06-23T16:31:00,vfh,60.95
2023-06-23T16:32:00,vfh,60.95
2023-06-23T16:33:00,vfh,68.42
2023-06-23T16:34:00,vfh,68.42
2023-06-23T16:35:00,vfh,61.32
2023-06-23T16:36:00,vfh,65.45
2023-06-23T16:37:00,vfh,65.45
2023-06-23T16:38:00,vfh,43.44
2023-06-23T16:39:00,vfh,25.26
2023-06-23T16:40:00,vfh,35.56
2023-06-23T16:41:00,vfh,89.29
2023-06-23T16:42:00,vfh,30.23
2023-06-23T16:43:00,vfh,30.23
2023-06-23T16:44:00,vfh,88.86
2023-06-23T16:45:00,vfh,88.86
2023-06-23T16:46:00,vfh,49.48
2023-06-23T16:47:00,vfh,80.14
2023-06-23T16:48:00,vfh,65.00
2023-06-23T16:49:00,vfh,45.62
2023-06-23T16:50:00,vfh,66.81
2023-06-23T16:51:00,vfh,57.54
2023-06-23T16:52:00,vfh,57.54
2023-06-23T16:53:00,vfh,61.46
2023-06-23T16:54:00,vfh,40.70
2023-06-23T16:55:00,vfh,52.49
2023-06-23T16:56:00,vfh,63.38
2023-06-23T16:57:00,vfh,30.43
2023-06-23T16:58:00,vfh,30.43
2023-06-23T16:59:00,vfh,73.47
2023-06-23T17:00:00,vfh,73.47
2023-06-23T17:01:00,vfh,95.59
2023-06-23T17:02:00,vfh,32.32
2023-06-23T17:03:00,vfh,32.32
2023-06-23T17:04:00,vfh,46.27
2023-06-23T17:05:00,vfh,46.27
2023-06-23T17:06:00,vfh,72.48
2023-06-23T17:07:00,vfh,119.58
2023-06-23T17:08:00,vfh,119.58
2023-06-23T17:09:00,vfh,64.72
2023-06-23T17:10:00,vfh,79.41
2023-06-23T17:11:00,vfh,31.43
2023-06-23T17:12:00,vfh,21.35
2023-06-23T17:13:00,vfh,19.25
2023-06-23T17:14:00,vfh,20.59
2023-06-23T17:15:00,vfh,51.66
2023-06-23T17:16:00,vfh,34.29
2023-06-23T17:17:00,vfh,34.29
2023-06-23T17:18:00,vfh,53.19
2023-06-23T17:19:00,vfh,53.19
2023-06-23T17:20:00,vfh,123.31
2023-06-23T17:21:00,vfh,123.31
2023-06-23T17:22:00,vfh,34.45
2023-06-23T17:23:00,vfh,34.45
2023-06-23T17:24:00,vfh,48.44
2023-06-23T17:25:00,vfh,48.44
2023-06-23T17:26:00,vfh,100.15
2023-06-23T17:27:00,vfh,98.19
2023-06-23T17:28:00,vfh,98.19
2023-06-23T17:29:00,vfh,87.07
2023-06-23T17:30:00,vfh,102.09
2023-06-23T17:31:00,vfh,102.09
2023-06-23T17:32:00,vfh,82.66
2023-06-23T17:33:00,vfh,98.72
2023-06-23T17:34:00,vfh,60.15
2023-06-23T17:35:00,vfh,63.69
2023-06-23T17:36:00,vfh,89.48
2023-06-23T17:37:00,vfh,49.32
2023-06-23T17:38:00,vfh,72.89
2023-06-23T17:39:00,vfh,71.01
2023-06-23T17:40:00,vfh,71.01
2023-06-23T17:41:00,vfh,36.31
2023-06-23T17:42:00,vfh,36.31
2023-06-23T17:43:00,vfh,95.67
2023-06-23T17:44:00,vfh,67.14
2023-06-23T17:45:00,vfh,38.30
2023-06-23T17:46:00,vfh,38.30
2023-06-23T17:47:00,vfh,94.48
2023-06-23T17:48:00,vfh,26.69
2023-06-23T17:49:00,vfh,26.69
2023-06-23T17:50:00,vfh,80.85
2023-06-23T17:51:00,vfh,63.07
2023-06-23T17:52:00,vfh,63.07
2023-06-23T17:53:00,vfh,85.28
2023-06-23T17:54:00,vfh,84.34
2023-06-23T17:55:00,vfh,103.49
2023-06-23T17:56:00,vfh,96.58
2023-06-23T17:57:00,vfh,53.59
2023-06-23T17:58:00,vfh,14.98
2023-06-23T17:59:00,vfh,54.79
2023-06-23T18:00:00,vfh,54.79
2023-06-23T18:01:00,vfh,67.73
2023-06-23T18:02:00,vfh,67.73
2023-06-23T18:03:00,vfh,71.80
2023-06-23T18:04:00,vfh,71.80
2023-06-23T18:05:00,vfh,117.38
2023-06-23T18:06:00,vfh,117.38
2023-06-23T18:07:00,vfh,70.70
2023-06-23T18:08:00,vfh,70.70
2023-06-23T18:09:00,vfh,48.62
2023-06-23T18:10:00,vfh,44.05
2023-06-23T18:11:00,vfh,44.05
2023-06-23T18:12:00,vfh,124.88
2023-06-23T18:13:00,vfh,124.88
2023-06-23T18:14:00,vfh,72.44
2023-06-23T18:15:00,vfh,94.61
2023-06-23T18:16:00,vfh,94.61
2023-06-23T18:17:00,vfh,11.37
2023-06-23T18:18:00,vfh,48.03
2023-06-23T18:19:00,vfh,48.03
2023-06-23T18:20:00,vfh,37.73
2023-06-23T18:21:00,vfh,37.73
2023-06-23T18:22:00,vfh,83.84
2023-06-23T18:23:00,vfh,96.86
2023-06-23T18:24:00,vfh,53.09
2023-06-23T18:25:00,vfh,59.56
2023-06-23T18:26:00,vfh,92.82
2023-06-23T18:27:00,vfh,112.55
2023-06-23T18:28:00,vfh,46.19
2023-06-23T18:29:00,vfh,46.19
2023-06-23T18:30:00,vfh,51.80
2023-06-23T18:31:00,vfh,5.99
2023-06-23T18:32:00,vfh,5.99
2023-06-23T18:33:00,vfh,58.05
2023-06-23T18:34:00,vfh,58.05
2023-06-23T18:35:00,vfh,102.41
2023-06-23T18:36:00,vfh,102.41
2023-06-23T18:37:00,vfh,96.91
2023-06-23T18:38:00,vfh,96.91
2023-06-23T18:39:00,vfh,98.55
2023-06-23T18:40:00,vfh,98.55
2023-06-23T18:41:00,vfh,63.41
2023-06-23T18:42:00,vfh,63.41
2023-06-23T18:43:00,vfh,41.18
2023-06-23T18:44:00,vfh,63.71
2023-06-23T18:45:00,vfh,50.59
2023-06-23T18:46:00,vfh,10.10
2023-06-23T18:47:00,vfh,10.10
2023-06-23T18:48:00,vfh,105.70
2023-06-23T18:49:00,vfh,65.23
2023-06-23T18:50:00,vfh,65.23
2023-06-23T18:51:00,vfh,63.11
2023-06-23T18:52:00,vfh,63.11
2023-06-23T18:53:00,vfh,103.55
2023-06-23T18:54:00,vfh,103.55
2023-06-23T18:55:00,vfh,100.94
2023-06-23T18:56:00,vfh,120.53
2023-06-23T18:57:00,vfh,95.63
2023-06-23T18:58:00,vfh,65.82
2023-06-23T18:59:00,vfh,65.82
2023-06-23T19:00:00,vfh,58.14
2023-06-23T19:01:00,vfh,47.61
2023-06-23T19:02:00,vfh,25.00
2023-06-23T19:03:00,vfh,25.00
2023-06-23T19:04:00,vfh,11.29
2023-06-23T19:05:00,vfh,16.00
2023-06-23T19:06:00,vfh,67.77
2023-06-23T19:07:00,vfh,67.51
2023-06-23T19:08:00,vfh,35.70
2023-06-23T19:09:00,vfh,60.76
2023-06-23T19:10:00,vfh,25.66
2023-06-23T19:11:00,vfh,4.81
2023-06-23T19:12:00,vfh,15.75
2023-06-23T19:13:00,vfh,15.75
2023-06-23T19:14:00,vfh,15.26
2023-06-23T19:15:00,vfh,15.26
2023-06-23T19:16:00,vfh,65.76
2023-06-23T19:17:00,vfh,54.76
2023-06-23T19:18:00,vfh,54.76
2023-06-23T19:19:00,vfh,85.10
2023-06-23T19:20:00,vfh,96.41
2023-06-23T19:21:00,vfh,94.03
2023-06-23T19:22:00,vfh,94.03
2023-06-23T19:23:00,vfh,85.24
2023-06-23T19:24:00,vfh,85.24
2023-06-23T19:25:00,vfh,61.64
2023-06-23T19:26:00,vfh,103.40
2023-06-23T19:27:00,vfh,61.81
2023-06-23T19:28:00,vfh,20.07
2023-06-23T19:29:00,vfh,35.55
2023-06-23T19:30:00,vfh,35.55
2023-06-23T19:31:00,vfh,46.97
2023-06-23T19:32:00,vfh,67.76
2023-06-23T19:33:00,vfh,67.76
2023-06-23T19:34:00,vfh,85.42
2023-06-23T19:35:00,vfh,85.42
2023-06-23T19:36:00,vfh,35.69
2023-06-23T19:37:00,vfh,34.09
2023-06-23T19:38:00,vfh,34.09
2023-06-23T19:39:00,vfh,61.48
2023-06-23T19:40:00,vfh,11.68
2023-06-23T19:41:00,vfh,47.94
2023-06-23T19:42:00,vfh,81.59
2023-06-23T19:43:00,vfh,53.40
2023-06-23T19:44:00,vfh,53.40
2023-06-23T19:45:00,vfh,18.11
2023-06-23T19:46:00,vfh,38.26
2023-06-23T19:47:00,vfh,13.08
2023-06-23T19:48:00,vfh,13.08
2023-06-23T19:49:00,vfh,69.31
2023-06-23T19:50:00,vfh,69.31
2023-06-23T19:51:00,vfh,38.58
2023-06-23T19:52:00,vfh,40.23
2023-06-23T19:53:00,vfh,73.92
2023-06-23T19:54:00,vfh,72.06
2023-06-23T19:55:00,vfh,60.78
2023-06-23T19:56:00,vfh,36.64
2023-06-23T19:57:00,vfh,36.64
2023-06-23T19:58:00,vfh,54.64
2023-06-23T19:59:00,vfh,25.25
2023-06-23T20:00:00,vfh,25.25
2023-06-23T20:01:00,vfh,67.80
2023-06-23T20:02:00,vfh,74.24
2023-06-23T20:03:00,vfh,44.65
2023-06-23T20:04:00,vfh,52.93
2023-06-23T20:05:00,vfh,101.16
2023-06-23T20:06:00,vfh,83.42
2023-06-23T20:07:00,vfh,66.63
2023-06-23T20:08:00,vfh,68.70
2023-06-23T20:09:00,vfh,49.10
2023-06-23T20:10:00,vfh,49.10
2023-06-23T20:11:00,vfh,109.74
2023-06-23T20:12:00,vfh,70.48
2023-06-23T20:13:00,vfh,12.64
2023-06-23T20:14:00,vfh,56.06
2023-06-23T20:15:00,vfh,62.20
2023-06-23T20:16:00,vfh,84.46
2023-06-23T20:17:00,vfh,84.46
2023-06-23T20:18:00,vfh,117.92
2023-06-23T20:19:00,vfh,117.92
2023-06-23T20:20:00,vfh,50.14
2023-06-23T20:21:00,vfh,50.14
2023-06-23T20:22:00,vfh,21.78
2023-06-23T20:23:00,vfh,67.51
2023-06-23T20:24:00,vfh,65.04
2023-06-23T20:25:00,vfh,35.90
2023-06-23T20:26:00,vfh,86.81
2023-06-23T20:27:00,vfh,53.51
2023-06-23T20:28:00,vfh,48.14
2023-06-23T20:29:00,vfh,16.60
2023-06-23T20:30:00,vfh,16.60
2023-06-23T20:31:00,vfh,103.14
2023-06-23T20:32:00,vfh,103.14
2023-06-23T20:33:00,vfh,87.38
2023-06-23T20:34:00,vfh,49.62
2023-06-23T20:35:00,vfh,50.12
2023-06-23T20:36:00,vfh,50.12
2023-06-23T20:37:00,vfh,111.78
2023-06-23T20:38:00,vfh,74.96
2023-06-23T20:39:00,vfh,41.33
2023-06-23T20:40:00,vfh,17.52
2023-06-23T20:41:00,vfh,17.45
2023-06-23T20:42:00,vfh,35.34
2023-06-23T20:43:00,vfh,88.37
2023-06-23T20:44:00,vfh,88.37
2023-06-23T20:45:00,vfh,125.26
2023-06-23T20:46:00,vfh,125.26
2023-06-23T20:47:00,vfh,45.76
2023-06-23T20:48:00,vfh,63.06
2023-06-23T20:49:00,vfh,111.52
2023-06-23T20:50:00,vfh,108.54
2023-06-23T20:51:00,vfh,64.71
2023-06-23T20:52:00,vfh,64.71
2023-06-23T20:53:00,vfh,17.61
2023-06-23T20:54:00,vfh,78.69
2023-06-23T20:55:00,vfh,78.69
2023-06-23T20:56:00,vfh,83.45
2023-06-23T20:57:00,vfh,69.96
2023-06-23T20:58:00,vfh,17.00
2023-06-23T20:59:00,vfh,17.00
2023-06-23T21:00:00,vfh,48.43
2023-06-23T21:01:00,vfh,48.43
2023-06-23T21:02:00,vfh,62.35
2023-06-23T21:03:00,vfh,62.35
2023-06-23T21:04:00,vfh,122.31
2023-06-23T21:05:00,vfh,102.63
2023-06-23T21:06:00,vfh,80.50
2023-06-23T21:07:00,vfh,66.06
2023-06-23T21:08:00,vfh,58.06
2023-06-23T21:09:00,vfh,58.06
2023-06-23T21:10:00,vfh,61.78
2023-06-23T21:11:00,vfh,98.34
2023-06-23T21:12:00,vfh,89.01
2023-06-23T21:13:00,vfh,89.01
2023-06-23T21:14:00,vfh,8.96
2023-06-23T21:15:00,vfh,8.96
2023-06-23T21:16:00,vfh,75.36
2023-06-23T21:17:00,vfh,51.76
2023-06-23T21:18:00,vfh,28.92
2023-06-23T21:19:00,vfh,70.83
2023-06-23T21:20:00,vfh,112.90
2023-06-23T21:21:00,vfh,59.71
2023-06-23T21:22:00,vfh,59.71
2023-06-23T21:23:00,vfh,63.15
2023-06-23T21:24:00,vfh,63.15
2023-06-23T21:25:00,vfh,54.91
2023-06-23T21:26:00,vfh,54.91
2023-06-23T21:27:00,vfh,45.03
2023-06-23T21:28:00,vfh,45.03
2023-06-23T21:29:00,vfh,100.85
2023-06-23T21:30:00,vfh,106.37
2023-06-23T21:31:00,vfh,56.92
2023-06-23T21:32:00,vfh,113.99
2023-06-23T21:33:00,vfh,74.67
2023-06-23T21:34:00,vfh,62.85
2023-06-23T21:35:00,vfh,91.72
2023-06-23T21:36:00,vfh,75.88
2023-06-23T21:37:00,vfh,72.99
2023-06-23T21:38:00,vfh,77.48
2023-06-23T21:39:00,vfh,68.28
2023-06-23T21:40:00,vfh,68.28
2023-06-23T21:41:00,vfh,54.56
2023-06-23T21:42:00,vfh,105.60
2023-06-23T21:43:00,vfh,105.60
2023-06-23T21:44:00,vfh,26.73
2023-06-23T21:45:00,vfh,31.54
2023-06-23T21:46:00,vfh,44.05
2023-06-23T21:47:00,vfh,44.05
2023-06-23T21:48:00,vfh,4.76
2023-06-23T21:49:00,vfh,4.76
2023-06-23T21:50:00,vfh,75.91
2023-06-23T21:51:00,vfh,90.62
2023-06-23T21:52:00,vfh,90.62
2023-06-23T21:53:00,vfh,97.36
2023-06-23T21:54:00,vfh,55.40
2023-06-23T21:55:00,vfh,25.39
2023-06-23T21:56:00,vfh,25.39
2023-06-23T21:57:00,vfh,101.69
2023-06-23T21:58:00,vfh,104.72
2023-06-23T21:59:00,vfh,42.37
2023-06-23T22:00:00,vfh,42.34
2023-06-23T22:01:00,vfh,83.78
2023-06-23T22:02:00,vfh,83.78
2023-06-23T22:03:00,vfh,79.93
2023-06-23T22:04:00,vfh,90.59
2023-06-23T22:05:00,vfh,70.55
2023-06-23T22:06:00,vfh,70.55
2023-06-23T22:07:00,vfh,106.61
2023-06-23T22:08:00,vfh,103.50
2023-06-23T22:09:00,vfh,81.61
2023-06-23T22:10:00,vfh,88.11
2023-06-23T22:11:00,vfh,113.82
