#datetime,building,power
2023-05-15T21:00:00,och,7.19
2023-05-15T21:02:00,och,14.41
2023-05-15T21:04:00,och,14.40
2023-05-15T21:06:00,och,14.40
2023-05-15T21:07:00,och,5.39
2023-05-15T21:09:00,och,14.40
2023-05-15T21:11:00,och,14.40
2023-05-15T21:13:00,och,14.40
2023-05-15T21:14:00,och,7.21
2023-05-15T21:17:00,och,21.59
2023-05-15T21:19:00,och,13.21
2023-05-15T21:20:00,och,7.19
2023-05-15T21:22:00,och,14.40
2023-05-15T21:24:00,och,14.40
2023-05-15T21:25:00,och,7.21
2023-05-15T21:27:00,och,14.40
2023-05-15T21:28:00,och,5.39
2023-05-15T21:30:00,och,14.40
2023-05-15T21:32:00,och,14.40
2023-05-15T21:34:00,och,13.21
2023-05-15T21:36:00,och,14.40
2023-05-15T21:37:00,och,7.19
2023-05-15T21:39:00,och,14.40
2023-05-15T21:41:00,och,13.20
2023-05-15T21:43:00,och,14.40
2023-05-15T21:44:00,och,7.21
2023-05-15T21:46:00,och,12.60
2023-05-15T21:48:00,och,14.40
2023-05-15T21:50:00,och,13.20
2023-05-15T21:52:00,och,14.40
2023-05-15T21:54:00,och,12.60
2023-05-15T21:56:00,och,14.40
2023-05-15T21:57:00,och,7.21
2023-05-15T21:59:00,och,14.40
2023-05-15T22:01:00,och,14.40
2023-05-15T22:03:00,och,14.40
2023-05-15T22:05:00,och,10.20
2023-05-15T22:06:00,och,4.20
2023-05-15T22:07:00,och,6.01
2023-05-15T22:09:00,och,10.20
2023-05-15T22:11:00,och,11.40
2023-05-15T22:13:00,och,10.21
2023-05-15T22:15:00,och,10.20
2023-05-15T22:17:00,och,9.59
2023-05-15T22:18:00,och,6.01
2023-05-15T22:20:00,och,10.20
2023-05-15T22:22:00,och,10.20
2023-05-15T22:24:00,och,11.41
2023-05-15T22:26:00,och,11.40
2023-05-15T22:27:00,och,4.20
2023-05-15T22:29:00,och,11.40
2023-05-15T22:31:00,och,10.20
2023-05-15T22:33:00,och,10.21
2023-05-15T22:34:00,och,5.99
2023-05-15T22:36:00,och,9.61
2023-05-15T22:37:00,och,5.99
2023-05-15T22:38:00,och,4.20
2023-05-15T22:40:00,och,11.40
2023-05-15T22:42:00,och,10.20
2023-05-15T22:44:00,och,10.21
2023-05-15T22:45:00,och,5.99
2023-05-15T22:46:00,och,4.20
2023-05-15T22:48:00,och,11.40
2023-05-15T22:49:00,och,6.01
2023-05-15T22:50:00,och,4.20
2023-05-15T22:52:00,och,11.40
2023-05-15T22:53:00,och,4.20
2023-05-15T22:55:00,och,11.40
2023-05-15T22:57:00,och,12.00
2023-05-15T22:59:00,och,9.59
2023-05-15T23:01:00,och,10.21
2023-05-15T23:03:00,och,11.40
2023-05-15T23:04:00,och,4.80
2023-05-15T23:05:00,och,5.39
2023-05-15T23:07:00,och,10.21
