#datetime,building,power
2023-07-02T11:39:00,prt,103.86
2023-07-02T11:40:00,prt,113.39
2023-07-02T11:41:00,prt,100.24
2023-07-02T11:42:00,prt,100.37
2023-07-02T11:43:00,prt,108.74
2023-07-02T11:44:00,prt,129.24
2023-07-02T11:45:00,prt,135.74
2023-07-02T11:46:00,prt,140.33
2023-07-02T11:47:00,prt,150.30
2023-07-02T11:48:00,prt,167.12
2023-07-02T11:49:00,prt,156.99
2023-07-02T11:50:00,prt,157.13
2023-07-02T11:51:00,prt,165.74
2023-07-02T11:52:00,prt,158.28
2023-07-02T11:53:00,prt,170.79
2023-07-02T11:54:00,prt,169.92
2023-07-02T11:55:00,prt,164.89
2023-07-02T11:56:00,prt,145.52
2023-07-02T11:57:00,prt,131.96
2023-07-02T11:58:00,prt,108.15
2023-07-02T11:59:00,prt,102.53
2023-07-02T12:00:00,prt,102.55
2023-07-02T12:01:00,prt,103.77
2023-07-02T12:02:00,prt,114.99
2023-07-02T12:03:00,prt,116.90
2023-07-02T12:04:00,prt,140.76
2023-07-02T12:05:00,prt,116.98
2023-07-02T12:06:00,prt,115.51
2023-07-02T12:07:00,prt,114.65
2023-07-02T12:08:00,prt,100.68
2023-07-02T12:09:00,prt,100.81
2023-07-02T12:10:00,prt,95.00
2023-07-02T12:11:00,prt,89.59
2023-07-02T12:12:00,prt,100.81
2023-07-02T12:13:00,prt,105.97
2023-07-02T12:14:00,prt,126.17
2023-07-02T12:15:00,prt,126.88
2023-07-02T12:16:00,prt,111.64
2023-07-02T12:17:00,prt,127.49
2023-07-02T12:18:00,prt,133.75
2023-07-02T12:19:00,prt,144.47
2023-07-02T12:20:00,prt,152.55
2023-07-02T12:21:00,prt,157.00
2023-07-02T12:22:00,prt,158.83
2023-07-02T12:23:00,prt,127.01
2023-07-02T12:24:00,prt,131.26
2023-07-02T12:25:00,prt,111.95
2023-07-02T12:26:00,prt,119.69
2023-07-02T12:27:00,prt,121.31
2023-07-02T12:28:00,prt,118.40
2023-07-02T12:29:00,prt,110.73
2023-07-02T12:30:00,prt,107.23
2023-07-02T12:31:00,prt,110.01
2023-07-02T12:32:00,prt,125.44
2023-07-02T12:33:00,prt,123.23
2023-07-02T12:34:00,prt,133.72
2023-07-02T12:35:00,prt,140.39
2023-07-02T12:36:00,prt,132.47
2023-07-02T12:37:00,prt,149.92
2023-07-02T12:38:00,prt,151.91
2023-07-02T12:39:00,prt,152.12
2023-07-02T12:40:00,prt,168.44
2023-07-02T12:41:00,prt,181.68
2023-07-02T12:42:00,prt,179.37
2023-07-02T12:43:00,prt,186.41
2023-07-02T12:44:00,prt,183.55
2023-07-02T12:45:00,prt,113.14
2023-07-02T12:46:00,prt,115.15
2023-07-02T12:47:00,prt,113.24
2023-07-02T12:48:00,prt,111.34
2023-07-02T12:49:00,prt,138.53
2023-07-02T12:50:00,prt,119.53
2023-07-02T12:51:00,prt,134.21
2023-07-02T12:52:00,prt,131.41
2023-07-02T12:53:00,prt,147.37
2023-07-02T12:54:00,prt,161.83
2023-07-02T12:55:00,prt,155.84
2023-07-02T12:56:00,prt,155.84
2023-07-02T12:57:00,prt,147.07
2023-07-02T12:58:00,prt,156.33
2023-07-02T12:59:00,prt,135.31
2023-07-02T13:00:00,prt,142.47
2023-07-02T13:01:00,prt,132.78
2023-07-02T13:02:00,prt,136.56
2023-07-02T13:03:00,prt,126.39
2023-07-02T13:04:00,prt,113.10
2023-07-02T13:05:00,prt,112.42
2023-07-02T13:06:00,prt,118.46
2023-07-02T13:07:00,prt,116.99
2023-07-02T13:08:00,prt,119.72
2023-07-02T13:09:00,prt,117.53
2023-07-02T13:10:00,prt,142.51
2023-07-02T13:11:00,prt,138.34
2023-07-02T13:12:00,prt,136.37
2023-07-02T13:13:00,prt,135.06
2023-07-02T13:14:00,prt,130.53
2023-07-02T13:15:00,prt,116.33
2023-07-02T13:16:00,prt,121.23
2023-07-02T13:17:00,prt,121.23
2023-07-02T13:18:00,prt,121.18
2023-07-02T13:19:00,prt,133.46
2023-07-02T13:20:00,prt,118.84
2023-07-02T13:21:00,prt,113.90
2023-07-02T13:22:00,prt,108.60
2023-07-02T13:23:00,prt,112.53
2023-07-02T13:24:00,prt,112.39
2023-07-02T13:25:00,prt,118.08
2023-07-02T13:26:00,prt,121.00
2023-07-02T13:27:00,prt,124.07
2023-07-02T13:28:00,prt,139.80
2023-07-02T13:29:00,prt,127.58
2023-07-02T13:30:00,prt,131.66
2023-07-02T13:31:00,prt,126.46
2023-07-02T13:32:00,prt,131.98
2023-07-02T13:33:00,prt,125.06
2023-07-02T13:34:00,prt,115.81
2023-07-02T13:35:00,prt,115.17
2023-07-02T13:36:00,prt,113.78
2023-07-02T13:37:00,prt,114.80
2023-07-02T13:38:00,prt,108.54
2023-07-02T13:39:00,prt,105.81
2023-07-02T13:40:00,prt,110.66
2023-07-02T13:41:00,prt,113.58
2023-07-02T13:42:00,prt,108.30
2023-07-02T13:43:00,prt,114.65
2023-07-02T13:44:00,prt,113.65
2023-07-02T13:45:00,prt,123.53
2023-07-02T13:46:00,prt,115.26
2023-07-02T13:47:00,prt,118.24
2023-07-02T13:48:00,prt,122.30
2023-07-02T13:49:00,prt,120.91
2023-07-02T13:50:00,prt,113.76
2023-07-02T13:51:00,prt,120.62
2023-07-02T13:52:00,prt,117.17
2023-07-02T13:53:00,prt,108.15
2023-07-02T13:54:00,prt,100.44
2023-07-02T13:55:00,prt,105.34
2023-07-02T13:56:00,prt,112.42
2023-07-02T13:57:00,prt,121.99
2023-07-02T13:58:00,prt,110.58
2023-07-02T13:59:00,prt,110.97
2023-07-02T14:00:00,prt,103.56
2023-07-02T14:01:00,prt,110.34
2023-07-02T14:02:00,prt,111.01
2023-07-02T14:03:00,prt,111.13
2023-07-02T14:04:00,prt,109.45
2023-07-02T14:05:00,prt,111.70
2023-07-02T14:06:00,prt,117.50
2023-07-02T14:07:00,prt,117.20
2023-07-02T14:08:00,prt,109.49
2023-07-02T14:09:00,prt,112.65
2023-07-02T14:10:00,prt,121.94
2023-07-02T14:11:00,prt,109.84
2023-07-02T14:12:00,prt,105.70
2023-07-02T14:13:00,prt,105.69
2023-07-02T14:14:00,prt,115.10
2023-07-02T14:15:00,prt,100.91
2023-07-02T14:16:00,prt,104.92
2023-07-02T14:17:00,prt,95.92
2023-07-02T14:18:00,prt,100.39
2023-07-02T14:19:00,prt,92.84
2023-07-02T14:20:00,prt,91.38
2023-07-02T14:21:00,prt,103.91
2023-07-02T14:22:00,prt,109.62
2023-07-02T14:23:00,prt,117.75
2023-07-02T14:24:00,prt,115.71
2023-07-02T14:25:00,prt,117.71
2023-07-02T14:26:00,prt,117.15
2023-07-02T14:27:00,prt,111.60
2023-07-02T14:28:00,prt,126.64
2023-07-02T14:29:00,prt,105.86
2023-07-02T14:30:00,prt,108.38
2023-07-02T14:31:00,prt,117.34
2023-07-02T14:32:00,prt,109.47
2023-07-02T14:33:00,prt,104.99
2023-07-02T14:34:00,prt,103.81
2023-07-02T14:35:00,prt,118.29
2023-07-02T14:36:00,prt,103.23
2023-07-02T14:37:00,prt,103.52
2023-07-02T14:38:00,prt,101.17
2023-07-02T14:39:00,prt,112.59
2023-07-02T14:40:00,prt,98.48
2023-07-02T14:41:00,prt,107.83
2023-07-02T14:42:00,prt,105.53
2023-07-02T14:43:00,prt,107.30
2023-07-02T14:44:00,prt,128.64
2023-07-02T14:45:00,prt,113.56
2023-07-02T14:46:00,prt,111.31
2023-07-02T14:47:00,prt,95.58
2023-07-02T14:48:00,prt,106.15
2023-07-02T14:49:00,prt,108.20
2023-07-02T14:50:00,prt,103.05
2023-07-02T14:51:00,prt,97.63
2023-07-02T14:52:00,prt,94.91
2023-07-02T14:53:00,prt,105.71
2023-07-02T14:54:00,prt,102.57
2023-07-02T14:55:00,prt,107.30
2023-07-02T14:56:00,prt,99.37
2023-07-02T14:57:00,prt,89.49
2023-07-02T14:58:00,prt,89.26
2023-07-02T14:59:00,prt,98.76
2023-07-02T15:00:00,prt,98.61
2023-07-02T15:01:00,prt,106.39
2023-07-02T15:02:00,prt,104.95
2023-07-02T15:03:00,prt,112.44
2023-07-02T15:04:00,prt,110.47
2023-07-02T15:05:00,prt,106.63
2023-07-02T15:06:00,prt,122.29
2023-07-02T15:07:00,prt,107.01
2023-07-02T15:08:00,prt,110.18
2023-07-02T15:09:00,prt,92.97
2023-07-02T15:10:00,prt,101.83
2023-07-02T15:11:00,prt,99.00
2023-07-02T15:12:00,prt,95.15
2023-07-02T15:13:00,prt,105.19
2023-07-02T15:14:00,prt,92.72
2023-07-02T15:15:00,prt,94.72
2023-07-02T15:16:00,prt,95.73
2023-07-02T15:17:00,prt,101.11
2023-07-02T15:18:00,prt,102.75
2023-07-02T15:19:00,prt,103.78
2023-07-02T15:20:00,prt,114.54
2023-07-02T15:21:00,prt,115.29
2023-07-02T15:22:00,prt,103.84
2023-07-02T15:23:00,prt,104.38
2023-07-02T15:24:00,prt,99.82
2023-07-02T15:25:00,prt,96.42
2023-07-02T15:26:00,prt,108.12
2023-07-02T15:27:00,prt,115.23
2023-07-02T15:28:00,prt,93.00
2023-07-02T15:29:00,prt,92.59
2023-07-02T15:30:00,prt,96.07
2023-07-02T15:31:00,prt,93.26
2023-07-02T15:32:00,prt,101.98
2023-07-02T15:33:00,prt,112.30
2023-07-02T15:34:00,prt,89.62
2023-07-02T15:35:00,prt,95.85
2023-07-02T15:36:00,prt,90.58
2023-07-02T15:37:00,prt,97.66
2023-07-02T15:38:00,prt,97.08
2023-07-02T15:39:00,prt,103.95
2023-07-02T15:40:00,prt,98.83
2023-07-02T15:41:00,prt,109.63
2023-07-02T15:42:00,prt,108.25
2023-07-02T15:43:00,prt,97.14
2023-07-02T15:44:00,prt,96.06
2023-07-02T15:45:00,prt,95.04
2023-07-02T15:46:00,prt,97.24
2023-07-02T15:47:00,prt,99.45
2023-07-02T15:48:00,prt,93.22
2023-07-02T15:49:00,prt,92.20
2023-07-02T15:50:00,prt,101.04
2023-07-02T15:51:00,prt,88.91
2023-07-02T15:52:00,prt,87.71
2023-07-02T15:53:00,prt,82.42
2023-07-02T15:54:00,prt,108.95
2023-07-02T15:55:00,prt,94.12
2023-07-02T15:56:00,prt,100.92
2023-07-02T15:57:00,prt,108.43
2023-07-02T15:58:00,prt,116.17
2023-07-02T15:59:00,prt,105.40
2023-07-02T16:00:00,prt,104.71
2023-07-02T16:01:00,prt,109.65
2023-07-02T16:02:00,prt,110.80
2023-07-02T16:03:00,prt,94.44
2023-07-02T16:04:00,prt,85.27
2023-07-02T16:05:00,prt,83.54
2023-07-02T16:06:00,prt,82.46
2023-07-02T16:07:00,prt,82.13
2023-07-02T16:08:00,prt,82.35
2023-07-02T16:09:00,prt,92.83
2023-07-02T16:10:00,prt,83.23
2023-07-02T16:11:00,prt,84.78
2023-07-02T16:12:00,prt,84.28
2023-07-02T16:13:00,prt,98.44
2023-07-02T16:14:00,prt,89.77
2023-07-02T16:15:00,prt,85.62
2023-07-02T16:16:00,prt,85.02
2023-07-02T16:17:00,prt,96.13
2023-07-02T16:18:00,prt,87.81
2023-07-02T16:19:00,prt,84.82
2023-07-02T16:20:00,prt,93.85
2023-07-02T16:21:00,prt,100.10
2023-07-02T16:22:00,prt,101.29
2023-07-02T16:23:00,prt,117.85
2023-07-02T16:24:00,prt,103.71
2023-07-02T16:25:00,prt,107.88
2023-07-02T16:26:00,prt,98.43
2023-07-02T16:27:00,prt,86.49
2023-07-02T16:28:00,prt,86.64
2023-07-02T16:29:00,prt,85.71
2023-07-02T16:30:00,prt,88.50
2023-07-02T16:31:00,prt,96.97
2023-07-02T16:32:00,prt,105.79
2023-07-02T16:33:00,prt,102.32
2023-07-02T16:34:00,prt,104.15
2023-07-02T16:35:00,prt,122.90
2023-07-02T16:36:00,prt,114.91
2023-07-02T16:37:00,prt,106.45
2023-07-02T16:38:00,prt,104.62
2023-07-02T16:39:00,prt,105.58
2023-07-02T16:40:00,prt,114.91
2023-07-02T16:41:00,prt,111.20
2023-07-02T16:42:00,prt,113.60
2023-07-02T16:43:00,prt,119.93
2023-07-02T16:44:00,prt,117.24
2023-07-02T16:45:00,prt,119.99
2023-07-02T16:46:00,prt,119.88
2023-07-02T16:47:00,prt,114.94
2023-07-02T16:48:00,prt,116.96
2023-07-02T16:49:00,prt,109.40
2023-07-02T16:50:00,prt,112.27
2023-07-02T16:51:00,prt,112.45
2023-07-02T16:52:00,prt,116.28
2023-07-02T16:53:00,prt,113.52
2023-07-02T16:54:00,prt,106.15
2023-07-02T16:55:00,prt,103.71
2023-07-02T16:56:00,prt,103.44
2023-07-02T16:57:00,prt,103.03
2023-07-02T16:58:00,prt,106.15
2023-07-02T16:59:00,prt,117.10
2023-07-02T17:00:00,prt,105.21
2023-07-02T17:01:00,prt,113.77
2023-07-02T17:02:00,prt,112.72
2023-07-02T17:03:00,prt,125.21
2023-07-02T17:04:00,prt,132.33
2023-07-02T17:05:00,prt,121.27
2023-07-02T17:06:00,prt,107.50
2023-07-02T17:07:00,prt,109.81
2023-07-02T17:08:00,prt,106.70
2023-07-02T17:09:00,prt,94.05
2023-07-02T17:10:00,prt,102.61
2023-07-02T17:11:00,prt,88.58
2023-07-02T17:12:00,prt,85.60
2023-07-02T17:13:00,prt,97.36
2023-07-02T17:14:00,prt,115.93
2023-07-02T17:15:00,prt,107.02
2023-07-02T17:16:00,prt,114.27
2023-07-02T17:17:00,prt,95.80
2023-07-02T17:18:00,prt,98.98
2023-07-02T17:19:00,prt,101.15
2023-07-02T17:20:00,prt,106.00
2023-07-02T17:21:00,prt,98.23
2023-07-02T17:22:00,prt,100.09
2023-07-02T17:23:00,prt,99.02
2023-07-02T17:24:00,prt,95.99
2023-07-02T17:25:00,prt,97.20
2023-07-02T17:26:00,prt,95.96
2023-07-02T17:27:00,prt,101.92
2023-07-02T17:28:00,prt,111.83
2023-07-02T17:29:00,prt,122.64
2023-07-02T17:30:00,prt,119.59
2023-07-02T17:31:00,prt,108.56
2023-07-02T17:32:00,prt,105.83
2023-07-02T17:33:00,prt,112.23
2023-07-02T17:34:00,prt,112.81
2023-07-02T17:35:00,prt,112.52
2023-07-02T17:36:00,prt,100.80
2023-07-02T17:37:00,prt,98.30
2023-07-02T17:38:00,prt,97.58
2023-07-02T17:39:00,prt,97.11
2023-07-02T17:40:00,prt,110.36
2023-07-02T17:41:00,prt,95.47
2023-07-02T17:42:00,prt,91.87
2023-07-02T17:43:00,prt,111.07
2023-07-02T17:44:00,prt,114.85
2023-07-02T17:45:00,prt,126.75
2023-07-02T17:46:00,prt,115.30
2023-07-02T17:47:00,prt,130.10
2023-07-02T17:48:00,prt,120.39
2023-07-02T17:49:00,prt,128.13
2023-07-02T17:50:00,prt,110.44
2023-07-02T17:51:00,prt,116.50
2023-07-02T17:52:00,prt,121.09
2023-07-02T17:53:00,prt,112.95
2023-07-02T17:54:00,prt,112.92
2023-07-02T17:55:00,prt,107.65
2023-07-02T17:56:00,prt,109.49
2023-07-02T17:57:00,prt,108.25
2023-07-02T17:58:00,prt,109.03
2023-07-02T17:59:00,prt,118.83
2023-07-02T18:00:00,prt,128.00
2023-07-02T18:01:00,prt,128.17
2023-07-02T18:02:00,prt,129.26
2023-07-02T18:03:00,prt,129.29
2023-07-02T18:04:00,prt,124.40
2023-07-02T18:05:00,prt,141.11
2023-07-02T18:06:00,prt,128.78
2023-07-02T18:07:00,prt,122.04
2023-07-02T18:08:00,prt,132.44
2023-07-02T18:09:00,prt,120.92
2023-07-02T18:10:00,prt,120.98
2023-07-02T18:11:00,prt,125.67
2023-07-02T18:12:00,prt,113.33
2023-07-02T18:13:00,prt,110.50
2023-07-02T18:14:00,prt,105.07
2023-07-02T18:15:00,prt,125.61
2023-07-02T18:16:00,prt,119.09
2023-07-02T18:17:00,prt,114.76
2023-07-02T18:18:00,prt,120.85
2023-07-02T18:19:00,prt,130.17
2023-07-02T18:20:00,prt,119.53
2023-07-02T18:21:00,prt,118.55
2023-07-02T18:22:00,prt,129.29
2023-07-02T18:23:00,prt,127.11
2023-07-02T18:24:00,prt,122.52
2023-07-02T18:25:00,prt,119.05
2023-07-02T18:26:00,prt,134.69
2023-07-02T18:27:00,prt,123.13
2023-07-02T18:28:00,prt,128.33
2023-07-02T18:29:00,prt,108.90
2023-07-02T18:30:00,prt,110.31
2023-07-02T18:31:00,prt,111.35
2023-07-02T18:32:00,prt,119.33
2023-07-02T18:33:00,prt,112.40
2023-07-02T18:34:00,prt,109.95
2023-07-02T18:35:00,prt,116.51
2023-07-02T18:36:00,prt,108.19
2023-07-02T18:37:00,prt,121.46
2023-07-02T18:38:00,prt,118.12
2023-07-02T18:39:00,prt,121.87
2023-07-02T18:40:00,prt,129.24
2023-07-02T18:41:00,prt,135.98
2023-07-02T18:42:00,prt,121.72
2023-07-02T18:43:00,prt,125.57
2023-07-02T18:44:00,prt,132.57
2023-07-02T18:45:00,prt,123.09
2023-07-02T18:46:00,prt,121.42
2023-07-02T18:47:00,prt,117.43
2023-07-02T18:48:00,prt,122.92
2023-07-02T18:49:00,prt,114.07
2023-07-02T18:50:00,prt,118.38
2023-07-02T18:51:00,prt,120.81
2023-07-02T18:52:00,prt,114.39
2023-07-02T18:53:00,prt,104.61
2023-07-02T18:54:00,prt,109.67
2023-07-02T18:55:00,prt,109.18
2023-07-02T18:56:00,prt,126.95
2023-07-02T18:57:00,prt,121.29
2023-07-02T18:58:00,prt,99.22
2023-07-02T18:59:00,prt,117.43
2023-07-02T19:00:00,prt,115.71
2023-07-02T19:01:00,prt,130.86
2023-07-02T19:02:00,prt,121.10
2023-07-02T19:03:00,prt,124.13
2023-07-02T19:04:00,prt,118.51
2023-07-02T19:05:00,prt,113.76
2023-07-02T19:06:00,prt,114.13
2023-07-02T19:07:00,prt,119.90
2023-07-02T19:08:00,prt,119.96
2023-07-02T19:09:00,prt,133.31
2023-07-02T19:10:00,prt,127.96
2023-07-02T19:11:00,prt,134.57
2023-07-02T19:12:00,prt,123.17
2023-07-02T19:13:00,prt,130.50
2023-07-02T19:14:00,prt,128.65
2023-07-02T19:15:00,prt,129.62
2023-07-02T19:16:00,prt,131.44
2023-07-02T19:17:00,prt,130.52
2023-07-02T19:18:00,prt,140.79
2023-07-02T19:19:00,prt,134.41
2023-07-02T19:20:00,prt,135.31
2023-07-02T19:21:00,prt,142.55
2023-07-02T19:22:00,prt,118.88
2023-07-02T19:23:00,prt,123.10
2023-07-02T19:24:00,prt,115.14
2023-07-02T19:25:00,prt,112.99
2023-07-02T19:26:00,prt,115.57
2023-07-02T19:27:00,prt,126.31
2023-07-02T19:28:00,prt,116.31
2023-07-02T19:29:00,prt,121.75
2023-07-02T19:30:00,prt,116.13
2023-07-02T19:31:00,prt,116.03
2023-07-02T19:32:00,prt,120.20
2023-07-02T19:33:00,prt,121.22
2023-07-02T19:34:00,prt,128.43
2023-07-02T19:35:00,prt,111.78
2023-07-02T19:36:00,prt,110.60
2023-07-02T19:37:00,prt,117.73
2023-07-02T19:38:00,prt,124.33
2023-07-02T19:39:00,prt,115.73
2023-07-02T19:40:00,prt,115.42
2023-07-02T19:41:00,prt,114.50
2023-07-02T19:42:00,prt,113.96
2023-07-02T19:43:00,prt,103.83
2023-07-02T19:44:00,prt,105.71
2023-07-02T19:45:00,prt,107.41
2023-07-02T19:46:00,prt,125.80
2023-07-02T19:47:00,prt,118.06
2023-07-02T19:48:00,prt,114.30
2023-07-02T19:49:00,prt,113.75
2023-07-02T19:50:00,prt,131.02
2023-07-02T19:51:00,prt,104.01
2023-07-02T19:52:00,prt,102.94
2023-07-02T19:53:00,prt,110.18
2023-07-02T19:54:00,prt,96.07
2023-07-02T19:55:00,prt,103.99
2023-07-02T19:56:00,prt,100.52
2023-07-02T19:57:00,prt,98.45
2023-07-02T19:58:00,prt,100.24
2023-07-02T19:59:00,prt,108.44
2023-07-02T20:00:00,prt,113.56
2023-07-02T20:01:00,prt,113.50
2023-07-02T20:02:00,prt,114.50
2023-07-02T20:03:00,prt,103.83
2023-07-02T20:04:00,prt,112.03
2023-07-02T20:05:00,prt,102.03
2023-07-02T20:06:00,prt,101.55
2023-07-02T20:07:00,prt,108.88
2023-07-02T20:08:00,prt,95.36
2023-07-02T20:09:00,prt,95.28
2023-07-02T20:10:00,prt,93.14
2023-07-02T20:11:00,prt,111.41
2023-07-02T20:12:00,prt,102.60
2023-07-02T20:13:00,prt,105.21
2023-07-02T20:14:00,prt,103.54
2023-07-02T20:15:00,prt,107.46
2023-07-02T20:16:00,prt,96.97
2023-07-02T20:17:00,prt,93.99
2023-07-02T20:18:00,prt,113.94
2023-07-02T20:19:00,prt,121.10
2023-07-02T20:20:00,prt,110.40
2023-07-02T20:21:00,prt,95.81
2023-07-02T20:22:00,prt,91.68
2023-07-02T20:23:00,prt,95.70
2023-07-02T20:24:00,prt,90.24
2023-07-02T20:25:00,prt,89.90
2023-07-02T20:26:00,prt,95.04
2023-07-02T20:27:00,prt,100.11
2023-07-02T20:28:00,prt,95.77
2023-07-02T20:29:00,prt,97.69
2023-07-02T20:30:00,prt,92.95
2023-07-02T20:31:00,prt,91.86
2023-07-02T20:32:00,prt,92.73
2023-07-02T20:33:00,prt,97.83
2023-07-02T20:34:00,prt,95.72
2023-07-02T20:35:00,prt,97.57
2023-07-02T20:36:00,prt,102.69
2023-07-02T20:37:00,prt,95.74
2023-07-02T20:38:00,prt,85.11
2023-07-02T20:39:00,prt,83.38
2023-07-02T20:40:00,prt,83.89
2023-07-02T20:41:00,prt,82.48
2023-07-02T20:42:00,prt,80.84
2023-07-02T20:43:00,prt,78.03
2023-07-02T20:44:00,prt,82.64
2023-07-02T20:45:00,prt,82.99
2023-07-02T20:46:00,prt,87.19
2023-07-02T20:47:00,prt,88.13
2023-07-02T20:48:00,prt,94.25
2023-07-02T20:49:00,prt,97.23
2023-07-02T20:50:00,prt,99.79
2023-07-02T20:51:00,prt,99.73
2023-07-02T20:52:00,prt,102.41
2023-07-02T20:53:00,prt,103.06
2023-07-02T20:54:00,prt,91.40
2023-07-02T20:55:00,prt,87.43
2023-07-02T20:56:00,prt,88.14
2023-07-02T20:57:00,prt,85.77
2023-07-02T20:58:00,prt,81.72
2023-07-02T20:59:00,prt,79.31
2023-07-02T21:00:00,prt,79.30
2023-07-02T21:01:00,prt,50.69
2023-07-02T21:02:00,prt,49.62
2023-07-02T21:03:00,prt,56.43
2023-07-02T21:04:00,prt,56.33
2023-07-02T21:05:00,prt,40.70
2023-07-02T21:06:00,prt,46.30
2023-07-02T21:07:00,prt,37.84
2023-07-02T21:08:00,prt,49.83
2023-07-02T21:09:00,prt,34.67
2023-07-02T21:10:00,prt,33.32
2023-07-02T21:11:00,prt,33.89
2023-07-02T21:12:00,prt,33.82
2023-07-02T21:13:00,prt,33.68
2023-07-02T21:14:00,prt,48.57
2023-07-02T21:15:00,prt,33.66
2023-07-02T21:16:00,prt,32.60
2023-07-02T21:17:00,prt,32.20
2023-07-02T21:18:00,prt,31.77
2023-07-02T21:19:00,prt,31.19
2023-07-02T21:20:00,prt,31.30
2023-07-02T21:21:00,prt,35.05
2023-07-02T21:22:00,prt,44.40
2023-07-02T21:23:00,prt,46.74
2023-07-02T21:24:00,prt,47.43
2023-07-02T21:25:00,prt,46.30
2023-07-02T21:26:00,prt,43.81
2023-07-02T21:27:00,prt,37.71
2023-07-02T21:28:00,prt,42.56
2023-07-02T21:29:00,prt,41.87
2023-07-02T21:30:00,prt,45.11
2023-07-02T21:31:00,prt,38.12
2023-07-02T21:32:00,prt,36.20
2023-07-02T21:33:00,prt,36.41
2023-07-02T21:34:00,prt,39.08
2023-07-02T21:35:00,prt,39.49
2023-07-02T21:36:00,prt,39.91
2023-07-02T21:37:00,prt,40.32
2023-07-02T21:38:00,prt,40.96
2023-07-02T21:39:00,prt,38.67
2023-07-02T21:40:00,prt,38.09
2023-07-02T21:41:00,prt,38.30
2023-07-02T21:42:00,prt,37.11
2023-07-02T21:43:00,prt,37.52
2023-07-02T21:44:00,prt,37.56
2023-07-02T21:45:00,prt,35.15
2023-07-02T21:46:00,prt,46.94
2023-07-02T21:47:00,prt,46.58
2023-07-02T21:48:00,prt,46.17
2023-07-02T21:49:00,prt,46.33
2023-07-02T21:50:00,prt,46.38
2023-07-02T21:51:00,prt,38.01
2023-07-02T21:52:00,prt,38.04
2023-07-02T21:53:00,prt,38.62
2023-07-02T21:54:00,prt,40.03
2023-07-02T21:55:00,prt,39.72
2023-07-02T21:56:00,prt,42.73
2023-07-02T21:57:00,prt,42.51
2023-07-02T21:58:00,prt,40.40
2023-07-02T21:59:00,prt,37.23
2023-07-02T22:00:00,prt,37.25
2023-07-02T22:01:00,prt,36.07
2023-07-02T22:02:00,prt,37.89
2023-07-02T22:03:00,prt,38.74
2023-07-02T22:04:00,prt,41.63
2023-07-02T22:05:00,prt,41.54
2023-07-02T22:06:00,prt,42.36
2023-07-02T22:07:00,prt,39.74
2023-07-02T22:08:00,prt,38.86
2023-07-02T22:09:00,prt,38.50
2023-07-02T22:10:00,prt,46.01
2023-07-02T22:11:00,prt,42.06
2023-07-02T22:12:00,prt,47.20
2023-07-02T22:13:00,prt,46.12
2023-07-02T22:14:00,prt,36.33
2023-07-02T22:15:00,prt,36.19
2023-07-02T22:16:00,prt,34.45
2023-07-02T22:17:00,prt,42.65
2023-07-02T22:18:00,prt,44.15
2023-07-02T22:19:00,prt,41.86
2023-07-02T22:20:00,prt,41.74
2023-07-02T22:21:00,prt,40.24
2023-07-02T22:22:00,prt,37.96
2023-07-02T22:23:00,prt,37.19
2023-07-02T22:24:00,prt,40.34
2023-07-02T22:25:00,prt,40.38
2023-07-02T22:26:00,prt,38.28
2023-07-02T22:27:00,prt,33.02
2023-07-02T22:28:00,prt,34.18
2023-07-02T22:29:00,prt,36.10
2023-07-02T22:30:00,prt,39.61
2023-07-02T22:31:00,prt,35.30
2023-07-02T22:32:00,prt,36.92
2023-07-02T22:33:00,prt,34.87
2023-07-02T22:34:00,prt,34.39
2023-07-02T22:35:00,prt,32.96
2023-07-02T22:36:00,prt,33.33
2023-07-02T22:37:00,prt,32.73
2023-07-02T22:38:00,prt,35.30
2023-07-02T22:39:00,prt,33.22
2023-07-02T22:40:00,prt,33.99
2023-07-02T22:41:00,prt,33.94
2023-07-02T22:42:00,prt,34.04
2023-07-02T22:43:00,prt,35.56
2023-07-02T22:44:00,prt,34.19
2023-07-02T22:45:00,prt,34.29
2023-07-02T22:46:00,prt,33.13
2023-07-02T22:47:00,prt,29.17
2023-07-02T22:48:00,prt,29.31
2023-07-02T22:49:00,prt,30.33
2023-07-02T22:50:00,prt,30.56
2023-07-02T22:51:00,prt,51.68
2023-07-02T22:52:00,prt,43.55
2023-07-02T22:53:00,prt,42.28
2023-07-02T22:54:00,prt,40.66
2023-07-02T22:55:00,prt,39.42
2023-07-02T22:56:00,prt,30.84
2023-07-02T22:57:00,prt,26.39
2023-07-02T22:58:00,prt,27.87
2023-07-02T22:59:00,prt,29.75
2023-07-02T23:00:00,prt,30.28
2023-07-02T23:01:00,prt,29.79
2023-07-02T23:02:00,prt,28.62
2023-07-02T23:03:00,prt,28.75
2023-07-02T23:04:00,prt,29.01
2023-07-02T23:05:00,prt,29.61
2023-07-02T23:06:00,prt,29.96
2023-07-02T23:07:00,prt,31.62
2023-07-02T23:08:00,prt,31.10
2023-07-02T23:09:00,prt,27.92
2023-07-02T23:10:00,prt,27.23
2023-07-02T23:11:00,prt,26.02
2023-07-02T23:12:00,prt,25.82
2023-07-02T23:13:00,prt,28.97
2023-07-02T23:14:00,prt,31.68
2023-07-02T23:15:00,prt,32.11
2023-07-02T23:16:00,prt,29.32
2023-07-02T23:17:00,prt,29.64
