#datetime,building,power
2022-11-18T18:34:00,gfd,25.84
2022-11-18T18:36:00,gfd,64.80
2022-11-18T18:38:00,gfd,60.59
2022-11-18T18:40:00,gfd,60.59
2022-11-18T18:42:00,gfd,55.78
2022-11-18T18:44:00,gfd,52.21
2022-11-18T18:45:00,gfd,30.00
2022-11-18T18:47:00,gfd,64.80
2022-11-18T18:49:00,gfd,52.21
2022-11-18T18:51:00,gfd,64.80
2022-11-18T18:53:00,gfd,43.18
2022-11-18T18:55:00,gfd,60.00
2022-11-18T18:56:00,gfd,30.59
2022-11-18T18:58:00,gfd,51.62
2022-11-18T18:59:00,gfd,25.78
2022-11-18T19:01:00,gfd,56.43
2022-11-18T19:03:00,gfd,51.62
2022-11-18T19:04:00,gfd,26.37
2022-11-18T19:05:00,gfd,25.84
2022-11-18T19:07:00,gfd,55.78
2022-11-18T19:08:00,gfd,26.37
2022-11-18T19:10:00,gfd,47.40
2022-11-18T19:12:00,gfd,47.40
2022-11-18T19:13:00,gfd,21.62
2022-11-18T19:14:00,gfd,21.62
2022-11-18T19:16:00,gfd,43.18
2022-11-18T19:17:00,gfd,21.62
2022-11-18T19:19:00,gfd,60.59
2022-11-18T19:20:00,gfd,25.78
2022-11-18T19:22:00,gfd,56.43
2022-11-18T19:24:00,gfd,51.56
2022-11-18T19:25:00,gfd,25.84
2022-11-18T19:27:00,gfd,52.15
2022-11-18T19:29:00,gfd,55.84
2022-11-18T19:30:00,gfd,30.59
2022-11-18T19:31:00,gfd,25.78
2022-11-18T19:33:00,gfd,55.84
2022-11-18T19:35:00,gfd,52.21
2022-11-18T19:37:00,gfd,60.59
2022-11-18T19:39:00,gfd,60.00
2022-11-18T19:40:00,gfd,30.59
2022-11-18T19:42:00,gfd,55.78
2022-11-18T19:44:00,gfd,56.43
2022-11-18T19:46:00,gfd,51.62
2022-11-18T19:47:00,gfd,26.37
2022-11-18T19:49:00,gfd,47.40
2022-11-18T19:50:00,gfd,25.78
2022-11-18T19:52:00,gfd,47.40
2022-11-18T19:53:00,gfd,34.80
2022-11-18T19:55:00,gfd,51.62
2022-11-18T19:56:00,gfd,25.78
2022-11-18T19:58:00,gfd,43.24
2022-11-18T20:00:00,gfd,56.37
2022-11-18T20:02:00,gfd,47.40
2022-11-18T20:03:00,gfd,25.78
2022-11-18T20:05:00,gfd,48.05
2022-11-18T20:06:00,gfd,25.78
2022-11-18T20:08:00,gfd,51.62
2022-11-18T20:10:00,gfd,60.59
2022-11-18T20:11:00,gfd,30.00
2022-11-18T20:13:00,gfd,52.21
2022-11-18T20:14:00,gfd,34.16
2022-11-18T20:16:00,gfd,56.43
2022-11-18T20:18:00,gfd,51.62
2022-11-18T20:20:00,gfd,56.37
2022-11-18T20:22:00,gfd,56.43
2022-11-18T20:23:00,gfd,30.00
2022-11-18T20:24:00,gfd,34.80
2022-11-18T20:26:00,gfd,60.00
2022-11-18T20:28:00,gfd,60.59
2022-11-18T20:30:00,gfd,64.80
2022-11-18T20:31:00,gfd,30.59
2022-11-18T20:33:00,gfd,60.00
2022-11-18T20:35:00,gfd,60.59
2022-11-18T20:36:00,gfd,34.80
2022-11-18T20:38:00,gfd,60.59
2022-11-18T20:40:00,gfd,60.00
2022-11-18T20:42:00,gfd,69.61
2022-11-18T20:44:00,gfd,60.00
2022-11-18T20:45:00,gfd,34.80
2022-11-18T20:46:00,gfd,30.00
2022-11-18T20:48:00,gfd,64.80
2022-11-18T20:49:00,gfd,34.80
2022-11-18T20:50:00,gfd,30.00
2022-11-18T20:52:00,gfd,64.80
2022-11-18T20:54:00,gfd,69.61
2022-11-18T20:55:00,gfd,34.16
2022-11-18T20:57:00,gfd,56.43
2022-11-18T20:59:00,gfd,64.80
2022-11-18T21:00:00,gfd,30.00
2022-11-18T21:02:00,gfd,52.21
2022-11-18T21:04:00,gfd,64.80
2022-11-18T21:05:00,gfd,30.00
2022-11-18T21:07:00,gfd,56.37
2022-11-18T21:09:00,gfd,64.80
2022-11-18T21:10:00,gfd,25.78
2022-11-18T21:12:00,gfd,55.84
2022-11-18T21:14:00,gfd,52.21
2022-11-18T21:15:00,gfd,30.00
2022-11-18T21:17:00,gfd,47.40
2022-11-18T21:18:00,gfd,26.37
2022-11-18T21:20:00,gfd,43.18
2022-11-18T21:21:00,gfd,25.84
2022-11-18T21:23:00,gfd,51.56
2022-11-18T21:25:00,gfd,47.40
2022-11-18T21:26:00,gfd,21.62
2022-11-18T21:28:00,gfd,47.99
2022-11-18T21:30:00,gfd,51.62
2022-11-18T21:32:00,gfd,47.40
2022-11-18T21:34:00,gfd,47.40
2022-11-18T21:35:00,gfd,26.37
2022-11-18T21:37:00,gfd,51.62
2022-11-18T21:38:00,gfd,25.78
2022-11-18T21:40:00,gfd,52.21
2022-11-18T21:42:00,gfd,47.40
2022-11-18T21:44:00,gfd,47.40
2022-11-18T21:46:00,gfd,47.40
2022-11-18T21:48:00,gfd,47.40
2022-11-18T21:50:00,gfd,47.99
2022-11-18T21:51:00,gfd,21.62
2022-11-18T21:52:00,gfd,25.78
2022-11-18T21:54:00,gfd,47.40
2022-11-18T21:56:00,gfd,47.40
2022-11-18T21:58:00,gfd,47.40
2022-11-18T22:00:00,gfd,47.99
2022-11-18T22:01:00,gfd,25.84
2022-11-18T22:03:00,gfd,43.18
2022-11-18T22:05:00,gfd,47.40
2022-11-18T22:07:00,gfd,51.56
2022-11-18T22:08:00,gfd,26.43
2022-11-18T22:10:00,gfd,47.40
2022-11-18T22:11:00,gfd,21.62
2022-11-18T22:13:00,gfd,51.56
2022-11-18T22:14:00,gfd,21.62
2022-11-18T22:15:00,gfd,21.62
2022-11-18T22:16:00,gfd,25.78
2022-11-18T22:17:00,gfd,21.62
2022-11-18T22:19:00,gfd,52.15
2022-11-18T22:20:00,gfd,21.62
2022-11-18T22:22:00,gfd,47.40
2022-11-18T22:24:00,gfd,47.40
2022-11-18T22:26:00,gfd,47.40
2022-11-18T22:27:00,gfd,30.59
2022-11-18T22:28:00,gfd,25.78
2022-11-18T22:30:00,gfd,51.62
2022-11-18T22:32:00,gfd,60.59
2022-11-18T22:34:00,gfd,56.43
2022-11-18T22:36:00,gfd,64.80
2022-11-18T22:37:00,gfd,30.00
2022-11-18T22:39:00,gfd,64.80
2022-11-18T22:41:00,gfd,68.96
2022-11-18T22:42:00,gfd,34.80
2022-11-18T22:44:00,gfd,64.80
2022-11-18T22:46:00,gfd,64.80
2022-11-18T22:48:00,gfd,69.02
2022-11-18T22:49:00,gfd,34.80
2022-11-18T22:50:00,gfd,30.00
2022-11-18T22:52:00,gfd,60.59
2022-11-18T22:53:00,gfd,34.80
2022-11-18T22:55:00,gfd,60.00
2022-11-18T22:57:00,gfd,64.80
2022-11-18T22:59:00,gfd,56.37
2022-11-18T23:01:00,gfd,56.43
