#datetime,building,power
2023-03-09T11:06:00,mfh,87.14
2023-03-09T11:07:00,mfh,87.25
2023-03-09T11:08:00,mfh,87.21
2023-03-09T11:09:00,mfh,89.39
2023-03-09T11:10:00,mfh,89.20
2023-03-09T11:11:00,mfh,89.21
2023-03-09T11:12:00,mfh,89.33
2023-03-09T11:13:00,mfh,89.44
2023-03-09T11:14:00,mfh,89.68
2023-03-09T11:15:00,mfh,89.67
2023-03-09T11:16:00,mfh,89.61
2023-03-09T11:17:00,mfh,89.65
2023-03-09T11:18:00,mfh,89.60
2023-03-09T11:19:00,mfh,89.68
2023-03-09T11:20:00,mfh,89.67
2023-03-09T11:21:00,mfh,89.55
2023-03-09T11:22:00,mfh,89.57
2023-03-09T11:23:00,mfh,89.33
2023-03-09T11:24:00,mfh,89.24
2023-03-09T11:25:00,mfh,89.23
2023-03-09T11:26:00,mfh,89.48
2023-03-09T11:27:00,mfh,89.68
2023-03-09T11:28:00,mfh,89.62
2023-03-09T11:29:00,mfh,89.72
2023-03-09T11:30:00,mfh,89.60
2023-03-09T11:31:00,mfh,89.76
2023-03-09T11:32:00,mfh,89.76
2023-03-09T11:33:00,mfh,89.67
2023-03-09T11:34:00,mfh,89.35
2023-03-09T11:35:00,mfh,89.03
2023-03-09T11:36:00,mfh,88.91
2023-03-09T11:37:00,mfh,88.91
2023-03-09T11:38:00,mfh,88.88
2023-03-09T11:39:00,mfh,89.13
2023-03-09T11:40:00,mfh,89.06
2023-03-09T11:41:00,mfh,89.00
2023-03-09T11:42:00,mfh,89.00
2023-03-09T11:43:00,mfh,89.01
2023-03-09T11:44:00,mfh,89.09
2023-03-09T11:45:00,mfh,88.93
2023-03-09T11:46:00,mfh,88.98
2023-03-09T11:47:00,mfh,88.97
2023-03-09T11:48:00,mfh,88.99
2023-03-09T11:49:00,mfh,89.02
2023-03-09T11:50:00,mfh,88.84
2023-03-09T11:51:00,mfh,88.88
2023-03-09T11:52:00,mfh,89.03
2023-03-09T11:53:00,mfh,88.94
2023-03-09T11:54:00,mfh,88.94
2023-03-09T11:55:00,mfh,88.96
2023-03-09T11:56:00,mfh,88.96
2023-03-09T11:57:00,mfh,88.99
2023-03-09T11:58:00,mfh,89.04
2023-03-09T11:59:00,mfh,89.03
2023-03-09T12:00:00,mfh,88.98
2023-03-09T12:01:00,mfh,88.94
2023-03-09T12:02:00,mfh,88.78
2023-03-09T12:03:00,mfh,88.99
2023-03-09T12:04:00,mfh,88.80
2023-03-09T12:05:00,mfh,88.93
2023-03-09T12:06:00,mfh,88.98
2023-03-09T12:07:00,mfh,89.10
2023-03-09T12:08:00,mfh,88.97
2023-03-09T12:09:00,mfh,89.04
2023-03-09T12:10:00,mfh,89.01
2023-03-09T12:11:00,mfh,89.14
2023-03-09T12:12:00,mfh,89.04
2023-03-09T12:13:00,mfh,85.11
2023-03-09T12:14:00,mfh,85.26
2023-03-09T12:15:00,mfh,85.32
2023-03-09T12:16:00,mfh,84.88
2023-03-09T12:17:00,mfh,86.05
2023-03-09T12:18:00,mfh,86.08
2023-03-09T12:19:00,mfh,85.44
2023-03-09T12:20:00,mfh,85.54
2023-03-09T12:21:00,mfh,85.48
2023-03-09T12:22:00,mfh,85.54
2023-03-09T12:23:00,mfh,85.71
2023-03-09T12:24:00,mfh,85.88
2023-03-09T12:25:00,mfh,86.12
2023-03-09T12:26:00,mfh,86.17
2023-03-09T12:27:00,mfh,86.10
2023-03-09T12:28:00,mfh,85.82
2023-03-09T12:29:00,mfh,85.73
2023-03-09T12:30:00,mfh,85.79
2023-03-09T12:31:00,mfh,86.06
2023-03-09T12:32:00,mfh,86.12
2023-03-09T12:33:00,mfh,86.09
2023-03-09T12:34:00,mfh,86.22
2023-03-09T12:35:00,mfh,86.42
2023-03-09T12:36:00,mfh,86.31
2023-03-09T12:37:00,mfh,86.45
2023-03-09T12:38:00,mfh,86.61
2023-03-09T12:39:00,mfh,86.32
2023-03-09T12:40:00,mfh,86.61
2023-03-09T12:41:00,mfh,88.68
2023-03-09T12:42:00,mfh,89.86
2023-03-09T12:43:00,mfh,90.03
2023-03-09T12:44:00,mfh,89.94
2023-03-09T12:45:00,mfh,89.91
2023-03-09T12:46:00,mfh,89.92
2023-03-09T12:47:00,mfh,89.85
2023-03-09T12:48:00,mfh,89.75
2023-03-09T12:49:00,mfh,89.67
2023-03-09T12:50:00,mfh,89.69
2023-03-09T12:51:00,mfh,89.51
2023-03-09T12:52:00,mfh,89.53
2023-03-09T12:53:00,mfh,89.47
2023-03-09T12:54:00,mfh,89.23
2023-03-09T12:55:00,mfh,89.27
2023-03-09T12:56:00,mfh,89.22
2023-03-09T12:57:00,mfh,89.23
2023-03-09T12:58:00,mfh,85.41
2023-03-09T12:59:00,mfh,85.41
2023-03-09T13:00:00,mfh,89.35
2023-03-09T13:01:00,mfh,89.29
2023-03-09T13:02:00,mfh,89.27
2023-03-09T13:03:00,mfh,89.36
2023-03-09T13:04:00,mfh,89.40
2023-03-09T13:05:00,mfh,89.44
2023-03-09T13:06:00,mfh,89.46
2023-03-09T13:07:00,mfh,89.59
2023-03-09T13:08:00,mfh,89.02
2023-03-09T13:09:00,mfh,89.09
2023-03-09T13:10:00,mfh,89.09
2023-03-09T13:11:00,mfh,89.08
2023-03-09T13:12:00,mfh,88.95
2023-03-09T13:13:00,mfh,88.98
2023-03-09T13:14:00,mfh,88.86
2023-03-09T13:15:00,mfh,88.92
2023-03-09T13:16:00,mfh,88.96
2023-03-09T13:17:00,mfh,88.93
2023-03-09T13:18:00,mfh,88.89
2023-03-09T13:19:00,mfh,89.10
2023-03-09T13:20:00,mfh,88.97
2023-03-09T13:21:00,mfh,88.91
2023-03-09T13:22:00,mfh,88.86
2023-03-09T13:23:00,mfh,89.09
2023-03-09T13:24:00,mfh,89.13
2023-03-09T13:25:00,mfh,88.97
2023-03-09T13:26:00,mfh,89.29
2023-03-09T13:27:00,mfh,89.33
2023-03-09T13:28:00,mfh,89.27
2023-03-09T13:29:00,mfh,87.91
2023-03-09T13:30:00,mfh,87.54
2023-03-09T13:31:00,mfh,87.65
2023-03-09T13:32:00,mfh,87.48
2023-03-09T13:33:00,mfh,88.00
2023-03-09T13:34:00,mfh,86.37
2023-03-09T13:35:00,mfh,86.29
2023-03-09T13:36:00,mfh,86.23
2023-03-09T13:37:00,mfh,86.20
2023-03-09T13:38:00,mfh,88.11
2023-03-09T13:39:00,mfh,87.70
2023-03-09T13:40:00,mfh,89.85
2023-03-09T13:41:00,mfh,90.06
2023-03-09T13:42:00,mfh,89.86
2023-03-09T13:43:00,mfh,89.86
2023-03-09T13:44:00,mfh,89.60
2023-03-09T13:45:00,mfh,89.55
2023-03-09T13:46:00,mfh,89.51
2023-03-09T13:47:00,mfh,89.51
2023-03-09T13:48:00,mfh,89.52
2023-03-09T13:49:00,mfh,89.31
2023-03-09T13:50:00,mfh,89.29
2023-03-09T13:51:00,mfh,89.31
2023-03-09T13:52:00,mfh,89.41
2023-03-09T13:53:00,mfh,89.32
2023-03-09T13:54:00,mfh,89.34
2023-03-09T13:55:00,mfh,89.35
2023-03-09T13:56:00,mfh,89.31
2023-03-09T13:57:00,mfh,89.28
2023-03-09T13:58:00,mfh,89.18
2023-03-09T13:59:00,mfh,89.60
2023-03-09T14:00:00,mfh,89.33
2023-03-09T14:01:00,mfh,89.01
2023-03-09T14:02:00,mfh,89.06
2023-03-09T14:03:00,mfh,89.05
2023-03-09T14:04:00,mfh,89.08
2023-03-09T14:05:00,mfh,89.06
2023-03-09T14:06:00,mfh,89.09
2023-03-09T14:07:00,mfh,89.12
2023-03-09T14:08:00,mfh,89.05
2023-03-09T14:09:00,mfh,89.31
2023-03-09T14:10:00,mfh,89.28
2023-03-09T14:11:00,mfh,89.19
2023-03-09T14:12:00,mfh,89.17
2023-03-09T14:13:00,mfh,89.20
2023-03-09T14:14:00,mfh,89.58
2023-03-09T14:15:00,mfh,89.46
2023-03-09T14:16:00,mfh,89.53
2023-03-09T14:17:00,mfh,89.41
2023-03-09T14:18:00,mfh,89.34
2023-03-09T14:19:00,mfh,89.41
2023-03-09T14:20:00,mfh,89.38
2023-03-09T14:21:00,mfh,89.30
2023-03-09T14:22:00,mfh,89.27
2023-03-09T14:23:00,mfh,89.13
2023-03-09T14:24:00,mfh,89.12
2023-03-09T14:25:00,mfh,89.15
2023-03-09T14:26:00,mfh,89.34
2023-03-09T14:27:00,mfh,87.93
2023-03-09T14:28:00,mfh,87.98
2023-03-09T14:29:00,mfh,88.37
2023-03-09T14:30:00,mfh,86.04
2023-03-09T14:31:00,mfh,86.55
2023-03-09T14:32:00,mfh,86.92
2023-03-09T14:33:00,mfh,88.91
2023-03-09T14:34:00,mfh,88.78
2023-03-09T14:35:00,mfh,90.13
2023-03-09T14:36:00,mfh,89.96
2023-03-09T14:37:00,mfh,89.89
2023-03-09T14:38:00,mfh,89.93
2023-03-09T14:39:00,mfh,89.59
2023-03-09T14:40:00,mfh,89.73
2023-03-09T14:41:00,mfh,89.78
2023-03-09T14:42:00,mfh,90.00
2023-03-09T14:43:00,mfh,90.00
2023-03-09T14:44:00,mfh,89.67
2023-03-09T14:45:00,mfh,89.70
2023-03-09T14:46:00,mfh,89.69
2023-03-09T14:47:00,mfh,89.65
2023-03-09T14:48:00,mfh,89.54
2023-03-09T14:49:00,mfh,89.70
2023-03-09T14:50:00,mfh,89.31
2023-03-09T14:51:00,mfh,89.33
2023-03-09T14:52:00,mfh,89.46
2023-03-09T14:53:00,mfh,89.33
2023-03-09T14:54:00,mfh,87.42
2023-03-09T14:55:00,mfh,87.42
2023-03-09T14:56:00,mfh,87.60
2023-03-09T14:57:00,mfh,87.95
2023-03-09T14:58:00,mfh,88.11
2023-03-09T14:59:00,mfh,88.29
2023-03-09T15:00:00,mfh,89.94
2023-03-09T15:01:00,mfh,89.96
2023-03-09T15:02:00,mfh,89.85
2023-03-09T15:03:00,mfh,89.98
2023-03-09T15:04:00,mfh,89.82
2023-03-09T15:05:00,mfh,89.67
2023-03-09T15:06:00,mfh,89.63
2023-03-09T15:07:00,mfh,89.73
2023-03-09T15:08:00,mfh,89.66
2023-03-09T15:09:00,mfh,89.81
2023-03-09T15:10:00,mfh,89.76
2023-03-09T15:11:00,mfh,89.73
2023-03-09T15:12:00,mfh,89.84
2023-03-09T15:13:00,mfh,89.61
2023-03-09T15:14:00,mfh,89.49
2023-03-09T15:15:00,mfh,89.46
2023-03-09T15:16:00,mfh,89.35
2023-03-09T15:17:00,mfh,89.25
2023-03-09T15:18:00,mfh,89.36
2023-03-09T15:19:00,mfh,89.45
2023-03-09T15:20:00,mfh,89.43
2023-03-09T15:21:00,mfh,89.43
2023-03-09T15:22:00,mfh,89.50
2023-03-09T15:23:00,mfh,89.67
2023-03-09T15:24:00,mfh,89.77
2023-03-09T15:25:00,mfh,89.74
2023-03-09T15:26:00,mfh,89.82
2023-03-09T15:27:00,mfh,89.61
2023-03-09T15:28:00,mfh,89.98
2023-03-09T15:29:00,mfh,89.93
2023-03-09T15:30:00,mfh,89.75
2023-03-09T15:31:00,mfh,89.74
2023-03-09T15:32:00,mfh,89.72
2023-03-09T15:33:00,mfh,89.66
2023-03-09T15:34:00,mfh,89.56
2023-03-09T15:35:00,mfh,89.62
2023-03-09T15:36:00,mfh,89.49
2023-03-09T15:37:00,mfh,89.51
2023-03-09T15:38:00,mfh,89.49
2023-03-09T15:39:00,mfh,89.50
2023-03-09T15:40:00,mfh,89.64
2023-03-09T15:41:00,mfh,89.59
2023-03-09T15:42:00,mfh,89.39
2023-03-09T15:43:00,mfh,89.43
2023-03-09T15:44:00,mfh,89.39
2023-03-09T15:45:00,mfh,89.87
2023-03-09T15:46:00,mfh,89.91
2023-03-09T15:47:00,mfh,89.82
2023-03-09T15:48:00,mfh,89.83
2023-03-09T15:49:00,mfh,89.80
2023-03-09T15:50:00,mfh,89.75
2023-03-09T15:51:00,mfh,89.71
2023-03-09T15:52:00,mfh,89.71
2023-03-09T15:53:00,mfh,89.63
2023-03-09T15:54:00,mfh,89.56
2023-03-09T15:55:00,mfh,89.29
2023-03-09T15:56:00,mfh,89.33
2023-03-09T15:57:00,mfh,89.35
2023-03-09T15:58:00,mfh,89.15
2023-03-09T15:59:00,mfh,89.31
2023-03-09T16:00:00,mfh,89.44
2023-03-09T16:01:00,mfh,89.53
2023-03-09T16:02:00,mfh,89.48
2023-03-09T16:03:00,mfh,89.68
2023-03-09T16:04:00,mfh,89.49
2023-03-09T16:05:00,mfh,89.46
2023-03-09T16:06:00,mfh,89.61
2023-03-09T16:07:00,mfh,89.52
2023-03-09T16:08:00,mfh,89.58
2023-03-09T16:09:00,mfh,89.56
2023-03-09T16:10:00,mfh,89.64
2023-03-09T16:11:00,mfh,89.48
2023-03-09T16:12:00,mfh,89.57
2023-03-09T16:13:00,mfh,89.53
2023-03-09T16:14:00,mfh,88.27
2023-03-09T16:15:00,mfh,88.25
2023-03-09T16:16:00,mfh,88.30
2023-03-09T16:17:00,mfh,88.29
2023-03-09T16:18:00,mfh,89.72
2023-03-09T16:19:00,mfh,89.84
2023-03-09T16:20:00,mfh,89.94
2023-03-09T16:21:00,mfh,89.86
2023-03-09T16:22:00,mfh,89.67
2023-03-09T16:23:00,mfh,89.67
2023-03-09T16:24:00,mfh,89.56
2023-03-09T16:25:00,mfh,89.71
2023-03-09T16:26:00,mfh,89.59
2023-03-09T16:27:00,mfh,89.67
2023-03-09T16:28:00,mfh,89.65
2023-03-09T16:29:00,mfh,89.60
2023-03-09T16:30:00,mfh,89.65
2023-03-09T16:31:00,mfh,89.97
2023-03-09T16:32:00,mfh,89.74
2023-03-09T16:33:00,mfh,89.94
2023-03-09T16:34:00,mfh,89.61
2023-03-09T16:35:00,mfh,89.84
2023-03-09T16:36:00,mfh,89.56
2023-03-09T16:37:00,mfh,89.56
2023-03-09T16:38:00,mfh,89.44
2023-03-09T16:39:00,mfh,89.39
2023-03-09T16:40:00,mfh,89.54
2023-03-09T16:41:00,mfh,89.37
2023-03-09T16:42:00,mfh,89.37
2023-03-09T16:43:00,mfh,89.49
2023-03-09T16:44:00,mfh,89.35
2023-03-09T16:45:00,mfh,89.23
2023-03-09T16:46:00,mfh,89.19
2023-03-09T16:47:00,mfh,89.21
2023-03-09T16:48:00,mfh,89.18
2023-03-09T16:49:00,mfh,89.07
2023-03-09T16:50:00,mfh,89.24
2023-03-09T16:51:00,mfh,89.25
2023-03-09T16:52:00,mfh,89.11
2023-03-09T16:53:00,mfh,89.43
2023-03-09T16:54:00,mfh,89.43
2023-03-09T16:55:00,mfh,89.32
2023-03-09T16:56:00,mfh,89.34
2023-03-09T16:57:00,mfh,89.25
2023-03-09T16:58:00,mfh,89.21
2023-03-09T16:59:00,mfh,89.13
2023-03-09T17:00:00,mfh,89.30
2023-03-09T17:01:00,mfh,89.24
2023-03-09T17:02:00,mfh,89.28
2023-03-09T17:03:00,mfh,89.33
2023-03-09T17:04:00,mfh,89.34
2023-03-09T17:05:00,mfh,89.46
2023-03-09T17:06:00,mfh,89.40
2023-03-09T17:07:00,mfh,89.47
2023-03-09T17:08:00,mfh,89.34
2023-03-09T17:09:00,mfh,89.35
2023-03-09T17:10:00,mfh,89.46
2023-03-09T17:11:00,mfh,89.44
2023-03-09T17:12:00,mfh,89.40
2023-03-09T17:13:00,mfh,89.39
2023-03-09T17:14:00,mfh,89.31
2023-03-09T17:15:00,mfh,89.46
2023-03-09T17:16:00,mfh,89.36
2023-03-09T17:17:00,mfh,89.39
2023-03-09T17:18:00,mfh,89.55
2023-03-09T17:19:00,mfh,89.45
2023-03-09T17:20:00,mfh,89.33
2023-03-09T17:21:00,mfh,89.26
2023-03-09T17:22:00,mfh,89.30
2023-03-09T17:23:00,mfh,89.44
2023-03-09T17:24:00,mfh,89.48
2023-03-09T17:25:00,mfh,89.62
2023-03-09T17:26:00,mfh,89.61
2023-03-09T17:27:00,mfh,89.62
2023-03-09T17:28:00,mfh,89.66
2023-03-09T17:29:00,mfh,89.64
2023-03-09T17:30:00,mfh,89.33
2023-03-09T17:31:00,mfh,89.15
2023-03-09T17:32:00,mfh,89.29
2023-03-09T17:33:00,mfh,89.34
2023-03-09T17:34:00,mfh,89.26
2023-03-09T17:35:00,mfh,89.30
2023-03-09T17:36:00,mfh,89.30
2023-03-09T17:37:00,mfh,89.17
2023-03-09T17:38:00,mfh,89.27
2023-03-09T17:39:00,mfh,89.40
2023-03-09T17:40:00,mfh,89.33
2023-03-09T17:41:00,mfh,89.06
2023-03-09T17:42:00,mfh,89.18
2023-03-09T17:43:00,mfh,89.11
2023-03-09T17:44:00,mfh,89.13
2023-03-09T17:45:00,mfh,89.37
2023-03-09T17:46:00,mfh,89.08
2023-03-09T17:47:00,mfh,88.93
2023-03-09T17:48:00,mfh,89.38
2023-03-09T17:49:00,mfh,89.42
2023-03-09T17:50:00,mfh,89.22
2023-03-09T17:51:00,mfh,89.28
2023-03-09T17:52:00,mfh,89.41
2023-03-09T17:53:00,mfh,89.43
2023-03-09T17:54:00,mfh,89.46
2023-03-09T17:55:00,mfh,89.51
2023-03-09T17:56:00,mfh,89.38
2023-03-09T17:57:00,mfh,89.43
2023-03-09T17:58:00,mfh,89.40
2023-03-09T17:59:00,mfh,89.59
2023-03-09T18:00:00,mfh,89.47
2023-03-09T18:01:00,mfh,89.64
2023-03-09T18:02:00,mfh,89.74
2023-03-09T18:03:00,mfh,89.83
2023-03-09T18:04:00,mfh,89.93
2023-03-09T18:05:00,mfh,90.05
2023-03-09T18:06:00,mfh,89.77
2023-03-09T18:07:00,mfh,89.53
2023-03-09T18:08:00,mfh,89.52
2023-03-09T18:09:00,mfh,89.49
2023-03-09T18:10:00,mfh,89.48
2023-03-09T18:11:00,mfh,89.49
2023-03-09T18:12:00,mfh,89.45
2023-03-09T18:13:00,mfh,89.43
2023-03-09T18:14:00,mfh,89.45
2023-03-09T18:15:00,mfh,89.56
2023-03-09T18:16:00,mfh,89.58
2023-03-09T18:17:00,mfh,89.57
2023-03-09T18:18:00,mfh,89.63
2023-03-09T18:19:00,mfh,89.59
2023-03-09T18:20:00,mfh,90.03
2023-03-09T18:21:00,mfh,89.80
2023-03-09T18:22:00,mfh,90.11
2023-03-09T18:23:00,mfh,89.80
2023-03-09T18:24:00,mfh,89.97
2023-03-09T18:25:00,mfh,89.83
2023-03-09T18:26:00,mfh,89.90
2023-03-09T18:27:00,mfh,90.00
2023-03-09T18:28:00,mfh,89.71
2023-03-09T18:29:00,mfh,89.70
2023-03-09T18:30:00,mfh,89.56
2023-03-09T18:31:00,mfh,89.66
2023-03-09T18:32:00,mfh,89.59
2023-03-09T18:33:00,mfh,89.93
2023-03-09T18:34:00,mfh,89.91
2023-03-09T18:35:00,mfh,89.94
2023-03-09T18:36:00,mfh,90.13
2023-03-09T18:37:00,mfh,90.05
2023-03-09T18:38:00,mfh,90.03
2023-03-09T18:39:00,mfh,90.20
2023-03-09T18:40:00,mfh,90.11
2023-03-09T18:41:00,mfh,90.03
2023-03-09T18:42:00,mfh,90.07
2023-03-09T18:43:00,mfh,90.03
2023-03-09T18:44:00,mfh,89.98
2023-03-09T18:45:00,mfh,89.88
2023-03-09T18:46:00,mfh,89.93
2023-03-09T18:47:00,mfh,89.91
2023-03-09T18:48:00,mfh,89.90
2023-03-09T18:49:00,mfh,89.84
2023-03-09T18:50:00,mfh,89.88
2023-03-09T18:51:00,mfh,89.84
2023-03-09T18:52:00,mfh,89.92
2023-03-09T18:53:00,mfh,89.81
2023-03-09T18:54:00,mfh,89.82
2023-03-09T18:55:00,mfh,90.32
2023-03-09T18:56:00,mfh,90.27
2023-03-09T18:57:00,mfh,90.26
2023-03-09T18:58:00,mfh,90.19
2023-03-09T18:59:00,mfh,90.20
2023-03-09T19:00:00,mfh,89.93
2023-03-09T19:01:00,mfh,89.92
2023-03-09T19:02:00,mfh,90.06
2023-03-09T19:03:00,mfh,90.08
2023-03-09T19:04:00,mfh,90.04
2023-03-09T19:05:00,mfh,90.01
2023-03-09T19:06:00,mfh,90.04
2023-03-09T19:07:00,mfh,90.16
2023-03-09T19:08:00,mfh,90.06
2023-03-09T19:09:00,mfh,90.05
2023-03-09T19:10:00,mfh,90.06
2023-03-09T19:11:00,mfh,90.04
2023-03-09T19:12:00,mfh,89.96
2023-03-09T19:13:00,mfh,89.92
2023-03-09T19:14:00,mfh,89.71
2023-03-09T19:15:00,mfh,89.83
2023-03-09T19:16:00,mfh,89.70
2023-03-09T19:17:00,mfh,89.78
2023-03-09T19:18:00,mfh,89.73
2023-03-09T19:19:00,mfh,89.72
2023-03-09T19:20:00,mfh,89.75
2023-03-09T19:21:00,mfh,89.85
2023-03-09T19:22:00,mfh,89.90
2023-03-09T19:23:00,mfh,89.92
2023-03-09T19:24:00,mfh,89.86
2023-03-09T19:25:00,mfh,89.89
2023-03-09T19:26:00,mfh,90.05
2023-03-09T19:27:00,mfh,89.57
2023-03-09T19:28:00,mfh,89.56
2023-03-09T19:29:00,mfh,89.55
2023-03-09T19:30:00,mfh,89.61
2023-03-09T19:31:00,mfh,89.60
2023-03-09T19:32:00,mfh,89.75
2023-03-09T19:33:00,mfh,89.64
2023-03-09T19:34:00,mfh,89.65
2023-03-09T19:35:00,mfh,89.58
2023-03-09T19:36:00,mfh,89.59
2023-03-09T19:37:00,mfh,89.61
2023-03-09T19:38:00,mfh,89.73
2023-03-09T19:39:00,mfh,89.68
2023-03-09T19:40:00,mfh,89.65
2023-03-09T19:41:00,mfh,89.65
2023-03-09T19:42:00,mfh,89.52
2023-03-09T19:43:00,mfh,89.57
2023-03-09T19:44:00,mfh,89.75
2023-03-09T19:45:00,mfh,89.60
2023-03-09T19:46:00,mfh,89.62
2023-03-09T19:47:00,mfh,89.75
2023-03-09T19:48:00,mfh,89.73
2023-03-09T19:49:00,mfh,89.65
2023-03-09T19:50:00,mfh,89.67
2023-03-09T19:51:00,mfh,89.85
2023-03-09T19:52:00,mfh,89.72
2023-03-09T19:53:00,mfh,89.68
2023-03-09T19:54:00,mfh,89.78
2023-03-09T19:55:00,mfh,89.52
2023-03-09T19:56:00,mfh,89.57
2023-03-09T19:57:00,mfh,89.64
2023-03-09T19:58:00,mfh,89.61
2023-03-09T19:59:00,mfh,89.67
2023-03-09T20:00:00,mfh,89.67
2023-03-09T20:01:00,mfh,89.55
2023-03-09T20:02:00,mfh,89.55
2023-03-09T20:03:00,mfh,89.54
2023-03-09T20:04:00,mfh,89.55
2023-03-09T20:05:00,mfh,89.46
2023-03-09T20:06:00,mfh,89.47
2023-03-09T20:07:00,mfh,89.42
2023-03-09T20:08:00,mfh,89.40
2023-03-09T20:09:00,mfh,89.43
2023-03-09T20:10:00,mfh,89.28
2023-03-09T20:11:00,mfh,89.36
2023-03-09T20:12:00,mfh,89.34
2023-03-09T20:13:00,mfh,90.02
2023-03-09T20:14:00,mfh,90.04
2023-03-09T20:15:00,mfh,89.99
2023-03-09T20:16:00,mfh,89.98
2023-03-09T20:17:00,mfh,89.98
2023-03-09T20:18:00,mfh,89.98
2023-03-09T20:19:00,mfh,90.01
2023-03-09T20:20:00,mfh,90.07
2023-03-09T20:21:00,mfh,90.06
2023-03-09T20:22:00,mfh,89.92
2023-03-09T20:23:00,mfh,89.94
2023-03-09T20:24:00,mfh,89.98
2023-03-09T20:25:00,mfh,89.96
2023-03-09T20:26:00,mfh,90.03
2023-03-09T20:27:00,mfh,89.91
2023-03-09T20:28:00,mfh,90.16
2023-03-09T20:29:00,mfh,90.08
2023-03-09T20:30:00,mfh,90.05
2023-03-09T20:31:00,mfh,89.95
2023-03-09T20:32:00,mfh,90.03
2023-03-09T20:33:00,mfh,90.07
2023-03-09T20:34:00,mfh,89.96
2023-03-09T20:35:00,mfh,89.95
2023-03-09T20:36:00,mfh,90.13
2023-03-09T20:37:00,mfh,89.94
2023-03-09T20:38:00,mfh,90.18
2023-03-09T20:39:00,mfh,89.90
2023-03-09T20:40:00,mfh,89.95
2023-03-09T20:41:00,mfh,90.11
2023-03-09T20:42:00,mfh,90.10
2023-03-09T20:43:00,mfh,90.31
2023-03-09T20:44:00,mfh,90.02
2023-03-09T20:45:00,mfh,90.01
2023-03-09T20:46:00,mfh,90.01
2023-03-09T20:47:00,mfh,90.05
2023-03-09T20:48:00,mfh,90.13
2023-03-09T20:49:00,mfh,90.04
2023-03-09T20:50:00,mfh,90.07
2023-03-09T20:51:00,mfh,90.19
2023-03-09T20:52:00,mfh,90.06
2023-03-09T20:53:00,mfh,90.16
2023-03-09T20:54:00,mfh,90.09
2023-03-09T20:55:00,mfh,90.13
2023-03-09T20:56:00,mfh,90.22
2023-03-09T20:57:00,mfh,90.17
2023-03-09T20:58:00,mfh,90.22
2023-03-09T20:59:00,mfh,90.23
2023-03-09T21:00:00,mfh,90.15
2023-03-09T21:01:00,mfh,89.45
2023-03-09T21:02:00,mfh,89.40
2023-03-09T21:03:00,mfh,89.28
2023-03-09T21:04:00,mfh,89.46
2023-03-09T21:05:00,mfh,89.33
2023-03-09T21:06:00,mfh,89.52
2023-03-09T21:07:00,mfh,89.47
2023-03-09T21:08:00,mfh,89.47
2023-03-09T21:09:00,mfh,89.57
2023-03-09T21:10:00,mfh,89.47
2023-03-09T21:11:00,mfh,89.44
2023-03-09T21:12:00,mfh,89.47
2023-03-09T21:13:00,mfh,89.16
2023-03-09T21:14:00,mfh,88.95
2023-03-09T21:15:00,mfh,89.10
2023-03-09T21:16:00,mfh,89.17
2023-03-09T21:17:00,mfh,89.18
2023-03-09T21:18:00,mfh,89.33
2023-03-09T21:19:00,mfh,89.33
2023-03-09T21:20:00,mfh,89.22
2023-03-09T21:21:00,mfh,89.20
2023-03-09T21:22:00,mfh,88.98
2023-03-09T21:23:00,mfh,89.02
2023-03-09T21:24:00,mfh,89.15
2023-03-09T21:25:00,mfh,89.19
2023-03-09T21:26:00,mfh,89.29
2023-03-09T21:27:00,mfh,89.20
2023-03-09T21:28:00,mfh,89.30
2023-03-09T21:29:00,mfh,89.20
2023-03-09T21:30:00,mfh,89.37
2023-03-09T21:31:00,mfh,89.00
2023-03-09T21:32:00,mfh,89.30
2023-03-09T21:33:00,mfh,89.21
2023-03-09T21:34:00,mfh,89.06
2023-03-09T21:35:00,mfh,89.01
2023-03-09T21:36:00,mfh,89.02
2023-03-09T21:37:00,mfh,89.15
2023-03-09T21:38:00,mfh,89.26
2023-03-09T21:39:00,mfh,88.95
2023-03-09T21:40:00,mfh,88.98
2023-03-09T21:41:00,mfh,88.98
2023-03-09T21:42:00,mfh,89.08
2023-03-09T21:43:00,mfh,89.06
2023-03-09T21:44:00,mfh,89.09
2023-03-09T21:45:00,mfh,89.23
2023-03-09T21:46:00,mfh,89.08
2023-03-09T21:47:00,mfh,88.94
2023-03-09T21:48:00,mfh,88.98
2023-03-09T21:49:00,mfh,89.01
2023-03-09T21:50:00,mfh,89.16
2023-03-09T21:51:00,mfh,89.28
2023-03-09T21:52:00,mfh,89.18
2023-03-09T21:53:00,mfh,89.13
2023-03-09T21:54:00,mfh,89.15
2023-03-09T21:55:00,mfh,89.17
2023-03-09T21:56:00,mfh,89.19
2023-03-09T21:57:00,mfh,89.30
2023-03-09T21:58:00,mfh,89.31
2023-03-09T21:59:00,mfh,89.19
2023-03-09T22:00:00,mfh,89.28
2023-03-09T22:01:00,mfh,87.15
2023-03-09T22:02:00,mfh,74.22
2023-03-09T22:03:00,mfh,72.96
2023-03-09T22:04:00,mfh,68.95
2023-03-09T22:05:00,mfh,61.30
2023-03-09T22:06:00,mfh,59.13
2023-03-09T22:07:00,mfh,59.02
2023-03-09T22:08:00,mfh,58.77
2023-03-09T22:09:00,mfh,59.86
2023-03-09T22:10:00,mfh,61.06
2023-03-09T22:11:00,mfh,59.87
