#datetime,building,power
2022-06-20T19:05:00,cfa,300.70
2022-06-20T19:06:00,cfa,138.52
2022-06-20T19:08:00,cfa,277.27
2022-06-20T19:10:00,cfa,300.70
2022-06-20T19:11:00,cfa,138.52
2022-06-20T19:13:00,cfa,277.27
2022-06-20T19:15:00,cfa,300.47
2022-06-20T19:16:00,cfa,138.75
2022-06-20T19:18:00,cfa,277.03
2022-06-20T19:20:00,cfa,300.70
2022-06-20T19:22:00,cfa,277.27
2022-06-20T19:23:00,cfa,161.95
2022-06-20T19:25:00,cfa,277.27
2022-06-20T19:27:00,cfa,277.03
2022-06-20T19:29:00,cfa,300.70
2022-06-20T19:31:00,cfa,300.47
2022-06-20T19:33:00,cfa,277.27
2022-06-20T19:35:00,cfa,300.70
2022-06-20T19:37:00,cfa,277.03
2022-06-20T19:38:00,cfa,138.75
2022-06-20T19:40:00,cfa,277.73
2022-06-20T19:42:00,cfa,277.27
2022-06-20T19:44:00,cfa,277.03
2022-06-20T19:46:00,cfa,277.27
2022-06-20T19:48:00,cfa,277.27
2022-06-20T19:50:00,cfa,254.30
2022-06-20T19:52:00,cfa,300.70
2022-06-20T19:53:00,cfa,138.52
2022-06-20T19:55:00,cfa,254.53
2022-06-20T19:57:00,cfa,277.03
2022-06-20T19:58:00,cfa,138.75
2022-06-20T20:00:00,cfa,277.73
2022-06-20T20:02:00,cfa,277.27
2022-06-20T20:03:00,cfa,138.52
2022-06-20T20:05:00,cfa,277.27
2022-06-20T20:07:00,cfa,254.30
2022-06-20T20:09:00,cfa,277.27
2022-06-20T20:11:00,cfa,277.27
2022-06-20T20:13:00,cfa,277.73
2022-06-20T20:15:00,cfa,277.27
2022-06-20T20:17:00,cfa,254.30
2022-06-20T20:19:00,cfa,277.27
2022-06-20T20:21:00,cfa,277.27
2022-06-20T20:22:00,cfa,138.52
2022-06-20T20:24:00,cfa,254.30
2022-06-20T20:26:00,cfa,277.27
2022-06-20T20:28:00,cfa,254.53
2022-06-20T20:29:00,cfa,138.52
2022-06-20T20:31:00,cfa,277.27
2022-06-20T20:32:00,cfa,138.52
2022-06-20T20:34:00,cfa,254.30
2022-06-20T20:36:00,cfa,277.27
2022-06-20T20:38:00,cfa,277.27
2022-06-20T20:40:00,cfa,254.30
2022-06-20T20:42:00,cfa,277.27
2022-06-20T20:44:00,cfa,277.27
2022-06-20T20:45:00,cfa,139.22
2022-06-20T20:47:00,cfa,254.30
2022-06-20T20:49:00,cfa,277.27
2022-06-20T20:50:00,cfa,138.52
2022-06-20T20:52:00,cfa,277.27
2022-06-20T20:54:00,cfa,277.27
2022-06-20T20:55:00,cfa,138.52
2022-06-20T20:57:00,cfa,254.30
2022-06-20T20:58:00,cfa,138.75
2022-06-20T21:00:00,cfa,277.73
2022-06-20T21:01:00,cfa,138.05
2022-06-20T21:03:00,cfa,277.73
2022-06-20T21:05:00,cfa,254.53
2022-06-20T21:07:00,cfa,277.03
2022-06-20T21:09:00,cfa,277.27
2022-06-20T21:11:00,cfa,254.53
2022-06-20T21:13:00,cfa,277.03
2022-06-20T21:15:00,cfa,254.53
2022-06-20T21:16:00,cfa,138.52
2022-06-20T21:18:00,cfa,253.83
2022-06-20T21:20:00,cfa,254.30
2022-06-20T21:22:00,cfa,277.27
2022-06-20T21:23:00,cfa,161.95
2022-06-20T21:24:00,cfa,138.75
2022-06-20T21:26:00,cfa,277.73
2022-06-20T21:27:00,cfa,115.08
2022-06-20T21:29:00,cfa,277.27
2022-06-20T21:30:00,cfa,161.95
2022-06-20T21:32:00,cfa,254.53
2022-06-20T21:33:00,cfa,161.25
2022-06-20T21:35:00,cfa,254.53
2022-06-20T21:37:00,cfa,277.27
2022-06-20T21:38:00,cfa,138.52
2022-06-20T21:39:00,cfa,139.22
2022-06-20T21:41:00,cfa,277.27
2022-06-20T21:43:00,cfa,254.30
2022-06-20T21:44:00,cfa,138.52
2022-06-20T21:46:00,cfa,277.27
2022-06-20T21:48:00,cfa,254.53
2022-06-20T21:50:00,cfa,277.03
2022-06-20T21:52:00,cfa,300.70
2022-06-20T21:54:00,cfa,277.27
2022-06-20T21:56:00,cfa,277.03
2022-06-20T21:57:00,cfa,115.78
2022-06-20T21:58:00,cfa,138.75
2022-06-20T22:00:00,cfa,254.30
2022-06-20T22:02:00,cfa,277.27
2022-06-20T22:04:00,cfa,277.27
2022-06-20T22:06:00,cfa,300.47
2022-06-20T22:08:00,cfa,253.83
2022-06-20T22:10:00,cfa,277.73
2022-06-20T22:11:00,cfa,161.48
2022-06-20T22:13:00,cfa,277.73
2022-06-20T22:14:00,cfa,115.31
2022-06-20T22:16:00,cfa,300.47
2022-06-20T22:18:00,cfa,277.27
2022-06-20T22:20:00,cfa,254.30
2022-06-20T22:22:00,cfa,277.27
2022-06-20T22:24:00,cfa,277.27
2022-06-20T22:26:00,cfa,300.47
2022-06-20T22:28:00,cfa,277.27
2022-06-20T22:29:00,cfa,115.78
2022-06-20T22:31:00,cfa,277.27
2022-06-20T22:33:00,cfa,277.73
2022-06-20T22:34:00,cfa,138.75
2022-06-20T22:36:00,cfa,277.03
2022-06-20T22:38:00,cfa,277.27
2022-06-20T22:40:00,cfa,277.27
2022-06-20T22:42:00,cfa,277.73
2022-06-20T22:44:00,cfa,277.27
2022-06-20T22:45:00,cfa,138.52
2022-06-20T22:46:00,cfa,138.75
2022-06-20T22:48:00,cfa,277.03
2022-06-20T22:50:00,cfa,277.27
2022-06-20T22:51:00,cfa,161.95
2022-06-20T22:53:00,cfa,277.27
2022-06-20T22:55:00,cfa,277.73
2022-06-20T22:57:00,cfa,277.27
2022-06-20T23:00:00,cfa,439.22
2022-06-20T23:01:00,cfa,138.52
2022-06-20T23:03:00,cfa,277.27
2022-06-20T23:05:00,cfa,254.30
2022-06-20T23:07:00,cfa,254.53
2022-06-20T23:09:00,cfa,253.83
2022-06-20T23:10:00,cfa,115.78
2022-06-20T23:12:00,cfa,254.30
2022-06-20T23:14:00,cfa,253.83
2022-06-20T23:16:00,cfa,254.30
2022-06-20T23:18:00,cfa,254.53
2022-06-20T23:20:00,cfa,253.83
2022-06-20T23:22:00,cfa,254.30
2022-06-20T23:24:00,cfa,254.53
2022-06-20T23:25:00,cfa,115.78
2022-06-20T23:26:00,cfa,115.08
2022-06-20T23:28:00,cfa,254.53
2022-06-20T23:30:00,cfa,254.30
2022-06-20T23:32:00,cfa,253.83
2022-06-20T23:34:00,cfa,254.30
2022-06-20T23:36:00,cfa,254.53
2022-06-20T23:38:00,cfa,231.09
2022-06-20T23:39:00,cfa,138.52
2022-06-20T23:41:00,cfa,230.86
2022-06-20T23:43:00,cfa,254.53
2022-06-20T23:44:00,cfa,115.78
2022-06-20T23:46:00,cfa,253.83
2022-06-20T23:48:00,cfa,231.56
2022-06-20T23:50:00,cfa,231.09
2022-06-20T23:52:00,cfa,254.30
2022-06-20T23:54:00,cfa,231.09
2022-06-20T23:56:00,cfa,230.86
2022-06-20T23:58:00,cfa,231.09
