#datetime,building,power
2023-11-17T11:06:00,vfh,32.94
2023-11-17T11:07:00,vfh,32.94
2023-11-17T11:08:00,vfh,37.20
2023-11-17T11:09:00,vfh,44.54
2023-11-17T11:10:00,vfh,44.54
2023-11-17T11:11:00,vfh,57.07
2023-11-17T11:12:00,vfh,60.90
2023-11-17T11:13:00,vfh,93.76
2023-11-17T11:14:00,vfh,84.57
2023-11-17T11:15:00,vfh,20.31
2023-11-17T11:16:00,vfh,17.81
2023-11-17T11:17:00,vfh,7.98
2023-11-17T11:18:00,vfh,16.31
2023-11-17T11:19:00,vfh,40.05
2023-11-17T11:20:00,vfh,58.23
2023-11-17T11:21:00,vfh,73.74
2023-11-17T11:22:00,vfh,25.53
2023-11-17T11:23:00,vfh,50.90
2023-11-17T11:24:00,vfh,91.38
2023-11-17T11:25:00,vfh,75.32
2023-11-17T11:26:00,vfh,54.44
2023-11-17T11:27:00,vfh,76.36
2023-11-17T11:28:00,vfh,46.61
2023-11-17T11:29:00,vfh,56.82
2023-11-17T11:30:00,vfh,87.12
2023-11-17T11:31:00,vfh,68.59
2023-11-17T11:32:00,vfh,87.61
2023-11-17T11:33:00,vfh,71.59
2023-11-17T11:34:00,vfh,45.66
2023-11-17T11:35:00,vfh,74.15
2023-11-17T11:36:00,vfh,74.15
2023-11-17T11:37:00,vfh,39.40
2023-11-17T11:38:00,vfh,44.69
2023-11-17T11:39:00,vfh,34.25
2023-11-17T11:40:00,vfh,49.36
2023-11-17T11:41:00,vfh,94.52
2023-11-17T11:42:00,vfh,20.65
2023-11-17T11:43:00,vfh,26.85
2023-11-17T11:44:00,vfh,70.72
2023-11-17T11:45:00,vfh,95.67
2023-11-17T11:46:00,vfh,95.67
2023-11-17T11:47:00,vfh,54.02
2023-11-17T11:48:00,vfh,85.65
2023-11-17T11:49:00,vfh,97.23
2023-11-17T11:50:00,vfh,89.58
2023-11-17T11:51:00,vfh,109.99
2023-11-17T11:52:00,vfh,91.54
2023-11-17T11:53:00,vfh,56.44
2023-11-17T11:54:00,vfh,47.94
2023-11-17T11:55:00,vfh,48.33
2023-11-17T11:56:00,vfh,60.58
2023-11-17T11:57:00,vfh,79.32
2023-11-17T11:58:00,vfh,118.93
2023-11-17T11:59:00,vfh,29.52
2023-11-17T12:00:00,vfh,35.92
2023-11-17T12:01:00,vfh,60.68
2023-11-17T12:02:00,vfh,59.21
2023-11-17T12:03:00,vfh,42.50
2023-11-17T12:04:00,vfh,44.31
2023-11-17T12:05:00,vfh,56.55
2023-11-17T12:06:00,vfh,44.33
2023-11-17T12:07:00,vfh,109.94
2023-11-17T12:08:00,vfh,112.53
2023-11-17T12:09:00,vfh,128.20
2023-11-17T12:10:00,vfh,87.84
2023-11-17T12:11:00,vfh,48.32
2023-11-17T12:12:00,vfh,75.22
2023-11-17T12:13:00,vfh,83.20
2023-11-17T12:14:00,vfh,45.39
2023-11-17T12:15:00,vfh,39.04
2023-11-17T12:16:00,vfh,54.07
2023-11-17T12:17:00,vfh,54.86
2023-11-17T12:18:00,vfh,83.11
2023-11-17T12:19:00,vfh,79.18
2023-11-17T12:20:00,vfh,72.09
2023-11-17T12:21:00,vfh,72.09
2023-11-17T12:22:00,vfh,63.50
2023-11-17T12:23:00,vfh,70.27
2023-11-17T12:24:00,vfh,73.87
2023-11-17T12:25:00,vfh,90.12
2023-11-17T12:26:00,vfh,90.12
2023-11-17T12:27:00,vfh,109.37
2023-11-17T12:28:00,vfh,114.38
2023-11-17T12:29:00,vfh,27.09
2023-11-17T12:30:00,vfh,62.09
2023-11-17T12:31:00,vfh,99.56
2023-11-17T12:32:00,vfh,86.58
2023-11-17T12:33:00,vfh,46.98
2023-11-17T12:34:00,vfh,57.07
2023-11-17T12:35:00,vfh,83.32
2023-11-17T12:36:00,vfh,67.11
2023-11-17T12:37:00,vfh,58.79
2023-11-17T12:38:00,vfh,27.52
2023-11-17T12:39:00,vfh,69.34
2023-11-17T12:40:00,vfh,69.34
2023-11-17T12:41:00,vfh,51.59
2023-11-17T12:42:00,vfh,95.34
2023-11-17T12:43:00,vfh,100.00
2023-11-17T12:44:00,vfh,63.01
2023-11-17T12:45:00,vfh,85.51
2023-11-17T12:46:00,vfh,85.51
2023-11-17T12:47:00,vfh,55.87
2023-11-17T12:48:00,vfh,55.87
2023-11-17T12:49:00,vfh,86.89
2023-11-17T12:50:00,vfh,109.12
2023-11-17T12:51:00,vfh,70.69
2023-11-17T12:52:00,vfh,29.21
2023-11-17T12:53:00,vfh,72.88
2023-11-17T12:54:00,vfh,72.88
2023-11-17T12:55:00,vfh,103.15
2023-11-17T12:56:00,vfh,50.95
2023-11-17T12:57:00,vfh,59.07
2023-11-17T12:58:00,vfh,19.96
2023-11-17T12:59:00,vfh,68.51
2023-11-17T13:00:00,vfh,96.37
2023-11-17T13:01:00,vfh,80.34
2023-11-17T13:02:00,vfh,95.50
2023-11-17T13:03:00,vfh,85.36
2023-11-17T13:04:00,vfh,77.20
2023-11-17T13:05:00,vfh,66.00
2023-11-17T13:06:00,vfh,98.74
2023-11-17T13:07:00,vfh,91.34
2023-11-17T13:08:00,vfh,91.51
2023-11-17T13:09:00,vfh,92.18
2023-11-17T13:10:00,vfh,43.52
2023-11-17T13:11:00,vfh,59.04
2023-11-17T13:12:00,vfh,50.17
2023-11-17T13:13:00,vfh,50.17
2023-11-17T13:14:00,vfh,47.72
2023-11-17T13:15:00,vfh,36.49
2023-11-17T13:16:00,vfh,15.90
2023-11-17T13:17:00,vfh,38.22
2023-11-17T13:18:00,vfh,77.50
2023-11-17T13:19:00,vfh,73.31
2023-11-17T13:20:00,vfh,67.62
2023-11-17T13:21:00,vfh,71.60
2023-11-17T13:22:00,vfh,97.56
2023-11-17T13:23:00,vfh,93.87
2023-11-17T13:24:00,vfh,79.17
2023-11-17T13:25:00,vfh,65.99
2023-11-17T13:26:00,vfh,68.86
2023-11-17T13:27:00,vfh,92.75
2023-11-17T13:28:00,vfh,59.38
2023-11-17T13:29:00,vfh,73.80
2023-11-17T13:30:00,vfh,47.72
2023-11-17T13:31:00,vfh,93.55
2023-11-17T13:32:00,vfh,104.32
2023-11-17T13:33:00,vfh,42.45
2023-11-17T13:34:00,vfh,48.35
2023-11-17T13:35:00,vfh,52.59
2023-11-17T13:36:00,vfh,62.23
2023-11-17T13:37:00,vfh,114.17
2023-11-17T13:38:00,vfh,114.17
2023-11-17T13:39:00,vfh,51.44
2023-11-17T13:40:00,vfh,86.42
2023-11-17T13:41:00,vfh,70.72
2023-11-17T13:42:00,vfh,70.26
2023-11-17T13:43:00,vfh,64.48
2023-11-17T13:44:00,vfh,85.96
2023-11-17T13:45:00,vfh,85.96
2023-11-17T13:46:00,vfh,59.81
2023-11-17T13:47:00,vfh,59.81
2023-11-17T13:48:00,vfh,86.70
2023-11-17T13:49:00,vfh,86.70
2023-11-17T13:50:00,vfh,96.96
2023-11-17T13:51:00,vfh,96.96
2023-11-17T13:52:00,vfh,83.69
2023-11-17T13:53:00,vfh,21.76
2023-11-17T13:54:00,vfh,21.76
2023-11-17T13:55:00,vfh,37.43
2023-11-17T13:56:00,vfh,30.00
2023-11-17T13:57:00,vfh,37.55
2023-11-17T13:58:00,vfh,41.84
2023-11-17T13:59:00,vfh,35.16
2023-11-17T14:00:00,vfh,6.78
2023-11-17T14:01:00,vfh,36.99
2023-11-17T14:02:00,vfh,86.39
2023-11-17T14:03:00,vfh,112.46
2023-11-17T14:04:00,vfh,94.31
2023-11-17T14:05:00,vfh,84.14
2023-11-17T14:06:00,vfh,84.14
2023-11-17T14:07:00,vfh,24.02
2023-11-17T14:08:00,vfh,70.18
2023-11-17T14:09:00,vfh,85.50
2023-11-17T14:10:00,vfh,98.55
2023-11-17T14:11:00,vfh,80.55
2023-11-17T14:12:00,vfh,28.16
2023-11-17T14:13:00,vfh,67.10
2023-11-17T14:14:00,vfh,64.58
2023-11-17T14:15:00,vfh,39.66
2023-11-17T14:16:00,vfh,66.73
2023-11-17T14:17:00,vfh,66.73
2023-11-17T14:18:00,vfh,31.19
2023-11-17T14:19:00,vfh,63.30
2023-11-17T14:20:00,vfh,114.18
2023-11-17T14:21:00,vfh,115.90
2023-11-17T14:22:00,vfh,73.75
2023-11-17T14:23:00,vfh,39.44
2023-11-17T14:24:00,vfh,58.49
2023-11-17T14:25:00,vfh,112.33
2023-11-17T14:26:00,vfh,39.16
2023-11-17T14:27:00,vfh,54.83
2023-11-17T14:28:00,vfh,56.18
2023-11-17T14:29:00,vfh,56.18
2023-11-17T14:30:00,vfh,100.05
2023-11-17T14:31:00,vfh,96.37
2023-11-17T14:32:00,vfh,39.69
2023-11-17T14:33:00,vfh,88.62
2023-11-17T14:34:00,vfh,128.66
2023-11-17T14:35:00,vfh,90.85
2023-11-17T14:36:00,vfh,49.42
2023-11-17T14:37:00,vfh,41.38
2023-11-17T14:38:00,vfh,75.71
2023-11-17T14:39:00,vfh,23.09
2023-11-17T14:40:00,vfh,38.45
2023-11-17T14:41:00,vfh,83.86
2023-11-17T14:42:00,vfh,83.65
2023-11-17T14:43:00,vfh,53.72
2023-11-17T14:44:00,vfh,58.53
2023-11-17T14:45:00,vfh,32.11
2023-11-17T14:46:00,vfh,24.63
2023-11-17T14:47:00,vfh,16.09
2023-11-17T14:48:00,vfh,35.92
2023-11-17T14:49:00,vfh,90.74
2023-11-17T14:50:00,vfh,105.41
2023-11-17T14:51:00,vfh,25.56
2023-11-17T14:52:00,vfh,25.56
2023-11-17T14:53:00,vfh,53.75
2023-11-17T14:54:00,vfh,53.75
2023-11-17T14:55:00,vfh,21.13
2023-11-17T14:56:00,vfh,49.47
2023-11-17T14:57:00,vfh,72.28
2023-11-17T14:58:00,vfh,56.11
2023-11-17T14:59:00,vfh,74.40
2023-11-17T15:00:00,vfh,55.56
2023-11-17T15:01:00,vfh,14.40
2023-11-17T15:02:00,vfh,29.16
2023-11-17T15:03:00,vfh,78.87
2023-11-17T15:04:00,vfh,71.04
2023-11-17T15:05:00,vfh,29.16
2023-11-17T15:06:00,vfh,78.11
2023-11-17T15:07:00,vfh,75.09
2023-11-17T15:08:00,vfh,69.87
2023-11-17T15:09:00,vfh,85.20
2023-11-17T15:10:00,vfh,40.34
2023-11-17T15:11:00,vfh,36.84
2023-11-17T15:12:00,vfh,36.84
2023-11-17T15:13:00,vfh,67.78
2023-11-17T15:14:00,vfh,53.53
2023-11-17T15:15:00,vfh,41.26
2023-11-17T15:16:00,vfh,54.15
2023-11-17T15:17:00,vfh,43.96
2023-11-17T15:18:00,vfh,34.86
2023-11-17T15:19:00,vfh,53.48
2023-11-17T15:20:00,vfh,65.26
2023-11-17T15:21:00,vfh,116.57
2023-11-17T15:22:00,vfh,27.74
2023-11-17T15:23:00,vfh,37.66
2023-11-17T15:24:00,vfh,75.16
2023-11-17T15:25:00,vfh,62.52
2023-11-17T15:26:00,vfh,64.47
2023-11-17T15:27:00,vfh,69.47
2023-11-17T15:28:00,vfh,69.47
2023-11-17T15:29:00,vfh,107.76
2023-11-17T15:30:00,vfh,89.01
2023-11-17T15:31:00,vfh,49.62
2023-11-17T15:32:00,vfh,34.12
2023-11-17T15:33:00,vfh,55.80
2023-11-17T15:34:00,vfh,55.80
2023-11-17T15:35:00,vfh,76.11
2023-11-17T15:36:00,vfh,76.11
2023-11-17T15:37:00,vfh,66.41
2023-11-17T15:38:00,vfh,87.42
2023-11-17T15:39:00,vfh,41.19
2023-11-17T15:40:00,vfh,17.42
2023-11-17T15:41:00,vfh,38.48
2023-11-17T15:42:00,vfh,85.83
2023-11-17T15:43:00,vfh,93.19
2023-11-17T15:44:00,vfh,93.19
2023-11-17T15:45:00,vfh,69.27
2023-11-17T15:46:00,vfh,93.83
2023-11-17T15:47:00,vfh,60.36
2023-11-17T15:48:00,vfh,54.17
2023-11-17T15:49:00,vfh,79.68
2023-11-17T15:50:00,vfh,87.25
2023-11-17T15:51:00,vfh,112.12
2023-11-17T15:52:00,vfh,87.03
2023-11-17T15:53:00,vfh,50.54
2023-11-17T15:54:00,vfh,87.63
2023-11-17T15:55:00,vfh,31.48
2023-11-17T15:56:00,vfh,49.28
2023-11-17T15:57:00,vfh,106.21
2023-11-17T15:58:00,vfh,101.82
2023-11-17T15:59:00,vfh,58.91
2023-11-17T16:00:00,vfh,70.43
2023-11-17T16:01:00,vfh,54.11
2023-11-17T16:02:00,vfh,65.09
2023-11-17T16:03:00,vfh,42.28
2023-11-17T16:04:00,vfh,77.41
2023-11-17T16:05:00,vfh,69.69
2023-11-17T16:06:00,vfh,73.70
2023-11-17T16:07:00,vfh,60.62
2023-11-17T16:08:00,vfh,56.83
2023-11-17T16:09:00,vfh,32.34
2023-11-17T16:10:00,vfh,68.26
2023-11-17T16:11:00,vfh,84.42
2023-11-17T16:12:00,vfh,109.50
2023-11-17T16:13:00,vfh,104.44
2023-11-17T16:14:00,vfh,75.76
2023-11-17T16:15:00,vfh,50.58
2023-11-17T16:16:00,vfh,49.51
2023-11-17T16:17:00,vfh,37.83
2023-11-17T16:18:00,vfh,47.52
2023-11-17T16:19:00,vfh,68.33
2023-11-17T16:20:00,vfh,76.02
2023-11-17T16:21:00,vfh,75.92
2023-11-17T16:22:00,vfh,59.02
2023-11-17T16:23:00,vfh,107.79
2023-11-17T16:24:00,vfh,50.69
2023-11-17T16:25:00,vfh,5.95
2023-11-17T16:26:00,vfh,53.32
2023-11-17T16:27:00,vfh,53.32
2023-11-17T16:28:00,vfh,31.81
2023-11-17T16:29:00,vfh,31.81
2023-11-17T16:30:00,vfh,71.04
2023-11-17T16:31:00,vfh,83.57
2023-11-17T16:32:00,vfh,59.68
2023-11-17T16:33:00,vfh,61.17
2023-11-17T16:34:00,vfh,75.03
2023-11-17T16:35:00,vfh,95.74
2023-11-17T16:36:00,vfh,90.36
2023-11-17T16:37:00,vfh,90.36
2023-11-17T16:38:00,vfh,46.00
2023-11-17T16:39:00,vfh,84.27
2023-11-17T16:40:00,vfh,47.58
2023-11-17T16:41:00,vfh,49.63
2023-11-17T16:42:00,vfh,95.07
2023-11-17T16:43:00,vfh,83.33
2023-11-17T16:44:00,vfh,39.51
2023-11-17T16:45:00,vfh,59.93
2023-11-17T16:46:00,vfh,103.83
2023-11-17T16:47:00,vfh,107.80
2023-11-17T16:48:00,vfh,104.80
2023-11-17T16:49:00,vfh,82.90
2023-11-17T16:50:00,vfh,82.90
2023-11-17T16:51:00,vfh,68.46
2023-11-17T16:52:00,vfh,43.93
2023-11-17T16:53:00,vfh,89.25
2023-11-17T16:54:00,vfh,118.97
2023-11-17T16:55:00,vfh,121.31
2023-11-17T16:56:00,vfh,92.72
2023-11-17T16:57:00,vfh,55.84
2023-11-17T16:58:00,vfh,55.84
2023-11-17T16:59:00,vfh,39.61
2023-11-17T17:00:00,vfh,107.91
2023-11-17T17:01:00,vfh,107.91
2023-11-17T17:02:00,vfh,77.50
2023-11-17T17:03:00,vfh,60.76
2023-11-17T17:04:00,vfh,76.94
2023-11-17T17:05:00,vfh,94.29
2023-11-17T17:06:00,vfh,75.44
2023-11-17T17:07:00,vfh,75.44
2023-11-17T17:08:00,vfh,87.55
2023-11-17T17:09:00,vfh,87.55
2023-11-17T17:10:00,vfh,90.57
2023-11-17T17:11:00,vfh,59.96
2023-11-17T17:12:00,vfh,59.96
2023-11-17T17:13:00,vfh,55.67
2023-11-17T17:14:00,vfh,55.67
2023-11-17T17:15:00,vfh,31.63
2023-11-17T17:16:00,vfh,33.04
2023-11-17T17:17:00,vfh,66.86
2023-11-17T17:18:00,vfh,43.13
2023-11-17T17:19:00,vfh,43.13
2023-11-17T17:20:00,vfh,32.26
2023-11-17T17:21:00,vfh,22.12
2023-11-17T17:22:00,vfh,11.33
2023-11-17T17:23:00,vfh,39.01
2023-11-17T17:24:00,vfh,95.29
2023-11-17T17:25:00,vfh,95.29
2023-11-17T17:26:00,vfh,62.99
2023-11-17T17:27:00,vfh,19.67
2023-11-17T17:28:00,vfh,19.67
2023-11-17T17:29:00,vfh,26.28
2023-11-17T17:30:00,vfh,26.28
2023-11-17T17:31:00,vfh,65.61
2023-11-17T17:32:00,vfh,20.53
2023-11-17T17:33:00,vfh,64.75
2023-11-17T17:34:00,vfh,71.16
2023-11-17T17:35:00,vfh,92.88
2023-11-17T17:36:00,vfh,49.96
2023-11-17T17:37:00,vfh,71.59
2023-11-17T17:38:00,vfh,82.42
2023-11-17T17:39:00,vfh,102.30
2023-11-17T17:40:00,vfh,102.30
2023-11-17T17:41:00,vfh,91.00
2023-11-17T17:42:00,vfh,98.53
2023-11-17T17:43:00,vfh,75.98
2023-11-17T17:44:00,vfh,102.04
2023-11-17T17:45:00,vfh,96.71
2023-11-17T17:46:00,vfh,96.71
2023-11-17T17:47:00,vfh,44.66
2023-11-17T17:48:00,vfh,73.76
2023-11-17T17:49:00,vfh,35.02
2023-11-17T17:50:00,vfh,19.81
2023-11-17T17:51:00,vfh,63.27
2023-11-17T17:52:00,vfh,63.27
2023-11-17T17:53:00,vfh,74.84
2023-11-17T17:54:00,vfh,67.63
2023-11-17T17:55:00,vfh,99.73
2023-11-17T17:56:00,vfh,99.73
2023-11-17T17:57:00,vfh,121.30
2023-11-17T17:58:00,vfh,121.30
2023-11-17T17:59:00,vfh,93.53
2023-11-17T18:00:00,vfh,93.53
2023-11-17T18:01:00,vfh,69.35
2023-11-17T18:02:00,vfh,69.35
2023-11-17T18:03:00,vfh,53.18
2023-11-17T18:04:00,vfh,53.18
2023-11-17T18:05:00,vfh,128.94
2023-11-17T18:06:00,vfh,128.94
2023-11-17T18:07:00,vfh,43.52
2023-11-17T18:08:00,vfh,25.07
2023-11-17T18:09:00,vfh,16.81
2023-11-17T18:10:00,vfh,60.20
2023-11-17T18:11:00,vfh,96.21
2023-11-17T18:12:00,vfh,70.98
2023-11-17T18:13:00,vfh,49.99
2023-11-17T18:14:00,vfh,49.99
2023-11-17T18:15:00,vfh,8.08
2023-11-17T18:16:00,vfh,79.54
2023-11-17T18:17:00,vfh,79.54
2023-11-17T18:18:00,vfh,27.88
2023-11-17T18:19:00,vfh,92.35
2023-11-17T18:20:00,vfh,92.35
2023-11-17T18:21:00,vfh,111.87
2023-11-17T18:22:00,vfh,111.87
2023-11-17T18:23:00,vfh,113.28
2023-11-17T18:24:00,vfh,104.59
2023-11-17T18:25:00,vfh,105.60
2023-11-17T18:26:00,vfh,104.42
2023-11-17T18:27:00,vfh,84.12
2023-11-17T18:28:00,vfh,84.12
2023-11-17T18:29:00,vfh,52.17
2023-11-17T18:30:00,vfh,52.17
2023-11-17T18:31:00,vfh,88.59
2023-11-17T18:32:00,vfh,98.50
2023-11-17T18:33:00,vfh,46.71
2023-11-17T18:34:00,vfh,58.66
2023-11-17T18:35:00,vfh,58.66
2023-11-17T18:36:00,vfh,85.41
2023-11-17T18:37:00,vfh,85.41
2023-11-17T18:38:00,vfh,63.39
2023-11-17T18:39:00,vfh,83.05
2023-11-17T18:40:00,vfh,60.41
2023-11-17T18:41:00,vfh,48.25
2023-11-17T18:42:00,vfh,54.73
2023-11-17T18:43:00,vfh,29.66
2023-11-17T18:44:00,vfh,23.85
2023-11-17T18:45:00,vfh,63.16
2023-11-17T18:46:00,vfh,28.31
2023-11-17T18:47:00,vfh,28.31
2023-11-17T18:48:00,vfh,50.23
2023-11-17T18:49:00,vfh,50.23
2023-11-17T18:50:00,vfh,68.05
2023-11-17T18:51:00,vfh,89.52
2023-11-17T18:52:00,vfh,89.52
2023-11-17T18:53:00,vfh,51.53
2023-11-17T18:54:00,vfh,52.58
2023-11-17T18:55:00,vfh,83.86
2023-11-17T18:56:00,vfh,83.86
2023-11-17T18:57:00,vfh,79.40
2023-11-17T18:58:00,vfh,92.97
2023-11-17T18:59:00,vfh,92.97
2023-11-17T19:00:00,vfh,94.40
2023-11-17T19:01:00,vfh,63.10
2023-11-17T19:02:00,vfh,70.73
2023-11-17T19:03:00,vfh,66.32
2023-11-17T19:04:00,vfh,66.32
2023-11-17T19:05:00,vfh,118.53
2023-11-17T19:06:00,vfh,79.09
2023-11-17T19:07:00,vfh,79.09
2023-11-17T19:08:00,vfh,41.47
2023-11-17T19:09:00,vfh,63.62
2023-11-17T19:10:00,vfh,51.71
2023-11-17T19:11:00,vfh,111.34
2023-11-17T19:12:00,vfh,90.11
2023-11-17T19:13:00,vfh,107.29
2023-11-17T19:14:00,vfh,107.29
2023-11-17T19:15:00,vfh,112.74
2023-11-17T19:16:00,vfh,103.76
2023-11-17T19:17:00,vfh,92.09
2023-11-17T19:18:00,vfh,71.64
2023-11-17T19:19:00,vfh,47.78
2023-11-17T19:20:00,vfh,79.01
2023-11-17T19:21:00,vfh,79.01
2023-11-17T19:22:00,vfh,75.90
2023-11-17T19:23:00,vfh,75.90
2023-11-17T19:24:00,vfh,36.05
2023-11-17T19:25:00,vfh,36.05
2023-11-17T19:26:00,vfh,111.48
2023-11-17T19:27:00,vfh,61.17
2023-11-17T19:28:00,vfh,16.86
2023-11-17T19:29:00,vfh,33.64
2023-11-17T19:30:00,vfh,52.92
2023-11-17T19:31:00,vfh,43.30
2023-11-17T19:32:00,vfh,62.36
2023-11-17T19:33:00,vfh,119.73
2023-11-17T19:34:00,vfh,90.61
2023-11-17T19:35:00,vfh,51.59
2023-11-17T19:36:00,vfh,51.59
2023-11-17T19:37:00,vfh,105.79
2023-11-17T19:38:00,vfh,105.79
2023-11-17T19:39:00,vfh,32.50
2023-11-17T19:40:00,vfh,43.58
2023-11-17T19:41:00,vfh,83.31
2023-11-17T19:42:00,vfh,53.15
2023-11-17T19:43:00,vfh,53.15
2023-11-17T19:44:00,vfh,40.55
2023-11-17T19:45:00,vfh,12.07
2023-11-17T19:46:00,vfh,12.07
2023-11-17T19:47:00,vfh,100.73
2023-11-17T19:48:00,vfh,105.80
2023-11-17T19:49:00,vfh,53.19
2023-11-17T19:50:00,vfh,53.19
2023-11-17T19:51:00,vfh,22.50
2023-11-17T19:52:00,vfh,22.50
2023-11-17T19:53:00,vfh,77.18
2023-11-17T19:54:00,vfh,44.23
2023-11-17T19:55:00,vfh,44.23
2023-11-17T19:56:00,vfh,46.03
2023-11-17T19:57:00,vfh,50.81
2023-11-17T19:58:00,vfh,68.81
2023-11-17T19:59:00,vfh,124.19
2023-11-17T20:00:00,vfh,117.46
2023-11-17T20:01:00,vfh,53.63
2023-11-17T20:02:00,vfh,75.47
2023-11-17T20:03:00,vfh,108.44
2023-11-17T20:04:00,vfh,78.87
2023-11-17T20:05:00,vfh,87.40
2023-11-17T20:06:00,vfh,87.40
2023-11-17T20:07:00,vfh,85.91
2023-11-17T20:08:00,vfh,104.28
2023-11-17T20:09:00,vfh,104.28
2023-11-17T20:10:00,vfh,28.29
2023-11-17T20:11:00,vfh,81.99
2023-11-17T20:12:00,vfh,89.58
2023-11-17T20:13:00,vfh,98.89
2023-11-17T20:14:00,vfh,80.20
2023-11-17T20:15:00,vfh,80.20
2023-11-17T20:16:00,vfh,13.71
2023-11-17T20:17:00,vfh,99.70
2023-11-17T20:18:00,vfh,49.39
2023-11-17T20:19:00,vfh,49.39
2023-11-17T20:20:00,vfh,21.57
2023-11-17T20:21:00,vfh,65.26
2023-11-17T20:22:00,vfh,65.26
2023-11-17T20:23:00,vfh,72.44
2023-11-17T20:24:00,vfh,72.44
2023-11-17T20:25:00,vfh,69.34
2023-11-17T20:26:00,vfh,69.34
2023-11-17T20:27:00,vfh,34.77
2023-11-17T20:28:00,vfh,45.94
2023-11-17T20:29:00,vfh,62.94
2023-11-17T20:30:00,vfh,110.08
2023-11-17T20:31:00,vfh,70.52
2023-11-17T20:32:00,vfh,54.61
2023-11-17T20:33:00,vfh,58.11
2023-11-17T20:34:00,vfh,44.34
2023-11-17T20:35:00,vfh,23.69
2023-11-17T20:36:00,vfh,96.97
2023-11-17T20:37:00,vfh,96.97
2023-11-17T20:38:00,vfh,9.28
2023-11-17T20:39:00,vfh,15.32
2023-11-17T20:40:00,vfh,36.82
2023-11-17T20:41:00,vfh,45.35
2023-11-17T20:42:00,vfh,58.61
2023-11-17T20:43:00,vfh,91.73
2023-11-17T20:44:00,vfh,106.39
2023-11-17T20:45:00,vfh,106.39
2023-11-17T20:46:00,vfh,44.58
2023-11-17T20:47:00,vfh,25.10
2023-11-17T20:48:00,vfh,25.10
2023-11-17T20:49:00,vfh,50.31
2023-11-17T20:50:00,vfh,50.31
2023-11-17T20:51:00,vfh,50.38
2023-11-17T20:52:00,vfh,50.38
2023-11-17T20:53:00,vfh,44.96
2023-11-17T20:54:00,vfh,96.15
2023-11-17T20:55:00,vfh,96.15
2023-11-17T20:56:00,vfh,14.78
2023-11-17T20:57:00,vfh,14.78
2023-11-17T20:58:00,vfh,60.94
2023-11-17T20:59:00,vfh,60.94
2023-11-17T21:00:00,vfh,82.73
2023-11-17T21:01:00,vfh,82.73
2023-11-17T21:02:00,vfh,23.11
2023-11-17T21:03:00,vfh,23.11
2023-11-17T21:04:00,vfh,74.35
2023-11-17T21:05:00,vfh,74.35
2023-11-17T21:06:00,vfh,64.26
2023-11-17T21:07:00,vfh,64.26
2023-11-17T21:08:00,vfh,51.95
2023-11-17T21:09:00,vfh,94.87
2023-11-17T21:10:00,vfh,106.76
2023-11-17T21:11:00,vfh,106.76
2023-11-17T21:12:00,vfh,63.78
2023-11-17T21:13:00,vfh,63.78
2023-11-17T21:14:00,vfh,95.44
2023-11-17T21:15:00,vfh,95.44
2023-11-17T21:16:00,vfh,94.42
2023-11-17T21:17:00,vfh,126.38
2023-11-17T21:18:00,vfh,126.38
2023-11-17T21:19:00,vfh,64.53
2023-11-17T21:20:00,vfh,64.53
2023-11-17T21:21:00,vfh,28.66
2023-11-17T21:22:00,vfh,54.85
2023-11-17T21:23:00,vfh,64.18
2023-11-17T21:24:00,vfh,47.55
2023-11-17T21:25:00,vfh,47.55
2023-11-17T21:26:00,vfh,64.51
2023-11-17T21:27:00,vfh,72.07
2023-11-17T21:28:00,vfh,61.01
2023-11-17T21:29:00,vfh,56.27
2023-11-17T21:30:00,vfh,50.12
2023-11-17T21:31:00,vfh,78.91
2023-11-17T21:32:00,vfh,78.91
2023-11-17T21:33:00,vfh,42.15
2023-11-17T21:34:00,vfh,42.15
2023-11-17T21:35:00,vfh,30.63
2023-11-17T21:36:00,vfh,30.63
2023-11-17T21:37:00,vfh,38.21
2023-11-17T21:38:00,vfh,38.21
2023-11-17T21:39:00,vfh,72.45
2023-11-17T21:40:00,vfh,72.45
2023-11-17T21:41:00,vfh,98.49
2023-11-17T21:42:00,vfh,98.49
2023-11-17T21:43:00,vfh,111.48
2023-11-17T21:44:00,vfh,69.91
2023-11-17T21:45:00,vfh,74.71
2023-11-17T21:46:00,vfh,44.92
2023-11-17T21:47:00,vfh,63.60
2023-11-17T21:48:00,vfh,77.66
2023-11-17T21:49:00,vfh,65.33
2023-11-17T21:50:00,vfh,91.31
2023-11-17T21:51:00,vfh,89.38
2023-11-17T21:52:00,vfh,100.70
2023-11-17T21:53:00,vfh,85.72
2023-11-17T21:54:00,vfh,109.59
2023-11-17T21:55:00,vfh,96.08
2023-11-17T21:56:00,vfh,74.99
2023-11-17T21:57:00,vfh,62.14
2023-11-17T21:58:00,vfh,62.14
2023-11-17T21:59:00,vfh,34.19
2023-11-17T22:00:00,vfh,34.19
2023-11-17T22:01:00,vfh,82.95
2023-11-17T22:02:00,vfh,38.10
2023-11-17T22:03:00,vfh,38.10
2023-11-17T22:04:00,vfh,30.12
2023-11-17T22:05:00,vfh,30.12
2023-11-17T22:06:00,vfh,101.44
2023-11-17T22:07:00,vfh,101.44
2023-11-17T22:08:00,vfh,41.47
2023-11-17T22:09:00,vfh,38.20
2023-11-17T22:10:00,vfh,54.14
2023-11-17T22:11:00,vfh,64.11
