#datetime,building,power
2023-11-13T11:06:00,hdy,56.70
2023-11-13T11:07:00,hdy,56.60
2023-11-13T11:08:00,hdy,55.27
2023-11-13T11:09:00,hdy,56.51
2023-11-13T11:10:00,hdy,57.26
2023-11-13T11:11:00,hdy,58.96
2023-11-13T11:12:00,hdy,80.08
2023-11-13T11:13:00,hdy,57.27
2023-11-13T11:14:00,hdy,78.29
2023-11-13T11:15:00,hdy,55.70
2023-11-13T11:16:00,hdy,57.37
2023-11-13T11:17:00,hdy,58.59
2023-11-13T11:18:00,hdy,55.73
2023-11-13T11:19:00,hdy,75.44
2023-11-13T11:20:00,hdy,57.77
2023-11-13T11:21:00,hdy,57.43
2023-11-13T11:22:00,hdy,73.25
2023-11-13T11:23:00,hdy,55.71
2023-11-13T11:24:00,hdy,78.80
2023-11-13T11:25:00,hdy,55.36
2023-11-13T11:26:00,hdy,56.25
2023-11-13T11:27:00,hdy,58.36
2023-11-13T11:28:00,hdy,57.88
2023-11-13T11:29:00,hdy,60.90
2023-11-13T11:30:00,hdy,59.36
2023-11-13T11:31:00,hdy,57.33
2023-11-13T11:32:00,hdy,56.56
2023-11-13T11:33:00,hdy,58.07
2023-11-13T11:34:00,hdy,56.78
2023-11-13T11:35:00,hdy,58.76
2023-11-13T11:36:00,hdy,74.67
2023-11-13T11:37:00,hdy,57.24
2023-11-13T11:38:00,hdy,58.68
2023-11-13T11:39:00,hdy,56.91
2023-11-13T11:40:00,hdy,56.39
2023-11-13T11:41:00,hdy,58.62
2023-11-13T11:42:00,hdy,58.98
2023-11-13T11:43:00,hdy,59.51
2023-11-13T11:44:00,hdy,60.40
2023-11-13T11:45:00,hdy,56.31
2023-11-13T11:46:00,hdy,57.56
2023-11-13T11:47:00,hdy,57.38
2023-11-13T11:48:00,hdy,58.63
2023-11-13T11:49:00,hdy,58.25
2023-11-13T11:50:00,hdy,58.28
2023-11-13T11:51:00,hdy,61.79
2023-11-13T11:52:00,hdy,60.45
2023-11-13T11:53:00,hdy,56.98
2023-11-13T11:54:00,hdy,57.17
2023-11-13T11:55:00,hdy,57.21
2023-11-13T11:56:00,hdy,57.41
2023-11-13T11:57:00,hdy,59.09
2023-11-13T11:58:00,hdy,62.55
2023-11-13T11:59:00,hdy,83.12
2023-11-13T12:00:00,hdy,58.75
2023-11-13T12:01:00,hdy,58.52
2023-11-13T12:02:00,hdy,58.90
2023-11-13T12:03:00,hdy,58.32
2023-11-13T12:04:00,hdy,80.13
2023-11-13T12:05:00,hdy,59.83
2023-11-13T12:06:00,hdy,57.77
2023-11-13T12:07:00,hdy,58.96
2023-11-13T12:08:00,hdy,60.47
2023-11-13T12:09:00,hdy,60.20
2023-11-13T12:10:00,hdy,76.48
2023-11-13T12:11:00,hdy,58.86
2023-11-13T12:12:00,hdy,58.51
2023-11-13T12:13:00,hdy,55.36
2023-11-13T12:14:00,hdy,55.84
2023-11-13T12:15:00,hdy,80.78
2023-11-13T12:16:00,hdy,58.12
2023-11-13T12:17:00,hdy,56.47
2023-11-13T12:18:00,hdy,56.09
2023-11-13T12:19:00,hdy,55.30
2023-11-13T12:20:00,hdy,79.57
2023-11-13T12:21:00,hdy,56.76
2023-11-13T12:22:00,hdy,58.31
2023-11-13T12:23:00,hdy,58.80
2023-11-13T12:24:00,hdy,59.26
2023-11-13T12:25:00,hdy,77.42
2023-11-13T12:26:00,hdy,57.15
2023-11-13T12:27:00,hdy,57.30
2023-11-13T12:28:00,hdy,59.36
2023-11-13T12:29:00,hdy,76.93
2023-11-13T12:30:00,hdy,60.52
2023-11-13T12:31:00,hdy,59.76
2023-11-13T12:32:00,hdy,59.13
2023-11-13T12:33:00,hdy,57.06
2023-11-13T12:34:00,hdy,76.22
2023-11-13T12:35:00,hdy,79.61
2023-11-13T12:36:00,hdy,57.63
2023-11-13T12:37:00,hdy,59.89
2023-11-13T12:38:00,hdy,63.70
2023-11-13T12:39:00,hdy,66.35
2023-11-13T12:40:00,hdy,61.15
2023-11-13T12:41:00,hdy,60.32
2023-11-13T12:42:00,hdy,59.04
2023-11-13T12:43:00,hdy,81.86
2023-11-13T12:44:00,hdy,59.91
2023-11-13T12:45:00,hdy,59.11
2023-11-13T12:46:00,hdy,59.28
2023-11-13T12:47:00,hdy,59.67
2023-11-13T12:48:00,hdy,75.52
2023-11-13T12:49:00,hdy,59.37
2023-11-13T12:50:00,hdy,59.82
2023-11-13T12:51:00,hdy,59.49
2023-11-13T12:52:00,hdy,59.15
2023-11-13T12:53:00,hdy,83.03
2023-11-13T12:54:00,hdy,60.48
2023-11-13T12:55:00,hdy,82.27
2023-11-13T12:56:00,hdy,58.66
2023-11-13T12:57:00,hdy,61.27
2023-11-13T12:58:00,hdy,59.93
2023-11-13T12:59:00,hdy,62.13
2023-11-13T13:00:00,hdy,60.31
2023-11-13T13:01:00,hdy,59.49
2023-11-13T13:02:00,hdy,79.84
2023-11-13T13:03:00,hdy,59.94
2023-11-13T13:04:00,hdy,83.79
2023-11-13T13:05:00,hdy,60.41
2023-11-13T13:06:00,hdy,84.93
2023-11-13T13:07:00,hdy,61.80
2023-11-13T13:08:00,hdy,62.31
2023-11-13T13:09:00,hdy,62.25
2023-11-13T13:10:00,hdy,61.14
2023-11-13T13:11:00,hdy,60.85
2023-11-13T13:12:00,hdy,59.28
2023-11-13T13:13:00,hdy,59.34
2023-11-13T13:14:00,hdy,59.27
2023-11-13T13:15:00,hdy,56.61
2023-11-13T13:16:00,hdy,56.01
2023-11-13T13:17:00,hdy,58.72
2023-11-13T13:18:00,hdy,58.24
2023-11-13T13:19:00,hdy,59.59
2023-11-13T13:20:00,hdy,57.65
2023-11-13T13:21:00,hdy,57.67
2023-11-13T13:22:00,hdy,79.86
2023-11-13T13:23:00,hdy,56.25
2023-11-13T13:24:00,hdy,57.71
2023-11-13T13:25:00,hdy,58.75
2023-11-13T13:26:00,hdy,58.04
2023-11-13T13:27:00,hdy,57.99
2023-11-13T13:28:00,hdy,57.27
2023-11-13T13:29:00,hdy,58.96
2023-11-13T13:30:00,hdy,58.58
2023-11-13T13:31:00,hdy,80.36
2023-11-13T13:32:00,hdy,82.90
2023-11-13T13:33:00,hdy,59.40
2023-11-13T13:34:00,hdy,82.20
2023-11-13T13:35:00,hdy,58.69
2023-11-13T13:36:00,hdy,57.23
2023-11-13T13:37:00,hdy,58.08
2023-11-13T13:38:00,hdy,59.04
2023-11-13T13:39:00,hdy,58.30
2023-11-13T13:40:00,hdy,58.03
2023-11-13T13:41:00,hdy,57.11
2023-11-13T13:42:00,hdy,57.36
2023-11-13T13:43:00,hdy,57.28
2023-11-13T13:44:00,hdy,56.47
2023-11-13T13:45:00,hdy,57.78
2023-11-13T13:46:00,hdy,57.81
2023-11-13T13:47:00,hdy,58.08
2023-11-13T13:48:00,hdy,58.33
2023-11-13T13:49:00,hdy,57.72
2023-11-13T13:50:00,hdy,58.66
2023-11-13T13:51:00,hdy,80.89
2023-11-13T13:52:00,hdy,60.85
2023-11-13T13:53:00,hdy,58.93
2023-11-13T13:54:00,hdy,58.82
2023-11-13T13:55:00,hdy,57.23
2023-11-13T13:56:00,hdy,58.77
2023-11-13T13:57:00,hdy,83.24
2023-11-13T13:58:00,hdy,59.83
2023-11-13T13:59:00,hdy,60.42
2023-11-13T14:00:00,hdy,60.69
2023-11-13T14:01:00,hdy,59.78
2023-11-13T14:02:00,hdy,84.31
2023-11-13T14:03:00,hdy,58.24
2023-11-13T14:04:00,hdy,59.64
2023-11-13T14:05:00,hdy,59.92
2023-11-13T14:06:00,hdy,60.06
2023-11-13T14:07:00,hdy,63.14
2023-11-13T14:08:00,hdy,60.26
2023-11-13T14:09:00,hdy,59.56
2023-11-13T14:10:00,hdy,60.27
2023-11-13T14:11:00,hdy,61.26
2023-11-13T14:12:00,hdy,61.84
2023-11-13T14:13:00,hdy,62.65
2023-11-13T14:14:00,hdy,63.99
2023-11-13T14:15:00,hdy,63.61
2023-11-13T14:16:00,hdy,60.19
2023-11-13T14:17:00,hdy,60.17
2023-11-13T14:18:00,hdy,60.17
2023-11-13T14:19:00,hdy,82.04
2023-11-13T14:20:00,hdy,64.70
2023-11-13T14:21:00,hdy,86.06
2023-11-13T14:22:00,hdy,67.04
2023-11-13T14:23:00,hdy,66.00
2023-11-13T14:24:00,hdy,59.89
2023-11-13T14:25:00,hdy,59.19
2023-11-13T14:26:00,hdy,60.57
2023-11-13T14:27:00,hdy,60.57
2023-11-13T14:28:00,hdy,62.53
2023-11-13T14:29:00,hdy,61.86
2023-11-13T14:30:00,hdy,82.97
2023-11-13T14:31:00,hdy,58.53
2023-11-13T14:32:00,hdy,56.94
2023-11-13T14:33:00,hdy,81.96
2023-11-13T14:34:00,hdy,58.14
2023-11-13T14:35:00,hdy,59.26
2023-11-13T14:36:00,hdy,79.89
2023-11-13T14:37:00,hdy,60.11
2023-11-13T14:38:00,hdy,73.81
2023-11-13T14:39:00,hdy,57.14
2023-11-13T14:40:00,hdy,57.20
2023-11-13T14:41:00,hdy,79.24
2023-11-13T14:42:00,hdy,59.17
2023-11-13T14:43:00,hdy,59.12
2023-11-13T14:44:00,hdy,80.49
2023-11-13T14:45:00,hdy,57.88
2023-11-13T14:46:00,hdy,76.83
2023-11-13T14:47:00,hdy,59.90
2023-11-13T14:48:00,hdy,60.68
2023-11-13T14:49:00,hdy,58.62
2023-11-13T14:50:00,hdy,59.08
2023-11-13T14:51:00,hdy,58.82
2023-11-13T14:52:00,hdy,59.15
2023-11-13T14:53:00,hdy,59.63
2023-11-13T14:54:00,hdy,58.28
2023-11-13T14:55:00,hdy,58.23
2023-11-13T14:56:00,hdy,57.67
2023-11-13T14:57:00,hdy,55.06
2023-11-13T14:58:00,hdy,76.16
2023-11-13T14:59:00,hdy,57.15
2023-11-13T15:00:00,hdy,59.48
2023-11-13T15:01:00,hdy,60.01
2023-11-13T15:02:00,hdy,59.44
2023-11-13T15:03:00,hdy,75.14
2023-11-13T15:04:00,hdy,58.01
2023-11-13T15:05:00,hdy,58.05
2023-11-13T15:06:00,hdy,59.35
2023-11-13T15:07:00,hdy,59.72
2023-11-13T15:08:00,hdy,61.14
2023-11-13T15:09:00,hdy,60.99
2023-11-13T15:10:00,hdy,60.13
2023-11-13T15:11:00,hdy,59.32
2023-11-13T15:12:00,hdy,59.22
2023-11-13T15:13:00,hdy,60.58
2023-11-13T15:14:00,hdy,61.03
2023-11-13T15:15:00,hdy,61.06
2023-11-13T15:16:00,hdy,60.83
2023-11-13T15:17:00,hdy,58.74
2023-11-13T15:18:00,hdy,60.04
2023-11-13T15:19:00,hdy,61.26
2023-11-13T15:20:00,hdy,77.52
2023-11-13T15:21:00,hdy,63.55
2023-11-13T15:22:00,hdy,63.64
2023-11-13T15:23:00,hdy,61.64
2023-11-13T15:24:00,hdy,63.88
2023-11-13T15:25:00,hdy,63.17
2023-11-13T15:26:00,hdy,61.07
2023-11-13T15:27:00,hdy,81.52
2023-11-13T15:28:00,hdy,62.85
2023-11-13T15:29:00,hdy,83.69
2023-11-13T15:30:00,hdy,62.66
2023-11-13T15:31:00,hdy,61.02
2023-11-13T15:32:00,hdy,60.53
2023-11-13T15:33:00,hdy,77.83
2023-11-13T15:34:00,hdy,61.25
2023-11-13T15:35:00,hdy,61.71
2023-11-13T15:36:00,hdy,61.30
2023-11-13T15:37:00,hdy,60.20
2023-11-13T15:38:00,hdy,59.45
2023-11-13T15:39:00,hdy,60.26
2023-11-13T15:40:00,hdy,78.73
2023-11-13T15:41:00,hdy,60.16
2023-11-13T15:42:00,hdy,59.95
2023-11-13T15:43:00,hdy,60.41
2023-11-13T15:44:00,hdy,58.31
2023-11-13T15:45:00,hdy,59.74
2023-11-13T15:46:00,hdy,58.47
2023-11-13T15:47:00,hdy,58.95
2023-11-13T15:48:00,hdy,79.74
2023-11-13T15:49:00,hdy,61.63
2023-11-13T15:50:00,hdy,60.31
2023-11-13T15:51:00,hdy,59.52
2023-11-13T15:52:00,hdy,60.39
2023-11-13T15:53:00,hdy,62.88
2023-11-13T15:54:00,hdy,61.48
2023-11-13T15:55:00,hdy,61.91
2023-11-13T15:56:00,hdy,63.10
2023-11-13T15:57:00,hdy,64.14
2023-11-13T15:58:00,hdy,60.49
2023-11-13T15:59:00,hdy,60.71
2023-11-13T16:00:00,hdy,60.78
2023-11-13T16:01:00,hdy,83.90
2023-11-13T16:02:00,hdy,63.61
2023-11-13T16:03:00,hdy,64.10
2023-11-13T16:04:00,hdy,86.33
2023-11-13T16:05:00,hdy,60.95
2023-11-13T16:06:00,hdy,83.55
2023-11-13T16:07:00,hdy,60.73
2023-11-13T16:08:00,hdy,62.79
2023-11-13T16:09:00,hdy,62.44
2023-11-13T16:10:00,hdy,92.41
2023-11-13T16:11:00,hdy,62.50
2023-11-13T16:12:00,hdy,61.08
2023-11-13T16:13:00,hdy,61.32
2023-11-13T16:14:00,hdy,76.92
2023-11-13T16:15:00,hdy,78.32
2023-11-13T16:16:00,hdy,61.97
2023-11-13T16:17:00,hdy,61.66
2023-11-13T16:18:00,hdy,61.43
2023-11-13T16:19:00,hdy,62.04
2023-11-13T16:20:00,hdy,61.14
2023-11-13T16:21:00,hdy,60.39
2023-11-13T16:22:00,hdy,102.25
2023-11-13T16:23:00,hdy,62.02
2023-11-13T16:24:00,hdy,78.14
2023-11-13T16:25:00,hdy,61.33
2023-11-13T16:26:00,hdy,84.91
2023-11-13T16:27:00,hdy,61.98
2023-11-13T16:28:00,hdy,60.77
2023-11-13T16:29:00,hdy,62.24
2023-11-13T16:30:00,hdy,60.70
2023-11-13T16:31:00,hdy,84.14
2023-11-13T16:32:00,hdy,60.47
2023-11-13T16:33:00,hdy,100.11
2023-11-13T16:34:00,hdy,61.37
2023-11-13T16:35:00,hdy,85.00
2023-11-13T16:36:00,hdy,61.14
2023-11-13T16:37:00,hdy,62.15
2023-11-13T16:38:00,hdy,61.43
2023-11-13T16:39:00,hdy,62.49
2023-11-13T16:40:00,hdy,61.03
2023-11-13T16:41:00,hdy,62.49
2023-11-13T16:42:00,hdy,86.04
2023-11-13T16:43:00,hdy,64.30
2023-11-13T16:44:00,hdy,82.99
2023-11-13T16:45:00,hdy,63.59
2023-11-13T16:46:00,hdy,62.12
2023-11-13T16:47:00,hdy,62.85
2023-11-13T16:48:00,hdy,62.26
2023-11-13T16:49:00,hdy,64.07
2023-11-13T16:50:00,hdy,66.29
2023-11-13T16:51:00,hdy,64.66
2023-11-13T16:52:00,hdy,64.55
2023-11-13T16:53:00,hdy,62.98
2023-11-13T16:54:00,hdy,61.71
2023-11-13T16:55:00,hdy,62.55
2023-11-13T16:56:00,hdy,83.51
2023-11-13T16:57:00,hdy,63.87
2023-11-13T16:58:00,hdy,64.12
2023-11-13T16:59:00,hdy,87.07
2023-11-13T17:00:00,hdy,64.00
2023-11-13T17:01:00,hdy,62.40
2023-11-13T17:02:00,hdy,62.85
2023-11-13T17:03:00,hdy,90.95
2023-11-13T17:04:00,hdy,66.87
2023-11-13T17:05:00,hdy,88.71
2023-11-13T17:06:00,hdy,67.96
2023-11-13T17:07:00,hdy,68.58
2023-11-13T17:08:00,hdy,65.17
2023-11-13T17:09:00,hdy,65.50
2023-11-13T17:10:00,hdy,66.81
2023-11-13T17:11:00,hdy,66.45
2023-11-13T17:12:00,hdy,66.52
2023-11-13T17:13:00,hdy,66.78
2023-11-13T17:14:00,hdy,65.38
2023-11-13T17:15:00,hdy,66.01
2023-11-13T17:16:00,hdy,65.96
2023-11-13T17:17:00,hdy,65.82
2023-11-13T17:18:00,hdy,83.59
2023-11-13T17:19:00,hdy,67.52
2023-11-13T17:20:00,hdy,68.35
2023-11-13T17:21:00,hdy,66.09
2023-11-13T17:22:00,hdy,66.85
2023-11-13T17:23:00,hdy,66.52
2023-11-13T17:24:00,hdy,69.62
2023-11-13T17:25:00,hdy,68.37
2023-11-13T17:26:00,hdy,66.81
2023-11-13T17:27:00,hdy,65.78
2023-11-13T17:28:00,hdy,67.47
2023-11-13T17:29:00,hdy,66.76
2023-11-13T17:30:00,hdy,89.06
2023-11-13T17:31:00,hdy,64.60
2023-11-13T17:32:00,hdy,68.05
2023-11-13T17:33:00,hdy,66.71
2023-11-13T17:34:00,hdy,65.12
2023-11-13T17:35:00,hdy,63.20
2023-11-13T17:36:00,hdy,87.16
2023-11-13T17:37:00,hdy,67.06
2023-11-13T17:38:00,hdy,62.64
2023-11-13T17:39:00,hdy,62.81
2023-11-13T17:40:00,hdy,63.37
2023-11-13T17:41:00,hdy,62.92
2023-11-13T17:42:00,hdy,65.14
2023-11-13T17:43:00,hdy,65.96
2023-11-13T17:44:00,hdy,89.11
2023-11-13T17:45:00,hdy,66.75
2023-11-13T17:46:00,hdy,86.10
2023-11-13T17:47:00,hdy,65.94
2023-11-13T17:48:00,hdy,84.42
2023-11-13T17:49:00,hdy,67.27
2023-11-13T17:50:00,hdy,64.17
2023-11-13T17:51:00,hdy,87.96
2023-11-13T17:52:00,hdy,65.51
2023-11-13T17:53:00,hdy,66.73
2023-11-13T17:54:00,hdy,64.17
2023-11-13T17:55:00,hdy,64.77
2023-11-13T17:56:00,hdy,63.77
2023-11-13T17:57:00,hdy,63.95
2023-11-13T17:58:00,hdy,65.42
2023-11-13T17:59:00,hdy,65.47
2023-11-13T18:00:00,hdy,64.69
2023-11-13T18:01:00,hdy,87.46
2023-11-13T18:02:00,hdy,62.74
2023-11-13T18:03:00,hdy,61.78
2023-11-13T18:04:00,hdy,63.52
2023-11-13T18:05:00,hdy,64.80
2023-11-13T18:06:00,hdy,65.96
2023-11-13T18:07:00,hdy,65.12
2023-11-13T18:08:00,hdy,64.40
2023-11-13T18:09:00,hdy,64.12
2023-11-13T18:10:00,hdy,65.62
2023-11-13T18:11:00,hdy,86.09
2023-11-13T18:12:00,hdy,68.06
2023-11-13T18:13:00,hdy,89.16
2023-11-13T18:14:00,hdy,68.81
2023-11-13T18:15:00,hdy,65.06
2023-11-13T18:16:00,hdy,65.75
2023-11-13T18:17:00,hdy,62.56
2023-11-13T18:18:00,hdy,84.66
2023-11-13T18:19:00,hdy,66.80
2023-11-13T18:20:00,hdy,66.03
2023-11-13T18:21:00,hdy,65.45
2023-11-13T18:22:00,hdy,64.22
2023-11-13T18:23:00,hdy,88.75
2023-11-13T18:24:00,hdy,68.93
2023-11-13T18:25:00,hdy,67.19
2023-11-13T18:26:00,hdy,64.02
2023-11-13T18:27:00,hdy,64.36
2023-11-13T18:28:00,hdy,65.32
2023-11-13T18:29:00,hdy,65.97
2023-11-13T18:30:00,hdy,65.78
2023-11-13T18:31:00,hdy,66.10
2023-11-13T18:32:00,hdy,64.68
2023-11-13T18:33:00,hdy,66.70
2023-11-13T18:34:00,hdy,67.67
2023-11-13T18:35:00,hdy,64.17
2023-11-13T18:36:00,hdy,62.48
2023-11-13T18:37:00,hdy,65.80
2023-11-13T18:38:00,hdy,68.33
2023-11-13T18:39:00,hdy,66.54
2023-11-13T18:40:00,hdy,64.96
2023-11-13T18:41:00,hdy,65.47
2023-11-13T18:42:00,hdy,65.58
2023-11-13T18:43:00,hdy,63.42
2023-11-13T18:44:00,hdy,61.98
2023-11-13T18:45:00,hdy,62.92
2023-11-13T18:46:00,hdy,65.75
2023-11-13T18:47:00,hdy,63.79
2023-11-13T18:48:00,hdy,62.41
2023-11-13T18:49:00,hdy,83.79
2023-11-13T18:50:00,hdy,79.39
2023-11-13T18:51:00,hdy,64.94
2023-11-13T18:52:00,hdy,64.08
2023-11-13T18:53:00,hdy,65.32
2023-11-13T18:54:00,hdy,88.51
2023-11-13T18:55:00,hdy,66.64
2023-11-13T18:56:00,hdy,66.65
2023-11-13T18:57:00,hdy,64.48
2023-11-13T18:58:00,hdy,65.58
2023-11-13T18:59:00,hdy,65.43
2023-11-13T19:00:00,hdy,66.28
2023-11-13T19:01:00,hdy,68.96
2023-11-13T19:02:00,hdy,68.78
2023-11-13T19:03:00,hdy,68.21
2023-11-13T19:04:00,hdy,68.25
2023-11-13T19:05:00,hdy,85.56
2023-11-13T19:06:00,hdy,66.67
2023-11-13T19:07:00,hdy,67.96
2023-11-13T19:08:00,hdy,69.40
2023-11-13T19:09:00,hdy,68.06
2023-11-13T19:10:00,hdy,65.86
2023-11-13T19:11:00,hdy,65.37
2023-11-13T19:12:00,hdy,87.91
2023-11-13T19:13:00,hdy,67.07
2023-11-13T19:14:00,hdy,65.72
2023-11-13T19:15:00,hdy,68.43
2023-11-13T19:16:00,hdy,89.32
2023-11-13T19:17:00,hdy,68.07
2023-11-13T19:18:00,hdy,67.48
2023-11-13T19:19:00,hdy,66.22
2023-11-13T19:20:00,hdy,69.93
2023-11-13T19:21:00,hdy,69.67
2023-11-13T19:22:00,hdy,67.76
2023-11-13T19:23:00,hdy,91.11
2023-11-13T19:24:00,hdy,67.60
2023-11-13T19:25:00,hdy,65.04
2023-11-13T19:26:00,hdy,65.26
2023-11-13T19:27:00,hdy,66.33
2023-11-13T19:28:00,hdy,65.83
2023-11-13T19:29:00,hdy,66.32
2023-11-13T19:30:00,hdy,65.32
2023-11-13T19:31:00,hdy,67.34
2023-11-13T19:32:00,hdy,64.65
2023-11-13T19:33:00,hdy,101.55
2023-11-13T19:34:00,hdy,64.81
2023-11-13T19:35:00,hdy,65.59
2023-11-13T19:36:00,hdy,67.68
2023-11-13T19:37:00,hdy,66.67
2023-11-13T19:38:00,hdy,68.75
2023-11-13T19:39:00,hdy,66.04
2023-11-13T19:40:00,hdy,64.39
2023-11-13T19:41:00,hdy,90.47
2023-11-13T19:42:00,hdy,66.31
2023-11-13T19:43:00,hdy,67.51
2023-11-13T19:44:00,hdy,66.30
2023-11-13T19:45:00,hdy,69.21
2023-11-13T19:46:00,hdy,89.25
2023-11-13T19:47:00,hdy,67.73
2023-11-13T19:48:00,hdy,66.89
2023-11-13T19:49:00,hdy,87.87
2023-11-13T19:50:00,hdy,66.76
2023-11-13T19:51:00,hdy,65.91
2023-11-13T19:52:00,hdy,86.23
2023-11-13T19:53:00,hdy,67.65
2023-11-13T19:54:00,hdy,68.81
2023-11-13T19:55:00,hdy,69.51
2023-11-13T19:56:00,hdy,67.69
2023-11-13T19:57:00,hdy,67.09
2023-11-13T19:58:00,hdy,69.75
2023-11-13T19:59:00,hdy,68.10
2023-11-13T20:00:00,hdy,94.93
2023-11-13T20:01:00,hdy,71.23
2023-11-13T20:02:00,hdy,71.32
2023-11-13T20:03:00,hdy,70.40
2023-11-13T20:04:00,hdy,69.86
2023-11-13T20:05:00,hdy,90.89
2023-11-13T20:06:00,hdy,69.60
2023-11-13T20:07:00,hdy,69.45
2023-11-13T20:08:00,hdy,90.16
2023-11-13T20:09:00,hdy,70.22
2023-11-13T20:10:00,hdy,68.53
2023-11-13T20:11:00,hdy,68.91
2023-11-13T20:12:00,hdy,68.38
2023-11-13T20:13:00,hdy,89.54
2023-11-13T20:14:00,hdy,67.31
2023-11-13T20:15:00,hdy,67.48
2023-11-13T20:16:00,hdy,69.63
2023-11-13T20:17:00,hdy,87.01
2023-11-13T20:18:00,hdy,89.06
2023-11-13T20:19:00,hdy,66.24
2023-11-13T20:20:00,hdy,66.62
2023-11-13T20:21:00,hdy,89.57
2023-11-13T20:22:00,hdy,70.04
2023-11-13T20:23:00,hdy,68.33
2023-11-13T20:24:00,hdy,66.73
2023-11-13T20:25:00,hdy,65.74
2023-11-13T20:26:00,hdy,65.74
2023-11-13T20:27:00,hdy,75.06
2023-11-13T20:28:00,hdy,64.82
2023-11-13T20:29:00,hdy,65.25
2023-11-13T20:30:00,hdy,65.12
2023-11-13T20:31:00,hdy,66.38
2023-11-13T20:32:00,hdy,82.49
2023-11-13T20:33:00,hdy,89.17
2023-11-13T20:34:00,hdy,65.63
2023-11-13T20:35:00,hdy,65.82
2023-11-13T20:36:00,hdy,66.42
2023-11-13T20:37:00,hdy,65.60
2023-11-13T20:38:00,hdy,64.87
2023-11-13T20:39:00,hdy,65.31
2023-11-13T20:40:00,hdy,88.57
2023-11-13T20:41:00,hdy,67.48
2023-11-13T20:42:00,hdy,66.08
2023-11-13T20:43:00,hdy,66.81
2023-11-13T20:44:00,hdy,87.78
2023-11-13T20:45:00,hdy,64.60
2023-11-13T20:46:00,hdy,68.10
2023-11-13T20:47:00,hdy,88.82
2023-11-13T20:48:00,hdy,68.93
2023-11-13T20:49:00,hdy,69.38
2023-11-13T20:50:00,hdy,90.98
2023-11-13T20:51:00,hdy,65.19
2023-11-13T20:52:00,hdy,66.50
2023-11-13T20:53:00,hdy,66.18
2023-11-13T20:54:00,hdy,65.99
2023-11-13T20:55:00,hdy,66.23
2023-11-13T20:56:00,hdy,68.38
2023-11-13T20:57:00,hdy,65.47
2023-11-13T20:58:00,hdy,65.30
2023-11-13T20:59:00,hdy,64.25
2023-11-13T21:00:00,hdy,63.91
2023-11-13T21:01:00,hdy,64.91
2023-11-13T21:02:00,hdy,66.78
2023-11-13T21:03:00,hdy,66.04
2023-11-13T21:04:00,hdy,67.19
2023-11-13T21:05:00,hdy,65.81
2023-11-13T21:06:00,hdy,65.18
2023-11-13T21:07:00,hdy,66.21
2023-11-13T21:08:00,hdy,67.26
2023-11-13T21:09:00,hdy,93.10
2023-11-13T21:10:00,hdy,86.65
2023-11-13T21:11:00,hdy,68.18
2023-11-13T21:12:00,hdy,91.29
2023-11-13T21:13:00,hdy,68.61
2023-11-13T21:14:00,hdy,70.12
2023-11-13T21:15:00,hdy,70.24
2023-11-13T21:16:00,hdy,71.90
2023-11-13T21:17:00,hdy,72.26
2023-11-13T21:18:00,hdy,69.33
2023-11-13T21:19:00,hdy,71.26
2023-11-13T21:20:00,hdy,90.05
2023-11-13T21:21:00,hdy,69.55
2023-11-13T21:22:00,hdy,70.40
2023-11-13T21:23:00,hdy,74.12
2023-11-13T21:24:00,hdy,72.93
2023-11-13T21:25:00,hdy,70.42
2023-11-13T21:26:00,hdy,70.72
2023-11-13T21:27:00,hdy,68.75
2023-11-13T21:28:00,hdy,92.76
2023-11-13T21:29:00,hdy,69.85
2023-11-13T21:30:00,hdy,70.07
2023-11-13T21:31:00,hdy,70.14
2023-11-13T21:32:00,hdy,68.51
2023-11-13T21:33:00,hdy,68.28
2023-11-13T21:34:00,hdy,68.30
2023-11-13T21:35:00,hdy,68.87
2023-11-13T21:36:00,hdy,89.36
2023-11-13T21:37:00,hdy,69.80
2023-11-13T21:38:00,hdy,67.79
2023-11-13T21:39:00,hdy,68.12
2023-11-13T21:40:00,hdy,69.42
2023-11-13T21:41:00,hdy,69.63
2023-11-13T21:42:00,hdy,69.09
2023-11-13T21:43:00,hdy,71.66
2023-11-13T21:44:00,hdy,73.09
2023-11-13T21:45:00,hdy,72.49
2023-11-13T21:46:00,hdy,72.37
2023-11-13T21:47:00,hdy,72.91
2023-11-13T21:48:00,hdy,73.42
2023-11-13T21:49:00,hdy,73.33
2023-11-13T21:50:00,hdy,87.06
2023-11-13T21:51:00,hdy,72.36
2023-11-13T21:52:00,hdy,84.93
2023-11-13T21:53:00,hdy,70.54
2023-11-13T21:54:00,hdy,71.94
2023-11-13T21:55:00,hdy,71.43
2023-11-13T21:56:00,hdy,88.86
2023-11-13T21:57:00,hdy,72.00
2023-11-13T21:58:00,hdy,71.26
2023-11-13T21:59:00,hdy,87.65
2023-11-13T22:00:00,hdy,67.40
2023-11-13T22:01:00,hdy,87.91
2023-11-13T22:02:00,hdy,69.59
2023-11-13T22:03:00,hdy,69.75
2023-11-13T22:04:00,hdy,71.09
2023-11-13T22:05:00,hdy,68.52
2023-11-13T22:06:00,hdy,67.26
2023-11-13T22:07:00,hdy,70.25
2023-11-13T22:08:00,hdy,69.57
2023-11-13T22:09:00,hdy,93.16
2023-11-13T22:10:00,hdy,71.07
2023-11-13T22:11:00,hdy,69.21
