#datetime,building,power
2023-06-21T11:06:00,vfh,52.01
2023-06-21T11:07:00,vfh,68.28
2023-06-21T11:08:00,vfh,68.28
2023-06-21T11:09:00,vfh,22.05
2023-06-21T11:10:00,vfh,94.89
2023-06-21T11:11:00,vfh,94.89
2023-06-21T11:12:00,vfh,75.39
2023-06-21T11:13:00,vfh,68.18
2023-06-21T11:14:00,vfh,68.18
2023-06-21T11:15:00,vfh,63.74
2023-06-21T11:16:00,vfh,83.77
2023-06-21T11:17:00,vfh,65.49
2023-06-21T11:18:00,vfh,86.01
2023-06-21T11:19:00,vfh,75.44
2023-06-21T11:20:00,vfh,35.15
2023-06-21T11:21:00,vfh,35.15
2023-06-21T11:22:00,vfh,8.28
2023-06-21T11:23:00,vfh,39.36
2023-06-21T11:24:00,vfh,39.36
2023-06-21T11:25:00,vfh,16.66
2023-06-21T11:26:00,vfh,38.95
2023-06-21T11:27:00,vfh,93.73
2023-06-21T11:28:00,vfh,106.23
2023-06-21T11:29:00,vfh,106.23
2023-06-21T11:30:00,vfh,85.44
2023-06-21T11:31:00,vfh,85.44
2023-06-21T11:32:00,vfh,70.70
2023-06-21T11:33:00,vfh,70.70
2023-06-21T11:34:00,vfh,101.99
2023-06-21T11:35:00,vfh,78.07
2023-06-21T11:36:00,vfh,78.07
2023-06-21T11:37:00,vfh,55.43
2023-06-21T11:38:00,vfh,55.43
2023-06-21T11:39:00,vfh,64.27
2023-06-21T11:40:00,vfh,45.56
2023-06-21T11:41:00,vfh,45.56
2023-06-21T11:42:00,vfh,82.19
2023-06-21T11:43:00,vfh,82.19
2023-06-21T11:44:00,vfh,97.17
2023-06-21T11:45:00,vfh,97.17
2023-06-21T11:46:00,vfh,97.35
2023-06-21T11:47:00,vfh,59.95
2023-06-21T11:48:00,vfh,59.95
2023-06-21T11:49:00,vfh,86.20
2023-06-21T11:50:00,vfh,86.20
2023-06-21T11:51:00,vfh,27.63
2023-06-21T11:52:00,vfh,54.35
2023-06-21T11:53:00,vfh,71.43
2023-06-21T11:54:00,vfh,49.29
2023-06-21T11:55:00,vfh,49.29
2023-06-21T11:56:00,vfh,79.91
2023-06-21T11:57:00,vfh,33.53
2023-06-21T11:58:00,vfh,33.53
2023-06-21T11:59:00,vfh,101.36
2023-06-21T12:00:00,vfh,45.40
2023-06-21T12:01:00,vfh,64.96
2023-06-21T12:02:00,vfh,64.96
2023-06-21T12:03:00,vfh,8.98
2023-06-21T12:04:00,vfh,8.98
2023-06-21T12:05:00,vfh,67.97
2023-06-21T12:06:00,vfh,97.87
2023-06-21T12:07:00,vfh,97.87
2023-06-21T12:08:00,vfh,104.51
2023-06-21T12:09:00,vfh,101.68
2023-06-21T12:10:00,vfh,84.89
2023-06-21T12:11:00,vfh,79.28
2023-06-21T12:12:00,vfh,119.31
2023-06-21T12:13:00,vfh,119.31
2023-06-21T12:14:00,vfh,87.61
2023-06-21T12:15:00,vfh,75.70
2023-06-21T12:16:00,vfh,75.70
2023-06-21T12:17:00,vfh,71.04
2023-06-21T12:18:00,vfh,10.94
2023-06-21T12:19:00,vfh,10.94
2023-06-21T12:20:00,vfh,101.40
2023-06-21T12:21:00,vfh,97.74
2023-06-21T12:22:00,vfh,91.15
2023-06-21T12:23:00,vfh,73.75
2023-06-21T12:24:00,vfh,73.75
2023-06-21T12:25:00,vfh,62.97
2023-06-21T12:26:00,vfh,25.88
2023-06-21T12:27:00,vfh,25.88
2023-06-21T12:28:00,vfh,86.18
2023-06-21T12:29:00,vfh,86.18
2023-06-21T12:30:00,vfh,50.59
2023-06-21T12:31:00,vfh,74.03
2023-06-21T12:32:00,vfh,85.91
2023-06-21T12:33:00,vfh,66.86
2023-06-21T12:34:00,vfh,29.22
2023-06-21T12:35:00,vfh,53.29
2023-06-21T12:36:00,vfh,8.00
2023-06-21T12:37:00,vfh,8.00
2023-06-21T12:38:00,vfh,50.31
2023-06-21T12:39:00,vfh,57.81
2023-06-21T12:40:00,vfh,59.53
2023-06-21T12:41:00,vfh,89.62
2023-06-21T12:42:00,vfh,38.98
2023-06-21T12:43:00,vfh,29.38
2023-06-21T12:44:00,vfh,85.44
2023-06-21T12:45:00,vfh,73.83
2023-06-21T12:46:00,vfh,97.25
2023-06-21T12:47:00,vfh,97.25
2023-06-21T12:48:00,vfh,34.66
2023-06-21T12:49:00,vfh,34.47
2023-06-21T12:50:00,vfh,79.60
2023-06-21T12:51:00,vfh,47.04
2023-06-21T12:52:00,vfh,47.14
2023-06-21T12:53:00,vfh,63.49
2023-06-21T12:54:00,vfh,63.49
2023-06-21T12:55:00,vfh,13.83
2023-06-21T12:56:00,vfh,13.83
2023-06-21T12:57:00,vfh,35.05
2023-06-21T12:58:00,vfh,114.59
2023-06-21T12:59:00,vfh,114.59
2023-06-21T13:00:00,vfh,75.43
2023-06-21T13:01:00,vfh,75.43
2023-06-21T13:02:00,vfh,85.67
2023-06-21T13:03:00,vfh,121.76
2023-06-21T13:04:00,vfh,121.76
2023-06-21T13:05:00,vfh,78.41
2023-06-21T13:06:00,vfh,57.66
2023-06-21T13:07:00,vfh,75.81
2023-06-21T13:08:00,vfh,83.99
2023-06-21T13:09:00,vfh,83.99
2023-06-21T13:10:00,vfh,10.52
2023-06-21T13:11:00,vfh,10.52
2023-06-21T13:12:00,vfh,75.37
2023-06-21T13:13:00,vfh,66.27
2023-06-21T13:14:00,vfh,48.94
2023-06-21T13:15:00,vfh,5.24
2023-06-21T13:16:00,vfh,35.43
2023-06-21T13:17:00,vfh,35.43
2023-06-21T13:18:00,vfh,87.35
2023-06-21T13:19:00,vfh,87.35
2023-06-21T13:20:00,vfh,43.72
2023-06-21T13:21:00,vfh,43.72
2023-06-21T13:22:00,vfh,76.84
2023-06-21T13:23:00,vfh,93.31
2023-06-21T13:24:00,vfh,78.95
2023-06-21T13:25:00,vfh,80.05
2023-06-21T13:26:00,vfh,69.20
2023-06-21T13:27:00,vfh,109.09
2023-06-21T13:28:00,vfh,30.98
2023-06-21T13:29:00,vfh,34.75
2023-06-21T13:30:00,vfh,69.96
2023-06-21T13:31:00,vfh,52.94
2023-06-21T13:32:00,vfh,52.94
2023-06-21T13:33:00,vfh,67.73
2023-06-21T13:34:00,vfh,89.27
2023-06-21T13:35:00,vfh,89.27
2023-06-21T13:36:00,vfh,35.17
2023-06-21T13:37:00,vfh,35.17
2023-06-21T13:38:00,vfh,73.37
2023-06-21T13:39:00,vfh,73.37
2023-06-21T13:40:00,vfh,124.59
2023-06-21T13:41:00,vfh,104.85
2023-06-21T13:42:00,vfh,13.51
2023-06-21T13:43:00,vfh,29.27
2023-06-21T13:44:00,vfh,44.41
2023-06-21T13:45:00,vfh,33.06
2023-06-21T13:46:00,vfh,32.04
2023-06-21T13:47:00,vfh,45.95
2023-06-21T13:48:00,vfh,32.74
2023-06-21T13:49:00,vfh,25.95
2023-06-21T13:50:00,vfh,16.76
2023-06-21T13:51:00,vfh,16.76
2023-06-21T13:52:00,vfh,45.54
2023-06-21T13:53:00,vfh,45.54
2023-06-21T13:54:00,vfh,96.80
2023-06-21T13:55:00,vfh,54.63
2023-06-21T13:56:00,vfh,54.63
2023-06-21T13:57:00,vfh,84.25
2023-06-21T13:58:00,vfh,80.87
2023-06-21T13:59:00,vfh,82.07
2023-06-21T14:00:00,vfh,79.42
2023-06-21T14:01:00,vfh,94.58
2023-06-21T14:02:00,vfh,101.73
2023-06-21T14:03:00,vfh,70.04
2023-06-21T14:04:00,vfh,78.29
2023-06-21T14:05:00,vfh,78.29
2023-06-21T14:06:00,vfh,91.32
2023-06-21T14:07:00,vfh,71.15
2023-06-21T14:08:00,vfh,54.26
2023-06-21T14:09:00,vfh,68.13
2023-06-21T14:10:00,vfh,68.13
2023-06-21T14:11:00,vfh,26.58
2023-06-21T14:12:00,vfh,69.99
2023-06-21T14:13:00,vfh,69.99
2023-06-21T14:14:00,vfh,40.76
2023-06-21T14:15:00,vfh,40.76
2023-06-21T14:16:00,vfh,45.01
2023-06-21T14:17:00,vfh,52.57
2023-06-21T14:18:00,vfh,67.19
2023-06-21T14:19:00,vfh,106.59
2023-06-21T14:20:00,vfh,25.10
2023-06-21T14:21:00,vfh,25.10
2023-06-21T14:22:00,vfh,99.05
2023-06-21T14:23:00,vfh,99.05
2023-06-21T14:24:00,vfh,39.34
2023-06-21T14:25:00,vfh,39.34
2023-06-21T14:26:00,vfh,75.60
2023-06-21T14:27:00,vfh,75.60
2023-06-21T14:28:00,vfh,53.38
2023-06-21T14:29:00,vfh,53.38
2023-06-21T14:30:00,vfh,78.80
2023-06-21T14:31:00,vfh,18.48
2023-06-21T14:32:00,vfh,25.29
2023-06-21T14:33:00,vfh,38.04
2023-06-21T14:34:00,vfh,68.20
2023-06-21T14:35:00,vfh,97.04
2023-06-21T14:36:00,vfh,97.04
2023-06-21T14:37:00,vfh,54.57
2023-06-21T14:38:00,vfh,54.57
2023-06-21T14:39:00,vfh,65.85
2023-06-21T14:40:00,vfh,65.85
2023-06-21T14:41:00,vfh,25.94
2023-06-21T14:42:00,vfh,68.50
2023-06-21T14:43:00,vfh,12.38
2023-06-21T14:44:00,vfh,59.53
2023-06-21T14:45:00,vfh,57.34
2023-06-21T14:46:00,vfh,57.34
2023-06-21T14:47:00,vfh,22.35
2023-06-21T14:48:00,vfh,54.50
2023-06-21T14:49:00,vfh,101.21
2023-06-21T14:50:00,vfh,111.15
2023-06-21T14:51:00,vfh,102.29
2023-06-21T14:52:00,vfh,102.29
2023-06-21T14:53:00,vfh,48.34
2023-06-21T14:54:00,vfh,53.63
2023-06-21T14:55:00,vfh,47.16
2023-06-21T14:56:00,vfh,73.11
2023-06-21T14:57:00,vfh,99.90
2023-06-21T14:58:00,vfh,99.90
2023-06-21T14:59:00,vfh,62.91
2023-06-21T15:00:00,vfh,62.91
2023-06-21T15:01:00,vfh,13.62
2023-06-21T15:02:00,vfh,55.41
2023-06-21T15:03:00,vfh,66.81
2023-06-21T15:04:00,vfh,66.81
2023-06-21T15:05:00,vfh,57.77
2023-06-21T15:06:00,vfh,57.77
2023-06-21T15:07:00,vfh,118.41
2023-06-21T15:08:00,vfh,118.41
2023-06-21T15:09:00,vfh,66.92
2023-06-21T15:10:00,vfh,25.35
2023-06-21T15:11:00,vfh,37.32
2023-06-21T15:12:00,vfh,36.01
2023-06-21T15:13:00,vfh,78.60
2023-06-21T15:14:00,vfh,62.21
2023-06-21T15:15:00,vfh,60.61
2023-06-21T15:16:00,vfh,45.55
2023-06-21T15:17:00,vfh,46.06
2023-06-21T15:18:00,vfh,64.68
2023-06-21T15:19:00,vfh,53.70
2023-06-21T15:20:00,vfh,53.70
2023-06-21T15:21:00,vfh,82.65
2023-06-21T15:22:00,vfh,62.78
2023-06-21T15:23:00,vfh,62.78
2023-06-21T15:24:00,vfh,70.62
2023-06-21T15:25:00,vfh,70.62
2023-06-21T15:26:00,vfh,113.32
2023-06-21T15:27:00,vfh,113.32
2023-06-21T15:28:00,vfh,96.57
2023-06-21T15:29:00,vfh,96.57
2023-06-21T15:30:00,vfh,38.91
2023-06-21T15:31:00,vfh,38.91
2023-06-21T15:32:00,vfh,57.48
2023-06-21T15:33:00,vfh,80.06
2023-06-21T15:34:00,vfh,100.78
2023-06-21T15:35:00,vfh,65.16
2023-06-21T15:36:00,vfh,55.90
2023-06-21T15:37:00,vfh,41.41
2023-06-21T15:38:00,vfh,62.45
2023-06-21T15:39:00,vfh,45.81
2023-06-21T15:40:00,vfh,33.12
2023-06-21T15:41:00,vfh,28.79
2023-06-21T15:42:00,vfh,54.71
2023-06-21T15:43:00,vfh,45.08
2023-06-21T15:44:00,vfh,45.08
2023-06-21T15:45:00,vfh,78.27
2023-06-21T15:46:00,vfh,71.86
2023-06-21T15:47:00,vfh,71.86
2023-06-21T15:48:00,vfh,17.08
2023-06-21T15:49:00,vfh,71.22
2023-06-21T15:50:00,vfh,105.21
2023-06-21T15:51:00,vfh,69.45
2023-06-21T15:52:00,vfh,69.45
2023-06-21T15:53:00,vfh,102.64
2023-06-21T15:54:00,vfh,70.68
2023-06-21T15:55:00,vfh,70.68
2023-06-21T15:56:00,vfh,51.01
2023-06-21T15:57:00,vfh,39.76
2023-06-21T15:58:00,vfh,33.25
2023-06-21T15:59:00,vfh,58.72
2023-06-21T16:00:00,vfh,65.36
2023-06-21T16:01:00,vfh,58.85
2023-06-21T16:02:00,vfh,58.85
2023-06-21T16:03:00,vfh,57.46
2023-06-21T16:04:00,vfh,57.46
2023-06-21T16:05:00,vfh,87.57
2023-06-21T16:06:00,vfh,101.55
2023-06-21T16:07:00,vfh,50.80
2023-06-21T16:08:00,vfh,41.66
2023-06-21T16:09:00,vfh,75.90
2023-06-21T16:10:00,vfh,75.90
2023-06-21T16:11:00,vfh,51.47
2023-06-21T16:12:00,vfh,51.98
2023-06-21T16:13:00,vfh,77.56
2023-06-21T16:14:00,vfh,77.56
2023-06-21T16:15:00,vfh,75.02
2023-06-21T16:16:00,vfh,79.90
2023-06-21T16:17:00,vfh,39.65
2023-06-21T16:18:00,vfh,90.80
2023-06-21T16:19:00,vfh,44.31
2023-06-21T16:20:00,vfh,45.18
2023-06-21T16:21:00,vfh,17.87
2023-06-21T16:22:00,vfh,17.87
2023-06-21T16:23:00,vfh,103.96
2023-06-21T16:24:00,vfh,60.96
2023-06-21T16:25:00,vfh,60.96
2023-06-21T16:26:00,vfh,80.76
2023-06-21T16:27:00,vfh,79.94
2023-06-21T16:28:00,vfh,60.15
2023-06-21T16:29:00,vfh,34.80
2023-06-21T16:30:00,vfh,62.67
2023-06-21T16:31:00,vfh,62.67
2023-06-21T16:32:00,vfh,14.80
2023-06-21T16:33:00,vfh,25.36
2023-06-21T16:34:00,vfh,22.48
2023-06-21T16:35:00,vfh,98.73
2023-06-21T16:36:00,vfh,105.52
2023-06-21T16:37:00,vfh,51.33
2023-06-21T16:38:00,vfh,51.33
2023-06-21T16:39:00,vfh,105.64
2023-06-21T16:40:00,vfh,105.64
2023-06-21T16:41:00,vfh,41.12
2023-06-21T16:42:00,vfh,41.12
2023-06-21T16:43:00,vfh,70.61
2023-06-21T16:44:00,vfh,70.61
2023-06-21T16:45:00,vfh,16.26
2023-06-21T16:46:00,vfh,69.24
2023-06-21T16:47:00,vfh,69.24
2023-06-21T16:48:00,vfh,89.16
2023-06-21T16:49:00,vfh,97.63
2023-06-21T16:50:00,vfh,58.72
2023-06-21T16:51:00,vfh,69.67
2023-06-21T16:52:00,vfh,90.25
2023-06-21T16:53:00,vfh,90.25
2023-06-21T16:54:00,vfh,108.15
2023-06-21T16:55:00,vfh,108.15
2023-06-21T16:56:00,vfh,50.31
2023-06-21T16:57:00,vfh,50.31
2023-06-21T16:58:00,vfh,75.24
2023-06-21T16:59:00,vfh,68.62
2023-06-21T17:00:00,vfh,68.62
2023-06-21T17:01:00,vfh,24.27
2023-06-21T17:02:00,vfh,38.91
2023-06-21T17:03:00,vfh,21.82
2023-06-21T17:04:00,vfh,38.40
2023-06-21T17:05:00,vfh,38.40
2023-06-21T17:06:00,vfh,67.53
2023-06-21T17:07:00,vfh,67.53
2023-06-21T17:08:00,vfh,64.38
2023-06-21T17:09:00,vfh,64.38
2023-06-21T17:10:00,vfh,61.17
2023-06-21T17:11:00,vfh,60.94
2023-06-21T17:12:00,vfh,3.24
2023-06-21T17:13:00,vfh,68.21
2023-06-21T17:14:00,vfh,73.17
2023-06-21T17:15:00,vfh,68.72
2023-06-21T17:16:00,vfh,68.72
2023-06-21T17:17:00,vfh,96.77
2023-06-21T17:18:00,vfh,86.00
2023-06-21T17:19:00,vfh,86.00
2023-06-21T17:20:00,vfh,50.34
2023-06-21T17:21:00,vfh,51.29
2023-06-21T17:22:00,vfh,51.29
2023-06-21T17:23:00,vfh,81.88
2023-06-21T17:24:00,vfh,20.30
2023-06-21T17:25:00,vfh,20.30
2023-06-21T17:26:00,vfh,84.00
2023-06-21T17:27:00,vfh,84.18
2023-06-21T17:28:00,vfh,100.66
2023-06-21T17:29:00,vfh,100.66
2023-06-21T17:30:00,vfh,27.02
2023-06-21T17:31:00,vfh,27.02
2023-06-21T17:32:00,vfh,86.47
2023-06-21T17:33:00,vfh,93.02
2023-06-21T17:34:00,vfh,95.08
2023-06-21T17:35:00,vfh,80.80
2023-06-21T17:36:00,vfh,80.80
2023-06-21T17:37:00,vfh,35.88
2023-06-21T17:38:00,vfh,35.88
2023-06-21T17:39:00,vfh,93.05
2023-06-21T17:40:00,vfh,48.22
2023-06-21T17:41:00,vfh,67.30
2023-06-21T17:42:00,vfh,64.39
2023-06-21T17:43:00,vfh,64.39
2023-06-21T17:44:00,vfh,34.92
2023-06-21T17:45:00,vfh,34.92
2023-06-21T17:46:00,vfh,64.91
2023-06-21T17:47:00,vfh,64.91
2023-06-21T17:48:00,vfh,124.47
2023-06-21T17:49:00,vfh,124.47
2023-06-21T17:50:00,vfh,77.14
2023-06-21T17:51:00,vfh,77.14
2023-06-21T17:52:00,vfh,12.99
2023-06-21T17:53:00,vfh,92.16
2023-06-21T17:54:00,vfh,92.16
2023-06-21T17:55:00,vfh,48.55
2023-06-21T17:56:00,vfh,48.55
2023-06-21T17:57:00,vfh,43.94
2023-06-21T17:58:00,vfh,55.98
2023-06-21T17:59:00,vfh,96.10
2023-06-21T18:00:00,vfh,91.89
2023-06-21T18:01:00,vfh,67.92
2023-06-21T18:02:00,vfh,67.92
2023-06-21T18:03:00,vfh,19.28
2023-06-21T18:04:00,vfh,91.81
2023-06-21T18:05:00,vfh,74.05
2023-06-21T18:06:00,vfh,20.88
2023-06-21T18:07:00,vfh,70.34
2023-06-21T18:08:00,vfh,91.43
2023-06-21T18:09:00,vfh,76.09
2023-06-21T18:10:00,vfh,76.09
2023-06-21T18:11:00,vfh,65.27
2023-06-21T18:12:00,vfh,65.27
2023-06-21T18:13:00,vfh,42.06
2023-06-21T18:14:00,vfh,68.66
2023-06-21T18:15:00,vfh,68.66
2023-06-21T18:16:00,vfh,84.63
2023-06-21T18:17:00,vfh,84.63
2023-06-21T18:18:00,vfh,80.84
2023-06-21T18:19:00,vfh,80.84
2023-06-21T18:20:00,vfh,66.88
2023-06-21T18:21:00,vfh,41.82
2023-06-21T18:22:00,vfh,41.82
2023-06-21T18:23:00,vfh,69.73
2023-06-21T18:24:00,vfh,83.87
2023-06-21T18:25:00,vfh,67.39
2023-06-21T18:26:00,vfh,67.39
2023-06-21T18:27:00,vfh,33.05
2023-06-21T18:28:00,vfh,33.05
2023-06-21T18:29:00,vfh,68.88
2023-06-21T18:30:00,vfh,68.88
2023-06-21T18:31:00,vfh,17.29
2023-06-21T18:32:00,vfh,61.67
2023-06-21T18:33:00,vfh,93.57
2023-06-21T18:34:00,vfh,48.61
2023-06-21T18:35:00,vfh,67.99
2023-06-21T18:36:00,vfh,67.99
2023-06-21T18:37:00,vfh,83.81
2023-06-21T18:38:00,vfh,52.38
2023-06-21T18:39:00,vfh,48.62
2023-06-21T18:40:00,vfh,48.62
2023-06-21T18:41:00,vfh,92.42
2023-06-21T18:42:00,vfh,48.46
2023-06-21T18:43:00,vfh,67.22
2023-06-21T18:44:00,vfh,59.50
2023-06-21T18:45:00,vfh,34.64
2023-06-21T18:46:00,vfh,34.64
2023-06-21T18:47:00,vfh,23.36
2023-06-21T18:48:00,vfh,44.96
2023-06-21T18:49:00,vfh,38.74
2023-06-21T18:50:00,vfh,38.74
2023-06-21T18:51:00,vfh,38.92
2023-06-21T18:52:00,vfh,38.92
2023-06-21T18:53:00,vfh,33.21
2023-06-21T18:54:00,vfh,33.21
2023-06-21T18:55:00,vfh,15.40
2023-06-21T18:56:00,vfh,106.65
2023-06-21T18:57:00,vfh,106.65
2023-06-21T18:58:00,vfh,68.54
2023-06-21T18:59:00,vfh,68.54
2023-06-21T19:00:00,vfh,61.54
2023-06-21T19:01:00,vfh,63.15
2023-06-21T19:02:00,vfh,66.07
2023-06-21T19:03:00,vfh,101.31
2023-06-21T19:04:00,vfh,74.46
2023-06-21T19:05:00,vfh,74.46
2023-06-21T19:06:00,vfh,71.57
2023-06-21T19:07:00,vfh,77.25
2023-06-21T19:08:00,vfh,100.43
2023-06-21T19:09:00,vfh,28.40
2023-06-21T19:10:00,vfh,33.29
2023-06-21T19:11:00,vfh,33.29
2023-06-21T19:12:00,vfh,25.65
2023-06-21T19:13:00,vfh,25.65
2023-06-21T19:14:00,vfh,66.04
2023-06-21T19:15:00,vfh,96.95
2023-06-21T19:16:00,vfh,68.58
2023-06-21T19:17:00,vfh,55.70
2023-06-21T19:18:00,vfh,43.24
2023-06-21T19:19:00,vfh,55.62
2023-06-21T19:20:00,vfh,69.56
2023-06-21T19:21:00,vfh,51.75
2023-06-21T19:22:00,vfh,51.75
2023-06-21T19:23:00,vfh,105.81
2023-06-21T19:24:00,vfh,105.81
2023-06-21T19:25:00,vfh,122.80
2023-06-21T19:26:00,vfh,60.96
2023-06-21T19:27:00,vfh,68.70
2023-06-21T19:28:00,vfh,68.70
2023-06-21T19:29:00,vfh,110.18
2023-06-21T19:30:00,vfh,110.18
2023-06-21T19:31:00,vfh,41.82
2023-06-21T19:32:00,vfh,41.82
2023-06-21T19:33:00,vfh,14.47
2023-06-21T19:34:00,vfh,14.47
2023-06-21T19:35:00,vfh,103.76
2023-06-21T19:36:00,vfh,42.17
2023-06-21T19:37:00,vfh,32.28
2023-06-21T19:38:00,vfh,52.17
2023-06-21T19:39:00,vfh,119.49
2023-06-21T19:40:00,vfh,119.49
2023-06-21T19:41:00,vfh,42.26
2023-06-21T19:42:00,vfh,42.26
2023-06-21T19:43:00,vfh,35.96
2023-06-21T19:44:00,vfh,35.96
2023-06-21T19:45:00,vfh,62.10
2023-06-21T19:46:00,vfh,62.10
2023-06-21T19:47:00,vfh,40.05
2023-06-21T19:48:00,vfh,40.05
2023-06-21T19:49:00,vfh,53.54
2023-06-21T19:50:00,vfh,62.27
2023-06-21T19:51:00,vfh,94.56
2023-06-21T19:52:00,vfh,111.00
2023-06-21T19:53:00,vfh,106.03
2023-06-21T19:54:00,vfh,106.03
2023-06-21T19:55:00,vfh,37.20
2023-06-21T19:56:00,vfh,37.20
2023-06-21T19:57:00,vfh,39.76
2023-06-21T19:58:00,vfh,39.76
2023-06-21T19:59:00,vfh,61.24
2023-06-21T20:00:00,vfh,82.52
2023-06-21T20:01:00,vfh,62.20
2023-06-21T20:02:00,vfh,118.95
2023-06-21T20:03:00,vfh,118.95
2023-06-21T20:04:00,vfh,90.34
2023-06-21T20:05:00,vfh,103.23
2023-06-21T20:06:00,vfh,103.23
2023-06-21T20:07:00,vfh,122.68
2023-06-21T20:08:00,vfh,122.68
2023-06-21T20:09:00,vfh,53.65
2023-06-21T20:10:00,vfh,44.55
2023-06-21T20:11:00,vfh,44.55
2023-06-21T20:12:00,vfh,15.89
2023-06-21T20:13:00,vfh,105.78
2023-06-21T20:14:00,vfh,105.17
2023-06-21T20:15:00,vfh,105.17
2023-06-21T20:16:00,vfh,105.63
2023-06-21T20:17:00,vfh,105.63
2023-06-21T20:18:00,vfh,72.49
2023-06-21T20:19:00,vfh,54.01
2023-06-21T20:20:00,vfh,54.01
2023-06-21T20:21:00,vfh,77.75
2023-06-21T20:22:00,vfh,77.75
2023-06-21T20:23:00,vfh,70.02
2023-06-21T20:24:00,vfh,70.02
2023-06-21T20:25:00,vfh,90.10
2023-06-21T20:26:00,vfh,14.73
2023-06-21T20:27:00,vfh,14.73
2023-06-21T20:28:00,vfh,58.69
2023-06-21T20:29:00,vfh,58.69
2023-06-21T20:30:00,vfh,79.27
2023-06-21T20:31:00,vfh,79.27
2023-06-21T20:32:00,vfh,42.84
2023-06-21T20:33:00,vfh,43.79
2023-06-21T20:34:00,vfh,78.76
2023-06-21T20:35:00,vfh,94.77
2023-06-21T20:36:00,vfh,69.77
2023-06-21T20:37:00,vfh,45.78
2023-06-21T20:38:00,vfh,75.12
2023-06-21T20:39:00,vfh,59.46
2023-06-21T20:40:00,vfh,61.77
2023-06-21T20:41:00,vfh,87.75
2023-06-21T20:42:00,vfh,36.22
2023-06-21T20:43:00,vfh,36.22
2023-06-21T20:44:00,vfh,97.49
2023-06-21T20:45:00,vfh,102.09
2023-06-21T20:46:00,vfh,85.71
2023-06-21T20:47:00,vfh,70.90
2023-06-21T20:48:00,vfh,70.90
2023-06-21T20:49:00,vfh,76.68
2023-06-21T20:50:00,vfh,96.79
2023-06-21T20:51:00,vfh,96.79
2023-06-21T20:52:00,vfh,79.62
2023-06-21T20:53:00,vfh,98.73
2023-06-21T20:54:00,vfh,91.70
2023-06-21T20:55:00,vfh,91.70
2023-06-21T20:56:00,vfh,113.44
2023-06-21T20:57:00,vfh,113.44
2023-06-21T20:58:00,vfh,94.35
2023-06-21T20:59:00,vfh,94.35
2023-06-21T21:00:00,vfh,35.65
2023-06-21T21:01:00,vfh,35.65
2023-06-21T21:02:00,vfh,111.77
2023-06-21T21:03:00,vfh,80.78
2023-06-21T21:04:00,vfh,80.78
2023-06-21T21:05:00,vfh,40.54
2023-06-21T21:06:00,vfh,98.97
2023-06-21T21:07:00,vfh,98.97
2023-06-21T21:08:00,vfh,8.21
2023-06-21T21:09:00,vfh,8.21
2023-06-21T21:10:00,vfh,69.73
2023-06-21T21:11:00,vfh,69.73
2023-06-21T21:12:00,vfh,91.67
2023-06-21T21:13:00,vfh,109.05
2023-06-21T21:14:00,vfh,96.21
2023-06-21T21:15:00,vfh,63.07
2023-06-21T21:16:00,vfh,17.04
2023-06-21T21:17:00,vfh,106.32
2023-06-21T21:18:00,vfh,106.32
2023-06-21T21:19:00,vfh,57.23
2023-06-21T21:20:00,vfh,28.16
2023-06-21T21:21:00,vfh,87.81
2023-06-21T21:22:00,vfh,63.58
2023-06-21T21:23:00,vfh,119.03
2023-06-21T21:24:00,vfh,119.77
2023-06-21T21:25:00,vfh,100.01
2023-06-21T21:26:00,vfh,96.90
2023-06-21T21:27:00,vfh,96.90
2023-06-21T21:28:00,vfh,39.58
2023-06-21T21:29:00,vfh,48.34
2023-06-21T21:30:00,vfh,48.34
2023-06-21T21:31:00,vfh,80.66
2023-06-21T21:32:00,vfh,80.66
2023-06-21T21:33:00,vfh,81.54
2023-06-21T21:34:00,vfh,77.98
2023-06-21T21:35:00,vfh,18.75
2023-06-21T21:36:00,vfh,35.80
2023-06-21T21:37:00,vfh,79.45
2023-06-21T21:38:00,vfh,64.68
2023-06-21T21:39:00,vfh,64.68
2023-06-21T21:40:00,vfh,23.71
2023-06-21T21:41:00,vfh,23.71
2023-06-21T21:42:00,vfh,125.39
2023-06-21T21:43:00,vfh,125.39
2023-06-21T21:44:00,vfh,38.23
2023-06-21T21:45:00,vfh,38.23
2023-06-21T21:46:00,vfh,47.96
2023-06-21T21:47:00,vfh,47.96
2023-06-21T21:48:00,vfh,27.24
2023-06-21T21:49:00,vfh,46.40
2023-06-21T21:50:00,vfh,53.25
2023-06-21T21:51:00,vfh,73.07
2023-06-21T21:52:00,vfh,78.57
2023-06-21T21:53:00,vfh,66.93
2023-06-21T21:54:00,vfh,85.88
2023-06-21T21:55:00,vfh,85.88
2023-06-21T21:56:00,vfh,84.84
2023-06-21T21:57:00,vfh,80.98
2023-06-21T21:58:00,vfh,63.97
2023-06-21T21:59:00,vfh,25.93
2023-06-21T22:00:00,vfh,36.75
2023-06-21T22:01:00,vfh,36.76
2023-06-21T22:02:00,vfh,112.66
2023-06-21T22:03:00,vfh,112.66
2023-06-21T22:04:00,vfh,64.28
2023-06-21T22:05:00,vfh,55.56
2023-06-21T22:06:00,vfh,52.53
2023-06-21T22:07:00,vfh,77.41
2023-06-21T22:08:00,vfh,77.41
2023-06-21T22:09:00,vfh,69.46
2023-06-21T22:10:00,vfh,95.62
2023-06-21T22:11:00,vfh,95.62
