#datetime,building,power
2022-03-14T21:44:00,pth,4.80
2022-03-14T21:45:00,pth,2.40
2022-03-14T21:47:00,pth,4.80
2022-03-14T21:49:00,pth,4.80
2022-03-14T21:51:00,pth,4.80
2022-03-14T21:54:00,pth,4.80
2022-03-14T21:55:00,pth,2.40
2022-03-14T21:57:00,pth,4.80
2022-03-14T21:59:00,pth,6.00
2022-03-14T22:01:00,pth,4.80
2022-03-14T22:02:00,pth,4.80
2022-03-14T22:04:00,pth,4.80
2022-03-14T22:06:00,pth,4.80
2022-03-14T22:08:00,pth,6.00
2022-03-14T22:10:00,pth,2.40
2022-03-14T22:12:00,pth,4.80
2022-03-14T22:14:00,pth,4.80
2022-03-14T22:15:00,pth,4.80
2022-03-14T22:17:00,pth,4.80
2022-03-14T22:20:00,pth,4.80
2022-03-14T22:22:00,pth,6.00
2022-03-14T22:24:00,pth,4.80
2022-03-14T22:26:00,pth,6.00
2022-03-14T22:28:00,pth,4.80
2022-03-14T22:31:00,pth,6.00
2022-03-14T22:32:00,pth,8.40
2022-03-14T22:35:00,pth,7.20
2022-03-14T22:38:00,pth,4.80
2022-03-14T22:40:00,pth,4.80
2022-03-14T22:42:00,pth,7.20
2022-03-14T22:44:00,pth,4.80
2022-03-14T22:47:00,pth,6.00
2022-03-14T22:48:00,pth,4.80
2022-03-14T22:50:00,pth,6.00
2022-03-14T22:52:00,pth,4.80
2022-03-14T22:53:00,pth,2.40
2022-03-14T22:55:00,pth,6.00
2022-03-14T22:56:00,pth,1.20
2022-03-14T22:57:00,pth,2.40
2022-03-14T22:59:00,pth,4.80
2022-03-14T23:01:00,pth,4.80
2022-03-14T23:03:00,pth,4.80
2022-03-14T23:05:00,pth,4.80
