#datetime,building,power
2023-02-02T11:06:00,vfh,31.31
2023-02-02T11:07:00,vfh,31.31
2023-02-02T11:08:00,vfh,60.29
2023-02-02T11:09:00,vfh,77.82
2023-02-02T11:10:00,vfh,77.82
2023-02-02T11:11:00,vfh,51.71
2023-02-02T11:12:00,vfh,51.71
2023-02-02T11:13:00,vfh,77.15
2023-02-02T11:14:00,vfh,67.70
2023-02-02T11:15:00,vfh,50.73
2023-02-02T11:16:00,vfh,75.98
2023-02-02T11:17:00,vfh,99.41
2023-02-02T11:18:00,vfh,62.05
2023-02-02T11:19:00,vfh,71.83
2023-02-02T11:20:00,vfh,18.12
2023-02-02T11:21:00,vfh,81.61
2023-02-02T11:22:00,vfh,81.61
2023-02-02T11:23:00,vfh,103.55
2023-02-02T11:24:00,vfh,97.90
2023-02-02T11:25:00,vfh,42.94
2023-02-02T11:26:00,vfh,42.94
2023-02-02T11:27:00,vfh,69.58
2023-02-02T11:28:00,vfh,69.58
2023-02-02T11:29:00,vfh,99.26
2023-02-02T11:30:00,vfh,94.95
2023-02-02T11:31:00,vfh,94.95
2023-02-02T11:32:00,vfh,58.67
2023-02-02T11:33:00,vfh,58.67
2023-02-02T11:34:00,vfh,67.17
2023-02-02T11:35:00,vfh,22.34
2023-02-02T11:36:00,vfh,22.34
2023-02-02T11:37:00,vfh,76.38
2023-02-02T11:38:00,vfh,76.38
2023-02-02T11:39:00,vfh,68.67
2023-02-02T11:40:00,vfh,56.68
2023-02-02T11:41:00,vfh,69.46
2023-02-02T11:42:00,vfh,97.58
2023-02-02T11:43:00,vfh,44.74
2023-02-02T11:44:00,vfh,38.76
2023-02-02T11:45:00,vfh,38.76
2023-02-02T11:46:00,vfh,43.69
2023-02-02T11:47:00,vfh,43.69
2023-02-02T11:48:00,vfh,40.95
2023-02-02T11:49:00,vfh,40.95
2023-02-02T11:50:00,vfh,64.71
2023-02-02T11:51:00,vfh,64.71
2023-02-02T11:52:00,vfh,89.93
2023-02-02T11:53:00,vfh,36.07
2023-02-02T11:54:00,vfh,25.11
2023-02-02T11:55:00,vfh,19.30
2023-02-02T11:56:00,vfh,50.84
2023-02-02T11:57:00,vfh,102.28
2023-02-02T11:58:00,vfh,120.01
2023-02-02T11:59:00,vfh,83.30
2023-02-02T12:00:00,vfh,54.88
2023-02-02T12:01:00,vfh,59.98
2023-02-02T12:02:00,vfh,59.98
2023-02-02T12:03:00,vfh,80.55
2023-02-02T12:04:00,vfh,80.55
2023-02-02T12:05:00,vfh,38.45
2023-02-02T12:06:00,vfh,38.45
2023-02-02T12:07:00,vfh,83.94
2023-02-02T12:08:00,vfh,84.13
2023-02-02T12:09:00,vfh,84.13
2023-02-02T12:10:00,vfh,70.93
2023-02-02T12:11:00,vfh,109.94
2023-02-02T12:12:00,vfh,63.44
2023-02-02T12:13:00,vfh,63.44
2023-02-02T12:14:00,vfh,48.95
2023-02-02T12:15:00,vfh,56.59
2023-02-02T12:16:00,vfh,44.04
2023-02-02T12:17:00,vfh,44.04
2023-02-02T12:18:00,vfh,49.38
2023-02-02T12:19:00,vfh,49.38
2023-02-02T12:20:00,vfh,59.62
2023-02-02T12:21:00,vfh,52.45
2023-02-02T12:22:00,vfh,52.45
2023-02-02T12:23:00,vfh,45.87
2023-02-02T12:24:00,vfh,45.87
2023-02-02T12:25:00,vfh,88.62
2023-02-02T12:26:00,vfh,78.88
2023-02-02T12:27:00,vfh,72.75
2023-02-02T12:28:00,vfh,85.92
2023-02-02T12:29:00,vfh,53.52
2023-02-02T12:30:00,vfh,69.84
2023-02-02T12:31:00,vfh,95.40
2023-02-02T12:32:00,vfh,28.09
2023-02-02T12:33:00,vfh,73.55
2023-02-02T12:34:00,vfh,103.39
2023-02-02T12:35:00,vfh,36.87
2023-02-02T12:36:00,vfh,36.87
2023-02-02T12:37:00,vfh,35.90
2023-02-02T12:38:00,vfh,92.39
2023-02-02T12:39:00,vfh,112.35
2023-02-02T12:40:00,vfh,112.35
2023-02-02T12:41:00,vfh,105.61
2023-02-02T12:42:00,vfh,112.69
2023-02-02T12:43:00,vfh,82.21
2023-02-02T12:44:00,vfh,78.53
2023-02-02T12:45:00,vfh,109.42
2023-02-02T12:46:00,vfh,77.73
2023-02-02T12:47:00,vfh,64.59
2023-02-02T12:48:00,vfh,47.18
2023-02-02T12:49:00,vfh,72.76
2023-02-02T12:50:00,vfh,72.76
2023-02-02T12:51:00,vfh,40.16
2023-02-02T12:52:00,vfh,50.04
2023-02-02T12:53:00,vfh,58.82
2023-02-02T12:54:00,vfh,73.79
2023-02-02T12:55:00,vfh,73.79
2023-02-02T12:56:00,vfh,50.25
2023-02-02T12:57:00,vfh,86.70
2023-02-02T12:58:00,vfh,73.02
2023-02-02T12:59:00,vfh,114.43
2023-02-02T13:00:00,vfh,114.43
2023-02-02T13:01:00,vfh,79.83
2023-02-02T13:02:00,vfh,51.63
2023-02-02T13:03:00,vfh,51.63
2023-02-02T13:04:00,vfh,81.70
2023-02-02T13:05:00,vfh,81.70
2023-02-02T13:06:00,vfh,89.33
2023-02-02T13:07:00,vfh,96.90
2023-02-02T13:08:00,vfh,83.41
2023-02-02T13:09:00,vfh,93.09
2023-02-02T13:10:00,vfh,84.42
2023-02-02T13:11:00,vfh,84.42
2023-02-02T13:12:00,vfh,65.02
2023-02-02T13:13:00,vfh,52.79
2023-02-02T13:14:00,vfh,35.10
2023-02-02T13:15:00,vfh,35.10
2023-02-02T13:16:00,vfh,54.23
2023-02-02T13:17:00,vfh,71.51
2023-02-02T13:18:00,vfh,71.51
2023-02-02T13:19:00,vfh,24.46
2023-02-02T13:20:00,vfh,50.13
2023-02-02T13:21:00,vfh,67.56
2023-02-02T13:22:00,vfh,60.25
2023-02-02T13:23:00,vfh,53.51
2023-02-02T13:24:00,vfh,53.51
2023-02-02T13:25:00,vfh,93.55
2023-02-02T13:26:00,vfh,78.49
2023-02-02T13:27:00,vfh,78.49
2023-02-02T13:28:00,vfh,122.04
2023-02-02T13:29:00,vfh,89.32
2023-02-02T13:30:00,vfh,65.21
2023-02-02T13:31:00,vfh,48.74
2023-02-02T13:32:00,vfh,66.09
2023-02-02T13:33:00,vfh,66.09
2023-02-02T13:34:00,vfh,92.42
2023-02-02T13:35:00,vfh,92.42
2023-02-02T13:36:00,vfh,62.85
2023-02-02T13:37:00,vfh,97.46
2023-02-02T13:38:00,vfh,97.46
2023-02-02T13:39:00,vfh,64.73
2023-02-02T13:40:00,vfh,71.40
2023-02-02T13:41:00,vfh,71.40
2023-02-02T13:42:00,vfh,98.21
2023-02-02T13:43:00,vfh,50.54
2023-02-02T13:44:00,vfh,30.45
2023-02-02T13:45:00,vfh,30.45
2023-02-02T13:46:00,vfh,62.01
2023-02-02T13:47:00,vfh,106.67
2023-02-02T13:48:00,vfh,106.67
2023-02-02T13:49:00,vfh,25.21
2023-02-02T13:50:00,vfh,25.21
2023-02-02T13:51:00,vfh,101.62
2023-02-02T13:52:00,vfh,101.62
2023-02-02T13:53:00,vfh,46.41
2023-02-02T13:54:00,vfh,106.28
2023-02-02T13:55:00,vfh,79.83
2023-02-02T13:56:00,vfh,12.70
2023-02-02T13:57:00,vfh,12.70
2023-02-02T13:58:00,vfh,85.01
2023-02-02T13:59:00,vfh,74.56
2023-02-02T14:00:00,vfh,69.65
2023-02-02T14:01:00,vfh,28.91
2023-02-02T14:02:00,vfh,23.49
2023-02-02T14:03:00,vfh,68.80
2023-02-02T14:04:00,vfh,84.15
2023-02-02T14:05:00,vfh,123.56
2023-02-02T14:06:00,vfh,123.56
2023-02-02T14:07:00,vfh,77.41
2023-02-02T14:08:00,vfh,77.41
2023-02-02T14:09:00,vfh,14.42
2023-02-02T14:10:00,vfh,14.42
2023-02-02T14:11:00,vfh,103.35
2023-02-02T14:12:00,vfh,52.59
2023-02-02T14:13:00,vfh,52.59
2023-02-02T14:14:00,vfh,62.89
2023-02-02T14:15:00,vfh,62.89
2023-02-02T14:16:00,vfh,64.20
2023-02-02T14:17:00,vfh,115.40
2023-02-02T14:18:00,vfh,115.40
2023-02-02T14:19:00,vfh,84.31
2023-02-02T14:20:00,vfh,84.31
2023-02-02T14:21:00,vfh,44.34
2023-02-02T14:22:00,vfh,44.34
2023-02-02T14:23:00,vfh,75.06
2023-02-02T14:24:00,vfh,75.06
2023-02-02T14:25:00,vfh,48.14
2023-02-02T14:26:00,vfh,64.77
2023-02-02T14:27:00,vfh,64.77
2023-02-02T14:28:00,vfh,46.52
2023-02-02T14:29:00,vfh,57.84
2023-02-02T14:30:00,vfh,89.80
2023-02-02T14:31:00,vfh,89.80
2023-02-02T14:32:00,vfh,70.92
2023-02-02T14:33:00,vfh,14.81
2023-02-02T14:34:00,vfh,65.78
2023-02-02T14:35:00,vfh,65.78
2023-02-02T14:36:00,vfh,62.04
2023-02-02T14:37:00,vfh,62.04
2023-02-02T14:38:00,vfh,99.66
2023-02-02T14:39:00,vfh,99.66
2023-02-02T14:40:00,vfh,77.28
2023-02-02T14:41:00,vfh,77.28
2023-02-02T14:42:00,vfh,119.75
2023-02-02T14:43:00,vfh,127.05
2023-02-02T14:44:00,vfh,95.02
2023-02-02T14:45:00,vfh,75.64
2023-02-02T14:46:00,vfh,62.82
2023-02-02T14:47:00,vfh,40.78
2023-02-02T14:48:00,vfh,40.78
2023-02-02T14:49:00,vfh,55.28
2023-02-02T14:50:00,vfh,99.97
2023-02-02T14:51:00,vfh,99.97
2023-02-02T14:52:00,vfh,96.07
2023-02-02T14:53:00,vfh,96.92
2023-02-02T14:54:00,vfh,53.12
2023-02-02T14:55:00,vfh,92.82
2023-02-02T14:56:00,vfh,92.82
2023-02-02T14:57:00,vfh,91.09
2023-02-02T14:58:00,vfh,91.09
2023-02-02T14:59:00,vfh,79.52
2023-02-02T15:00:00,vfh,79.52
2023-02-02T15:01:00,vfh,51.53
2023-02-02T15:02:00,vfh,42.78
2023-02-02T15:03:00,vfh,57.24
2023-02-02T15:04:00,vfh,47.90
2023-02-02T15:05:00,vfh,89.31
2023-02-02T15:06:00,vfh,89.31
2023-02-02T15:07:00,vfh,101.01
2023-02-02T15:08:00,vfh,125.93
2023-02-02T15:09:00,vfh,80.36
2023-02-02T15:10:00,vfh,80.36
2023-02-02T15:11:00,vfh,37.14
2023-02-02T15:12:00,vfh,107.69
2023-02-02T15:13:00,vfh,73.74
2023-02-02T15:14:00,vfh,75.04
2023-02-02T15:15:00,vfh,74.40
2023-02-02T15:16:00,vfh,91.39
2023-02-02T15:17:00,vfh,91.39
2023-02-02T15:18:00,vfh,40.71
2023-02-02T15:19:00,vfh,40.71
2023-02-02T15:20:00,vfh,37.14
2023-02-02T15:21:00,vfh,81.66
2023-02-02T15:22:00,vfh,81.66
2023-02-02T15:23:00,vfh,60.79
2023-02-02T15:24:00,vfh,35.31
2023-02-02T15:25:00,vfh,72.87
2023-02-02T15:26:00,vfh,111.49
2023-02-02T15:27:00,vfh,97.72
2023-02-02T15:28:00,vfh,64.63
2023-02-02T15:29:00,vfh,64.63
2023-02-02T15:30:00,vfh,86.29
2023-02-02T15:31:00,vfh,117.67
2023-02-02T15:32:00,vfh,117.67
2023-02-02T15:33:00,vfh,71.76
2023-02-02T15:34:00,vfh,113.87
2023-02-02T15:35:00,vfh,90.75
2023-02-02T15:36:00,vfh,82.01
2023-02-02T15:37:00,vfh,63.28
2023-02-02T15:38:00,vfh,56.42
2023-02-02T15:39:00,vfh,51.03
2023-02-02T15:40:00,vfh,51.03
2023-02-02T15:41:00,vfh,94.16
2023-02-02T15:42:00,vfh,100.26
2023-02-02T15:43:00,vfh,19.89
2023-02-02T15:44:00,vfh,19.89
2023-02-02T15:45:00,vfh,53.87
2023-02-02T15:46:00,vfh,53.87
2023-02-02T15:47:00,vfh,99.32
2023-02-02T15:48:00,vfh,99.32
2023-02-02T15:49:00,vfh,97.32
2023-02-02T15:50:00,vfh,97.32
2023-02-02T15:51:00,vfh,103.41
2023-02-02T15:52:00,vfh,77.29
2023-02-02T15:53:00,vfh,114.34
2023-02-02T15:54:00,vfh,81.91
2023-02-02T15:55:00,vfh,35.21
2023-02-02T15:56:00,vfh,26.08
2023-02-02T15:57:00,vfh,45.38
2023-02-02T15:58:00,vfh,86.65
2023-02-02T15:59:00,vfh,86.65
2023-02-02T16:00:00,vfh,51.42
2023-02-02T16:01:00,vfh,51.42
2023-02-02T16:02:00,vfh,7.14
2023-02-02T16:03:00,vfh,38.93
2023-02-02T16:04:00,vfh,95.55
2023-02-02T16:05:00,vfh,117.94
2023-02-02T16:06:00,vfh,79.55
2023-02-02T16:07:00,vfh,64.65
2023-02-02T16:08:00,vfh,64.65
2023-02-02T16:09:00,vfh,32.68
2023-02-02T16:10:00,vfh,32.68
2023-02-02T16:11:00,vfh,102.51
2023-02-02T16:12:00,vfh,84.44
2023-02-02T16:13:00,vfh,66.26
2023-02-02T16:14:00,vfh,66.26
2023-02-02T16:15:00,vfh,93.31
2023-02-02T16:16:00,vfh,113.04
2023-02-02T16:17:00,vfh,78.11
2023-02-02T16:18:00,vfh,26.73
2023-02-02T16:19:00,vfh,26.73
2023-02-02T16:20:00,vfh,53.98
2023-02-02T16:21:00,vfh,66.97
2023-02-02T16:22:00,vfh,71.93
2023-02-02T16:23:00,vfh,20.17
2023-02-02T16:24:00,vfh,46.16
2023-02-02T16:25:00,vfh,57.73
2023-02-02T16:26:00,vfh,76.06
2023-02-02T16:27:00,vfh,66.91
2023-02-02T16:28:00,vfh,28.38
2023-02-02T16:29:00,vfh,58.25
2023-02-02T16:30:00,vfh,89.71
2023-02-02T16:31:00,vfh,70.24
2023-02-02T16:32:00,vfh,57.71
2023-02-02T16:33:00,vfh,85.44
2023-02-02T16:34:00,vfh,85.44
2023-02-02T16:35:00,vfh,112.86
2023-02-02T16:36:00,vfh,68.50
2023-02-02T16:37:00,vfh,68.50
2023-02-02T16:38:00,vfh,22.78
2023-02-02T16:39:00,vfh,22.78
2023-02-02T16:40:00,vfh,73.17
2023-02-02T16:41:00,vfh,18.01
2023-02-02T16:42:00,vfh,18.01
2023-02-02T16:43:00,vfh,92.42
2023-02-02T16:44:00,vfh,92.42
2023-02-02T16:45:00,vfh,96.92
2023-02-02T16:46:00,vfh,49.60
2023-02-02T16:47:00,vfh,54.06
2023-02-02T16:48:00,vfh,88.14
2023-02-02T16:49:00,vfh,88.21
2023-02-02T16:50:00,vfh,88.21
2023-02-02T16:51:00,vfh,94.25
2023-02-02T16:52:00,vfh,89.65
2023-02-02T16:53:00,vfh,52.31
2023-02-02T16:54:00,vfh,70.41
2023-02-02T16:55:00,vfh,83.59
2023-02-02T16:56:00,vfh,100.34
2023-02-02T16:57:00,vfh,48.55
2023-02-02T16:58:00,vfh,51.25
2023-02-02T16:59:00,vfh,84.25
2023-02-02T17:00:00,vfh,118.16
2023-02-02T17:01:00,vfh,88.85
2023-02-02T17:02:00,vfh,87.89
2023-02-02T17:03:00,vfh,70.09
2023-02-02T17:04:00,vfh,99.03
2023-02-02T17:05:00,vfh,53.76
2023-02-02T17:06:00,vfh,53.76
2023-02-02T17:07:00,vfh,59.48
2023-02-02T17:08:00,vfh,52.51
2023-02-02T17:09:00,vfh,52.51
2023-02-02T17:10:00,vfh,96.66
2023-02-02T17:11:00,vfh,14.77
2023-02-02T17:12:00,vfh,14.77
2023-02-02T17:13:00,vfh,123.08
2023-02-02T17:14:00,vfh,123.08
2023-02-02T17:15:00,vfh,11.65
2023-02-02T17:16:00,vfh,11.65
2023-02-02T17:17:00,vfh,116.00
2023-02-02T17:18:00,vfh,76.44
2023-02-02T17:19:00,vfh,70.85
2023-02-02T17:20:00,vfh,62.03
2023-02-02T17:21:00,vfh,30.45
2023-02-02T17:22:00,vfh,30.45
2023-02-02T17:23:00,vfh,67.83
2023-02-02T17:24:00,vfh,64.87
2023-02-02T17:25:00,vfh,84.10
2023-02-02T17:26:00,vfh,79.63
2023-02-02T17:27:00,vfh,74.58
2023-02-02T17:28:00,vfh,74.58
2023-02-02T17:29:00,vfh,60.11
2023-02-02T17:30:00,vfh,60.11
2023-02-02T17:31:00,vfh,76.87
2023-02-02T17:32:00,vfh,76.87
2023-02-02T17:33:00,vfh,45.80
2023-02-02T17:34:00,vfh,80.87
2023-02-02T17:35:00,vfh,80.87
2023-02-02T17:36:00,vfh,103.35
2023-02-02T17:37:00,vfh,103.35
2023-02-02T17:38:00,vfh,72.91
2023-02-02T17:39:00,vfh,72.91
2023-02-02T17:40:00,vfh,65.01
2023-02-02T17:41:00,vfh,38.15
2023-02-02T17:42:00,vfh,38.15
2023-02-02T17:43:00,vfh,118.52
2023-02-02T17:44:00,vfh,46.69
2023-02-02T17:45:00,vfh,31.02
2023-02-02T17:46:00,vfh,42.47
2023-02-02T17:47:00,vfh,42.47
2023-02-02T17:48:00,vfh,81.77
2023-02-02T17:49:00,vfh,41.54
2023-02-02T17:50:00,vfh,41.54
2023-02-02T17:51:00,vfh,32.40
2023-02-02T17:52:00,vfh,32.40
2023-02-02T17:53:00,vfh,9.62
2023-02-02T17:54:00,vfh,41.66
2023-02-02T17:55:00,vfh,47.15
2023-02-02T17:56:00,vfh,15.77
2023-02-02T17:57:00,vfh,58.37
2023-02-02T17:58:00,vfh,58.37
2023-02-02T17:59:00,vfh,19.18
2023-02-02T18:00:00,vfh,38.16
2023-02-02T18:01:00,vfh,51.02
2023-02-02T18:02:00,vfh,75.80
2023-02-02T18:03:00,vfh,70.52
2023-02-02T18:04:00,vfh,41.10
2023-02-02T18:05:00,vfh,41.10
2023-02-02T18:06:00,vfh,39.16
2023-02-02T18:07:00,vfh,62.07
2023-02-02T18:08:00,vfh,62.07
2023-02-02T18:09:00,vfh,49.01
2023-02-02T18:10:00,vfh,32.56
2023-02-02T18:11:00,vfh,56.60
2023-02-02T18:12:00,vfh,46.66
2023-02-02T18:13:00,vfh,60.13
2023-02-02T18:14:00,vfh,117.59
2023-02-02T18:15:00,vfh,110.00
2023-02-02T18:16:00,vfh,81.73
2023-02-02T18:17:00,vfh,99.84
2023-02-02T18:18:00,vfh,90.20
2023-02-02T18:19:00,vfh,106.16
2023-02-02T18:20:00,vfh,106.16
2023-02-02T18:21:00,vfh,63.63
2023-02-02T18:22:00,vfh,63.63
2023-02-02T18:23:00,vfh,84.35
2023-02-02T18:24:00,vfh,84.35
2023-02-02T18:25:00,vfh,5.06
2023-02-02T18:26:00,vfh,5.06
2023-02-02T18:27:00,vfh,77.45
2023-02-02T18:28:00,vfh,91.83
2023-02-02T18:29:00,vfh,98.26
2023-02-02T18:30:00,vfh,18.50
2023-02-02T18:31:00,vfh,18.50
2023-02-02T18:32:00,vfh,26.99
2023-02-02T18:33:00,vfh,26.99
2023-02-02T18:34:00,vfh,67.45
2023-02-02T18:35:00,vfh,75.65
2023-02-02T18:36:00,vfh,75.65
2023-02-02T18:37:00,vfh,38.51
2023-02-02T18:38:00,vfh,113.70
2023-02-02T18:39:00,vfh,82.80
2023-02-02T18:40:00,vfh,82.80
2023-02-02T18:41:00,vfh,89.97
2023-02-02T18:42:00,vfh,89.97
2023-02-02T18:43:00,vfh,63.54
2023-02-02T18:44:00,vfh,63.54
2023-02-02T18:45:00,vfh,52.67
2023-02-02T18:46:00,vfh,40.05
2023-02-02T18:47:00,vfh,80.05
2023-02-02T18:48:00,vfh,80.05
2023-02-02T18:49:00,vfh,63.16
2023-02-02T18:50:00,vfh,41.11
2023-02-02T18:51:00,vfh,45.49
2023-02-02T18:52:00,vfh,57.27
2023-02-02T18:53:00,vfh,57.27
2023-02-02T18:54:00,vfh,43.18
2023-02-02T18:55:00,vfh,53.41
2023-02-02T18:56:00,vfh,59.57
2023-02-02T18:57:00,vfh,61.40
2023-02-02T18:58:00,vfh,62.25
2023-02-02T18:59:00,vfh,80.23
2023-02-02T19:00:00,vfh,42.00
2023-02-02T19:01:00,vfh,64.90
2023-02-02T19:02:00,vfh,39.88
2023-02-02T19:03:00,vfh,81.40
2023-02-02T19:04:00,vfh,89.18
2023-02-02T19:05:00,vfh,115.66
2023-02-02T19:06:00,vfh,101.57
2023-02-02T19:07:00,vfh,40.69
2023-02-02T19:08:00,vfh,40.69
2023-02-02T19:09:00,vfh,68.05
2023-02-02T19:10:00,vfh,74.13
2023-02-02T19:11:00,vfh,74.13
2023-02-02T19:12:00,vfh,36.29
2023-02-02T19:13:00,vfh,63.14
2023-02-02T19:14:00,vfh,63.14
2023-02-02T19:15:00,vfh,43.88
2023-02-02T19:16:00,vfh,34.15
2023-02-02T19:17:00,vfh,34.15
2023-02-02T19:18:00,vfh,45.03
2023-02-02T19:19:00,vfh,45.03
2023-02-02T19:20:00,vfh,114.84
2023-02-02T19:21:00,vfh,114.84
2023-02-02T19:22:00,vfh,99.63
2023-02-02T19:23:00,vfh,117.39
2023-02-02T19:24:00,vfh,127.73
2023-02-02T19:25:00,vfh,128.47
2023-02-02T19:26:00,vfh,70.89
2023-02-02T19:27:00,vfh,51.85
2023-02-02T19:28:00,vfh,51.85
2023-02-02T19:29:00,vfh,57.36
2023-02-02T19:30:00,vfh,59.76
2023-02-02T19:31:00,vfh,92.30
2023-02-02T19:32:00,vfh,85.77
2023-02-02T19:33:00,vfh,101.05
2023-02-02T19:34:00,vfh,13.21
2023-02-02T19:35:00,vfh,13.21
2023-02-02T19:36:00,vfh,64.53
2023-02-02T19:37:00,vfh,66.22
2023-02-02T19:38:00,vfh,102.37
2023-02-02T19:39:00,vfh,112.56
2023-02-02T19:40:00,vfh,112.56
2023-02-02T19:41:00,vfh,62.63
2023-02-02T19:42:00,vfh,63.46
2023-02-02T19:43:00,vfh,53.95
2023-02-02T19:44:00,vfh,53.95
2023-02-02T19:45:00,vfh,107.00
2023-02-02T19:46:00,vfh,107.00
2023-02-02T19:47:00,vfh,47.66
2023-02-02T19:48:00,vfh,32.25
2023-02-02T19:49:00,vfh,77.81
2023-02-02T19:50:00,vfh,77.81
2023-02-02T19:51:00,vfh,73.07
2023-02-02T19:52:00,vfh,73.07
2023-02-02T19:53:00,vfh,109.91
2023-02-02T19:54:00,vfh,109.91
2023-02-02T19:55:00,vfh,63.69
2023-02-02T19:56:00,vfh,63.69
2023-02-02T19:57:00,vfh,100.58
2023-02-02T19:58:00,vfh,74.61
2023-02-02T19:59:00,vfh,74.61
2023-02-02T20:00:00,vfh,86.25
2023-02-02T20:01:00,vfh,86.25
2023-02-02T20:02:00,vfh,99.06
2023-02-02T20:03:00,vfh,99.06
2023-02-02T20:04:00,vfh,111.22
2023-02-02T20:05:00,vfh,63.31
2023-02-02T20:06:00,vfh,13.90
2023-02-02T20:07:00,vfh,62.89
2023-02-02T20:08:00,vfh,118.27
2023-02-02T20:09:00,vfh,113.25
2023-02-02T20:10:00,vfh,112.10
2023-02-02T20:11:00,vfh,121.23
2023-02-02T20:12:00,vfh,121.23
2023-02-02T20:13:00,vfh,119.29
2023-02-02T20:14:00,vfh,96.61
2023-02-02T20:15:00,vfh,31.65
2023-02-02T20:16:00,vfh,31.65
2023-02-02T20:17:00,vfh,73.08
2023-02-02T20:18:00,vfh,62.72
2023-02-02T20:19:00,vfh,27.55
2023-02-02T20:20:00,vfh,56.47
2023-02-02T20:21:00,vfh,49.76
2023-02-02T20:22:00,vfh,49.76
2023-02-02T20:23:00,vfh,58.60
2023-02-02T20:24:00,vfh,54.30
2023-02-02T20:25:00,vfh,96.30
2023-02-02T20:26:00,vfh,66.14
2023-02-02T20:27:00,vfh,66.14
2023-02-02T20:28:00,vfh,9.05
2023-02-02T20:29:00,vfh,69.05
2023-02-02T20:30:00,vfh,107.79
2023-02-02T20:31:00,vfh,127.25
2023-02-02T20:32:00,vfh,93.85
2023-02-02T20:33:00,vfh,83.07
2023-02-02T20:34:00,vfh,111.17
2023-02-02T20:35:00,vfh,111.17
2023-02-02T20:36:00,vfh,79.63
2023-02-02T20:37:00,vfh,40.42
2023-02-02T20:38:00,vfh,40.42
2023-02-02T20:39:00,vfh,57.27
2023-02-02T20:40:00,vfh,16.73
2023-02-02T20:41:00,vfh,55.48
2023-02-02T20:42:00,vfh,55.48
2023-02-02T20:43:00,vfh,48.79
2023-02-02T20:44:00,vfh,80.73
2023-02-02T20:45:00,vfh,80.73
2023-02-02T20:46:00,vfh,52.15
2023-02-02T20:47:00,vfh,52.15
2023-02-02T20:48:00,vfh,36.52
2023-02-02T20:49:00,vfh,39.00
2023-02-02T20:50:00,vfh,39.00
2023-02-02T20:51:00,vfh,6.54
2023-02-02T20:52:00,vfh,6.54
2023-02-02T20:53:00,vfh,76.06
2023-02-02T20:54:00,vfh,75.66
2023-02-02T20:55:00,vfh,43.70
2023-02-02T20:56:00,vfh,52.81
2023-02-02T20:57:00,vfh,52.81
2023-02-02T20:58:00,vfh,88.94
2023-02-02T20:59:00,vfh,41.54
2023-02-02T21:00:00,vfh,41.54
2023-02-02T21:01:00,vfh,69.37
2023-02-02T21:02:00,vfh,77.49
2023-02-02T21:03:00,vfh,66.86
2023-02-02T21:04:00,vfh,59.73
2023-02-02T21:05:00,vfh,97.65
2023-02-02T21:06:00,vfh,90.71
2023-02-02T21:07:00,vfh,38.71
2023-02-02T21:08:00,vfh,36.71
2023-02-02T21:09:00,vfh,36.71
2023-02-02T21:10:00,vfh,88.38
2023-02-02T21:11:00,vfh,67.77
2023-02-02T21:12:00,vfh,67.77
2023-02-02T21:13:00,vfh,69.96
2023-02-02T21:14:00,vfh,35.04
2023-02-02T21:15:00,vfh,35.04
2023-02-02T21:16:00,vfh,45.77
2023-02-02T21:17:00,vfh,45.77
2023-02-02T21:18:00,vfh,105.09
2023-02-02T21:19:00,vfh,86.09
2023-02-02T21:20:00,vfh,101.84
2023-02-02T21:21:00,vfh,44.54
2023-02-02T21:22:00,vfh,44.54
2023-02-02T21:23:00,vfh,10.35
2023-02-02T21:24:00,vfh,10.35
2023-02-02T21:25:00,vfh,47.05
2023-02-02T21:26:00,vfh,55.87
2023-02-02T21:27:00,vfh,54.16
2023-02-02T21:28:00,vfh,50.76
2023-02-02T21:29:00,vfh,74.22
2023-02-02T21:30:00,vfh,41.46
2023-02-02T21:31:00,vfh,57.87
2023-02-02T21:32:00,vfh,75.25
2023-02-02T21:33:00,vfh,75.25
2023-02-02T21:34:00,vfh,51.13
2023-02-02T21:35:00,vfh,67.89
2023-02-02T21:36:00,vfh,40.09
2023-02-02T21:37:00,vfh,40.09
2023-02-02T21:38:00,vfh,25.79
2023-02-02T21:39:00,vfh,54.06
2023-02-02T21:40:00,vfh,54.06
2023-02-02T21:41:00,vfh,42.81
2023-02-02T21:42:00,vfh,37.91
2023-02-02T21:43:00,vfh,37.91
2023-02-02T21:44:00,vfh,57.83
2023-02-02T21:45:00,vfh,99.16
2023-02-02T21:46:00,vfh,99.16
2023-02-02T21:47:00,vfh,60.78
2023-02-02T21:48:00,vfh,60.78
2023-02-02T21:49:00,vfh,10.79
2023-02-02T21:50:00,vfh,10.79
2023-02-02T21:51:00,vfh,81.29
2023-02-02T21:52:00,vfh,69.57
2023-02-02T21:53:00,vfh,82.89
2023-02-02T21:54:00,vfh,84.53
2023-02-02T21:55:00,vfh,84.53
2023-02-02T21:56:00,vfh,67.64
2023-02-02T21:57:00,vfh,67.64
2023-02-02T21:58:00,vfh,71.93
2023-02-02T21:59:00,vfh,94.36
2023-02-02T22:00:00,vfh,94.36
2023-02-02T22:01:00,vfh,71.73
2023-02-02T22:02:00,vfh,20.11
2023-02-02T22:03:00,vfh,70.28
2023-02-02T22:04:00,vfh,70.28
2023-02-02T22:05:00,vfh,62.19
2023-02-02T22:06:00,vfh,45.33
2023-02-02T22:07:00,vfh,45.33
2023-02-02T22:08:00,vfh,59.69
2023-02-02T22:09:00,vfh,90.14
2023-02-02T22:10:00,vfh,101.14
2023-02-02T22:11:00,vfh,101.14
