#datetime,building,power
2021-12-03T19:11:00,hpb,50.62
2021-12-03T19:12:00,hpb,28.12
2021-12-03T19:14:00,hpb,50.62
2021-12-03T19:16:00,hpb,33.75
2021-12-03T19:18:00,hpb,43.12
2021-12-03T19:20:00,hpb,46.88
2021-12-03T19:22:00,hpb,43.12
2021-12-03T19:23:00,hpb,18.75
2021-12-03T19:25:00,hpb,43.12
2021-12-03T19:27:00,hpb,45.00
2021-12-03T19:28:00,hpb,28.12
2021-12-03T19:30:00,hpb,50.62
2021-12-03T19:32:00,hpb,46.88
2021-12-03T19:34:00,hpb,48.75
2021-12-03T19:36:00,hpb,50.62
2021-12-03T19:38:00,hpb,43.12
2021-12-03T19:40:00,hpb,43.12
2021-12-03T19:42:00,hpb,43.12
2021-12-03T19:43:00,hpb,18.75
2021-12-03T19:45:00,hpb,35.62
2021-12-03T19:47:00,hpb,37.50
2021-12-03T19:48:00,hpb,20.62
2021-12-03T19:50:00,hpb,41.25
2021-12-03T19:52:00,hpb,39.38
2021-12-03T19:54:00,hpb,46.88
2021-12-03T19:55:00,hpb,26.25
2021-12-03T19:57:00,hpb,39.38
2021-12-03T19:58:00,hpb,18.75
2021-12-03T20:00:00,hpb,39.38
2021-12-03T20:02:00,hpb,43.12
2021-12-03T20:04:00,hpb,45.00
2021-12-03T20:06:00,hpb,35.62
2021-12-03T20:07:00,hpb,22.50
2021-12-03T20:08:00,hpb,20.62
2021-12-03T20:10:00,hpb,61.88
2021-12-03T20:12:00,hpb,58.12
2021-12-03T20:14:00,hpb,54.38
2021-12-03T20:16:00,hpb,50.62
2021-12-03T20:18:00,hpb,45.00
2021-12-03T20:20:00,hpb,46.88
2021-12-03T20:21:00,hpb,20.62
2021-12-03T20:23:00,hpb,45.00
2021-12-03T20:25:00,hpb,43.12
2021-12-03T20:26:00,hpb,24.38
2021-12-03T20:28:00,hpb,54.38
2021-12-03T20:30:00,hpb,58.12
2021-12-03T20:32:00,hpb,61.88
2021-12-03T20:34:00,hpb,54.38
2021-12-03T20:36:00,hpb,48.75
2021-12-03T20:38:00,hpb,50.62
2021-12-03T20:40:00,hpb,46.88
2021-12-03T20:42:00,hpb,58.12
2021-12-03T20:43:00,hpb,18.75
2021-12-03T20:45:00,hpb,63.75
2021-12-03T20:47:00,hpb,58.12
2021-12-03T20:48:00,hpb,33.75
2021-12-03T20:49:00,hpb,28.12
2021-12-03T20:51:00,hpb,48.75
2021-12-03T20:52:00,hpb,16.88
2021-12-03T20:54:00,hpb,46.88
2021-12-03T20:56:00,hpb,58.12
2021-12-03T20:58:00,hpb,45.00
2021-12-03T21:00:00,hpb,35.62
2021-12-03T21:01:00,hpb,18.75
2021-12-03T21:03:00,hpb,39.38
2021-12-03T21:05:00,hpb,58.12
2021-12-03T21:07:00,hpb,35.62
2021-12-03T21:08:00,hpb,18.75
2021-12-03T21:10:00,hpb,39.38
2021-12-03T21:12:00,hpb,33.75
2021-12-03T21:14:00,hpb,35.62
2021-12-03T21:16:00,hpb,46.88
2021-12-03T21:18:00,hpb,45.00
2021-12-03T21:20:00,hpb,39.38
2021-12-03T21:22:00,hpb,39.38
2021-12-03T21:24:00,hpb,37.50
2021-12-03T21:26:00,hpb,54.38
2021-12-03T21:28:00,hpb,43.12
2021-12-03T21:29:00,hpb,24.38
2021-12-03T21:31:00,hpb,45.00
2021-12-03T21:33:00,hpb,43.12
2021-12-03T21:35:00,hpb,46.88
2021-12-03T21:37:00,hpb,50.62
2021-12-03T21:39:00,hpb,46.88
2021-12-03T21:41:00,hpb,45.00
2021-12-03T21:42:00,hpb,24.38
2021-12-03T21:44:00,hpb,46.88
2021-12-03T21:45:00,hpb,22.50
2021-12-03T21:47:00,hpb,35.62
2021-12-03T21:49:00,hpb,45.00
2021-12-03T21:51:00,hpb,50.62
2021-12-03T21:52:00,hpb,16.88
2021-12-03T21:54:00,hpb,48.75
2021-12-03T21:56:00,hpb,43.12
2021-12-03T21:57:00,hpb,18.75
2021-12-03T21:58:00,hpb,20.62
2021-12-03T22:00:00,hpb,46.88
2021-12-03T22:02:00,hpb,41.25
2021-12-03T22:03:00,hpb,24.38
2021-12-03T22:05:00,hpb,46.88
2021-12-03T22:06:00,hpb,18.75
2021-12-03T22:07:00,hpb,18.75
2021-12-03T22:09:00,hpb,39.38
2021-12-03T22:10:00,hpb,18.75
2021-12-03T22:12:00,hpb,46.88
2021-12-03T22:14:00,hpb,43.12
2021-12-03T22:15:00,hpb,18.75
2021-12-03T22:17:00,hpb,39.38
2021-12-03T22:18:00,hpb,18.75
2021-12-03T22:20:00,hpb,39.38
2021-12-03T22:22:00,hpb,37.50
2021-12-03T22:24:00,hpb,39.38
2021-12-03T22:26:00,hpb,46.88
2021-12-03T22:27:00,hpb,18.75
2021-12-03T22:29:00,hpb,46.88
2021-12-03T22:31:00,hpb,54.38
2021-12-03T22:33:00,hpb,46.88
2021-12-03T22:35:00,hpb,50.62
2021-12-03T22:36:00,hpb,30.00
2021-12-03T22:38:00,hpb,50.62
2021-12-03T22:40:00,hpb,61.88
2021-12-03T22:41:00,hpb,28.12
2021-12-03T22:43:00,hpb,41.25
2021-12-03T22:45:00,hpb,54.38
2021-12-03T22:46:00,hpb,24.38
2021-12-03T22:48:00,hpb,54.38
2021-12-03T22:50:00,hpb,46.88
2021-12-03T22:51:00,hpb,22.50
2021-12-03T22:53:00,hpb,50.62
2021-12-03T22:55:00,hpb,58.12
2021-12-03T22:57:00,hpb,50.62
2021-12-03T22:59:00,hpb,50.62
2021-12-03T23:01:00,hpb,52.50
2021-12-03T23:03:00,hpb,50.62
2021-12-03T23:05:00,hpb,54.38
2021-12-03T23:07:00,hpb,54.38
2021-12-03T23:09:00,hpb,50.62
2021-12-03T23:11:00,hpb,54.38
2021-12-03T23:13:00,hpb,50.62
2021-12-03T23:15:00,hpb,46.88
2021-12-03T23:16:00,hpb,22.50
2021-12-03T23:18:00,hpb,50.62
2021-12-03T23:20:00,hpb,54.38
2021-12-03T23:21:00,hpb,22.50
2021-12-03T23:23:00,hpb,54.38
2021-12-03T23:25:00,hpb,43.12
2021-12-03T23:27:00,hpb,54.38
2021-12-03T23:29:00,hpb,46.88
2021-12-03T23:31:00,hpb,50.62
2021-12-03T23:33:00,hpb,41.25
2021-12-03T23:35:00,hpb,46.88
2021-12-03T23:37:00,hpb,39.38
2021-12-03T23:38:00,hpb,15.00
2021-12-03T23:40:00,hpb,35.62
2021-12-03T23:42:00,hpb,46.88
2021-12-03T23:44:00,hpb,48.75
2021-12-03T23:46:00,hpb,43.12
2021-12-03T23:47:00,hpb,18.75
2021-12-03T23:49:00,hpb,39.38
2021-12-03T23:50:00,hpb,20.62
2021-12-03T23:52:00,hpb,33.75
2021-12-03T23:54:00,hpb,35.62
2021-12-03T23:56:00,hpb,37.50
2021-12-03T23:57:00,hpb,28.12
2021-12-03T23:59:00,hpb,46.88
