#datetime,building,power
2023-01-20T18:26:00,ptr,20.42
2023-01-20T18:27:00,ptr,8.38
2023-01-20T18:29:00,ptr,20.42
2023-01-20T18:30:00,ptr,8.38
2023-01-20T18:32:00,ptr,20.42
2023-01-20T18:34:00,ptr,17.40
2023-01-20T18:36:00,ptr,19.80
2023-01-20T18:38:00,ptr,20.39
2023-01-20T18:39:00,ptr,8.41
2023-01-20T18:40:00,ptr,11.40
2023-01-20T18:41:00,ptr,11.98
2023-01-20T18:43:00,ptr,19.80
2023-01-20T18:44:00,ptr,8.99
2023-01-20T18:46:00,ptr,22.82
2023-01-20T18:48:00,ptr,20.39
2023-01-20T18:50:00,ptr,19.80
2023-01-20T18:52:00,ptr,20.39
2023-01-20T18:54:00,ptr,19.80
2023-01-20T18:56:00,ptr,20.39
2023-01-20T18:57:00,ptr,11.40
2023-01-20T18:59:00,ptr,20.42
2023-01-20T19:01:00,ptr,22.79
2023-01-20T19:02:00,ptr,8.99
2023-01-20T19:04:00,ptr,19.80
2023-01-20T19:06:00,ptr,20.39
2023-01-20T19:08:00,ptr,19.80
2023-01-20T19:10:00,ptr,20.39
2023-01-20T19:12:00,ptr,20.42
2023-01-20T19:13:00,ptr,11.40
2023-01-20T19:14:00,ptr,8.41
2023-01-20T19:16:00,ptr,20.39
2023-01-20T19:18:00,ptr,22.79
2023-01-20T19:20:00,ptr,20.39
2023-01-20T19:22:00,ptr,19.80
2023-01-20T19:23:00,ptr,12.01
2023-01-20T19:24:00,ptr,8.41
2023-01-20T19:26:00,ptr,20.39
2023-01-20T19:27:00,ptr,11.40
2023-01-20T19:29:00,ptr,17.40
2023-01-20T19:30:00,ptr,11.40
2023-01-20T19:32:00,ptr,19.80
2023-01-20T19:33:00,ptr,8.99
2023-01-20T19:35:00,ptr,19.80
2023-01-20T19:36:00,ptr,12.01
2023-01-20T19:38:00,ptr,19.78
2023-01-20T19:39:00,ptr,11.43
2023-01-20T19:41:00,ptr,17.37
2023-01-20T19:42:00,ptr,11.43
2023-01-20T19:44:00,ptr,20.39
2023-01-20T19:45:00,ptr,8.41
2023-01-20T19:47:00,ptr,20.39
2023-01-20T19:48:00,ptr,11.40
2023-01-20T19:50:00,ptr,17.40
2023-01-20T19:52:00,ptr,20.39
2023-01-20T19:54:00,ptr,19.80
2023-01-20T19:56:00,ptr,20.39
2023-01-20T19:58:00,ptr,19.80
2023-01-20T20:00:00,ptr,20.42
2023-01-20T20:01:00,ptr,11.40
2023-01-20T20:03:00,ptr,20.39
2023-01-20T20:05:00,ptr,22.79
2023-01-20T20:06:00,ptr,9.02
2023-01-20T20:08:00,ptr,19.78
2023-01-20T20:10:00,ptr,20.42
2023-01-20T20:11:00,ptr,11.40
2023-01-20T20:13:00,ptr,22.79
2023-01-20T20:14:00,ptr,12.01
2023-01-20T20:16:00,ptr,19.78
2023-01-20T20:18:00,ptr,20.42
2023-01-20T20:20:00,ptr,19.80
2023-01-20T20:21:00,ptr,8.99
2023-01-20T20:23:00,ptr,19.80
2023-01-20T20:25:00,ptr,20.39
2023-01-20T20:26:00,ptr,11.40
2023-01-20T20:28:00,ptr,20.39
2023-01-20T20:29:00,ptr,11.43
2023-01-20T20:30:00,ptr,8.38
2023-01-20T20:32:00,ptr,20.42
2023-01-20T20:34:00,ptr,25.78
2023-01-20T20:36:00,ptr,28.80
2023-01-20T20:38:00,ptr,28.80
2023-01-20T20:40:00,ptr,28.80
2023-01-20T20:41:00,ptr,14.41
2023-01-20T20:43:00,ptr,31.79
2023-01-20T20:45:00,ptr,28.80
2023-01-20T20:46:00,ptr,14.41
2023-01-20T20:47:00,ptr,14.38
2023-01-20T20:49:00,ptr,28.80
2023-01-20T20:51:00,ptr,28.80
2023-01-20T20:53:00,ptr,28.83
2023-01-20T20:54:00,ptr,14.38
2023-01-20T20:56:00,ptr,28.80
2023-01-20T20:58:00,ptr,28.80
2023-01-20T21:00:00,ptr,28.80
2023-01-20T21:01:00,ptr,14.41
2023-01-20T21:03:00,ptr,28.80
2023-01-20T21:04:00,ptr,14.38
2023-01-20T21:06:00,ptr,28.80
2023-01-20T21:08:00,ptr,25.81
2023-01-20T21:10:00,ptr,28.80
2023-01-20T21:12:00,ptr,28.80
2023-01-20T21:13:00,ptr,14.41
2023-01-20T21:15:00,ptr,31.79
2023-01-20T21:16:00,ptr,11.40
2023-01-20T21:18:00,ptr,28.80
2023-01-20T21:20:00,ptr,28.80
2023-01-20T21:22:00,ptr,28.80
2023-01-20T21:23:00,ptr,14.41
2023-01-20T21:24:00,ptr,14.41
2023-01-20T21:25:00,ptr,28.80
2023-01-20T21:27:00,ptr,28.80
2023-01-20T21:29:00,ptr,28.80
2023-01-20T21:30:00,ptr,14.38
2023-01-20T21:32:00,ptr,20.42
2023-01-20T21:33:00,ptr,11.40
2023-01-20T21:35:00,ptr,20.39
2023-01-20T21:37:00,ptr,19.80
2023-01-20T21:39:00,ptr,20.39
2023-01-20T21:41:00,ptr,19.80
2023-01-20T21:43:00,ptr,23.41
2023-01-20T21:45:00,ptr,19.80
2023-01-20T21:47:00,ptr,20.39
2023-01-20T21:48:00,ptr,8.41
2023-01-20T21:50:00,ptr,20.39
2023-01-20T21:51:00,ptr,11.40
2023-01-20T21:53:00,ptr,17.40
2023-01-20T21:55:00,ptr,20.39
2023-01-20T21:56:00,ptr,11.43
2023-01-20T21:58:00,ptr,19.78
2023-01-20T22:00:00,ptr,20.42
2023-01-20T22:01:00,ptr,8.38
2023-01-20T22:03:00,ptr,23.41
2023-01-20T22:04:00,ptr,8.41
2023-01-20T22:06:00,ptr,20.39
2023-01-20T22:08:00,ptr,19.80
2023-01-20T22:10:00,ptr,20.39
2023-01-20T22:12:00,ptr,20.42
2023-01-20T22:13:00,ptr,11.40
2023-01-20T22:15:00,ptr,17.40
2023-01-20T22:16:00,ptr,11.40
2023-01-20T22:17:00,ptr,8.41
2023-01-20T22:19:00,ptr,20.39
2023-01-20T22:20:00,ptr,8.41
2023-01-20T22:22:00,ptr,20.39
2023-01-20T22:24:00,ptr,19.80
2023-01-20T22:26:00,ptr,20.39
2023-01-20T22:28:00,ptr,20.39
2023-01-20T22:30:00,ptr,16.82
2023-01-20T22:31:00,ptr,11.98
2023-01-20T22:32:00,ptr,8.41
2023-01-20T22:34:00,ptr,20.39
2023-01-20T22:35:00,ptr,8.41
2023-01-20T22:37:00,ptr,20.39
2023-01-20T22:39:00,ptr,25.81
2023-01-20T22:40:00,ptr,11.40
2023-01-20T22:41:00,ptr,17.40
2023-01-20T22:43:00,ptr,28.80
2023-01-20T22:44:00,ptr,14.41
2023-01-20T22:46:00,ptr,28.80
2023-01-20T22:47:00,ptr,14.38
2023-01-20T22:49:00,ptr,25.81
2023-01-20T22:51:00,ptr,28.80
2023-01-20T22:53:00,ptr,28.80
2023-01-20T22:54:00,ptr,14.41
2023-01-20T22:56:00,ptr,25.78
2023-01-20T22:58:00,ptr,28.80
2023-01-20T22:59:00,ptr,14.41
2023-01-20T23:00:00,ptr,14.38
2023-01-20T23:02:00,ptr,31.82
2023-01-20T23:04:00,ptr,28.80
2023-01-20T23:06:00,ptr,28.80
2023-01-20T23:08:00,ptr,28.80
2023-01-20T23:10:00,ptr,28.80
2023-01-20T23:11:00,ptr,14.38
2023-01-20T23:12:00,ptr,11.40
2023-01-20T23:14:00,ptr,28.83
2023-01-20T23:16:00,ptr,28.80
2023-01-20T23:17:00,ptr,14.38
2023-01-20T23:19:00,ptr,28.80
2023-01-20T23:21:00,ptr,28.80
2023-01-20T23:23:00,ptr,28.80
2023-01-20T23:25:00,ptr,28.80
2023-01-20T23:26:00,ptr,14.41
2023-01-20T23:27:00,ptr,14.38
2023-01-20T23:29:00,ptr,25.81
2023-01-20T23:30:00,ptr,14.38
2023-01-20T23:32:00,ptr,28.80
2023-01-20T23:34:00,ptr,28.83
2023-01-20T23:35:00,ptr,14.38
2023-01-20T23:36:00,ptr,12.01
2023-01-20T23:38:00,ptr,19.78
