#datetime,building,power
2023-06-11T18:49:00,btl,20.41
2023-06-11T18:51:00,btl,18.59
2023-06-11T18:52:00,btl,10.21
2023-06-11T18:54:00,btl,19.79
2023-06-11T18:56:00,btl,20.41
2023-06-11T18:57:00,btl,10.20
2023-06-11T18:58:00,btl,9.61
2023-06-11T19:00:00,btl,20.39
2023-06-11T19:01:00,btl,10.21
2023-06-11T19:03:00,btl,19.79
2023-06-11T19:04:00,btl,10.21
2023-06-11T19:05:00,btl,10.20
2023-06-11T19:07:00,btl,20.41
2023-06-11T19:09:00,btl,21.59
2023-06-11T19:11:00,btl,19.80
2023-06-11T19:12:00,btl,11.40
2023-06-11T19:13:00,btl,10.20
2023-06-11T19:15:00,btl,21.61
2023-06-11T19:16:00,btl,10.20
2023-06-11T19:18:00,btl,21.61
2023-06-11T19:19:00,btl,10.20
2023-06-11T19:20:00,btl,10.20
2023-06-11T19:22:00,btl,21.61
2023-06-11T19:24:00,btl,19.80
2023-06-11T19:26:00,btl,21.59
2023-06-11T19:28:00,btl,21.61
2023-06-11T19:30:00,btl,21.59
2023-06-11T19:32:00,btl,21.61
2023-06-11T19:34:00,btl,21.59
2023-06-11T19:35:00,btl,10.21
2023-06-11T19:37:00,btl,22.79
2023-06-11T19:39:00,btl,20.41
2023-06-11T19:40:00,btl,11.40
2023-06-11T19:41:00,btl,10.20
2023-06-11T19:43:00,btl,20.41
2023-06-11T19:45:00,btl,19.80
2023-06-11T19:46:00,btl,10.20
2023-06-11T19:47:00,btl,11.40
2023-06-11T19:48:00,btl,10.21
2023-06-11T19:50:00,btl,20.39
2023-06-11T19:51:00,btl,9.61
2023-06-11T19:53:00,btl,20.39
2023-06-11T19:55:00,btl,20.41
2023-06-11T19:57:00,btl,19.80
2023-06-11T19:58:00,btl,10.20
2023-06-11T19:59:00,btl,11.40
2023-06-11T20:00:00,btl,10.20
2023-06-11T20:02:00,btl,20.41
2023-06-11T20:04:00,btl,19.80
2023-06-11T20:06:00,btl,20.39
2023-06-11T20:07:00,btl,10.21
2023-06-11T20:09:00,btl,19.79
2023-06-11T20:11:00,btl,20.41
2023-06-11T20:13:00,btl,19.80
2023-06-11T20:15:00,btl,20.39
2023-06-11T20:17:00,btl,20.41
2023-06-11T20:19:00,btl,19.80
2023-06-11T20:20:00,btl,10.20
2023-06-11T20:22:00,btl,20.41
2023-06-11T20:23:00,btl,9.59
2023-06-11T20:25:00,btl,20.41
2023-06-11T20:27:00,btl,20.39
2023-06-11T20:28:00,btl,9.61
2023-06-11T20:29:00,btl,12.00
2023-06-11T20:31:00,btl,19.80
2023-06-11T20:32:00,btl,11.40
2023-06-11T20:33:00,btl,10.20
2023-06-11T20:34:00,btl,10.20
2023-06-11T20:36:00,btl,21.61
2023-06-11T20:37:00,btl,10.20
2023-06-11T20:39:00,btl,19.80
2023-06-11T20:40:00,btl,10.20
2023-06-11T20:42:00,btl,20.41
2023-06-11T20:44:00,btl,19.80
2023-06-11T20:45:00,btl,10.20
2023-06-11T20:47:00,btl,20.41
2023-06-11T20:48:00,btl,10.20
2023-06-11T20:50:00,btl,19.80
2023-06-11T20:52:00,btl,21.59
2023-06-11T20:53:00,btl,10.20
2023-06-11T20:55:00,btl,21.61
2023-06-11T20:57:00,btl,31.80
2023-06-11T20:59:00,btl,21.59
2023-06-11T21:00:00,btl,10.21
2023-06-11T21:01:00,btl,11.40
2023-06-11T21:04:00,btl,33.00
2023-06-11T21:07:00,btl,20.39
2023-06-11T21:08:00,btl,21.61
2023-06-11T21:09:00,btl,11.40
2023-06-11T21:11:00,btl,19.80
2023-06-11T21:14:00,btl,33.60
2023-06-11T21:16:00,btl,21.59
2023-06-11T21:17:00,btl,11.41
2023-06-11T21:18:00,btl,10.20
2023-06-11T21:20:00,btl,11.40
2023-06-11T21:21:00,btl,19.80
2023-06-11T21:23:00,btl,21.59
2023-06-11T21:25:00,btl,12.01
2023-06-11T21:26:00,btl,9.59
2023-06-11T21:28:00,btl,21.59
2023-06-11T21:29:00,btl,21.61
2023-06-11T21:30:00,btl,12.00
2023-06-11T21:33:00,btl,31.20
2023-06-11T21:34:00,btl,10.20
2023-06-11T21:37:00,btl,20.41
2023-06-11T21:38:00,btl,19.80
2023-06-11T21:39:00,btl,10.20
2023-06-11T21:41:00,btl,21.61
2023-06-11T21:43:00,btl,8.99
2023-06-11T21:44:00,btl,19.80
2023-06-11T21:46:00,btl,10.20
2023-06-11T21:47:00,btl,18.60
2023-06-11T21:50:00,btl,20.39
2023-06-11T21:51:00,btl,10.21
2023-06-11T21:53:00,btl,19.79
2023-06-11T21:54:00,btl,10.21
2023-06-11T21:55:00,btl,20.39
2023-06-11T21:58:00,btl,19.80
2023-06-11T21:59:00,btl,21.61
2023-06-11T22:01:00,btl,20.39
2023-06-11T22:03:00,btl,21.61
2023-06-11T22:06:00,btl,30.00
2023-06-11T22:09:00,btl,20.39
2023-06-11T22:10:00,btl,21.61
2023-06-11T22:11:00,btl,10.20
2023-06-11T22:13:00,btl,21.61
2023-06-11T22:15:00,btl,9.59
2023-06-11T22:16:00,btl,21.61
2023-06-11T22:18:00,btl,21.59
2023-06-11T22:19:00,btl,10.21
2023-06-11T22:22:00,btl,23.39
2023-06-11T22:23:00,btl,19.80
2023-06-11T22:26:00,btl,23.39
2023-06-11T22:28:00,btl,21.61
2023-06-11T22:29:00,btl,21.59
2023-06-11T22:31:00,btl,22.81
2023-06-11T22:32:00,btl,10.20
2023-06-11T22:34:00,btl,21.61
2023-06-11T22:36:00,btl,11.40
2023-06-11T22:37:00,btl,21.61
2023-06-11T22:39:00,btl,21.59
2023-06-11T22:41:00,btl,10.20
2023-06-11T22:42:00,btl,22.81
2023-06-11T22:43:00,btl,10.20
2023-06-11T22:45:00,btl,22.81
2023-06-11T22:47:00,btl,10.20
2023-06-11T22:48:00,btl,21.61
2023-06-11T22:49:00,btl,11.40
2023-06-11T22:51:00,btl,21.59
2023-06-11T22:54:00,btl,30.60
2023-06-11T22:55:00,btl,10.21
2023-06-11T22:57:00,btl,21.59
2023-06-11T22:58:00,btl,9.61
2023-06-11T23:01:00,btl,31.79
2023-06-11T23:03:00,btl,20.41
2023-06-11T23:05:00,btl,19.80
2023-06-11T23:06:00,btl,10.20
