#datetime,building,power
2022-05-06T19:32:00,vtr,57.01
2022-05-06T19:33:00,vtr,34.78
2022-05-06T19:35:00,vtr,61.20
2022-05-06T19:36:00,vtr,30.62
2022-05-06T19:38:00,vtr,52.79
2022-05-06T19:40:00,vtr,61.20
2022-05-06T19:42:00,vtr,52.79
2022-05-06T19:44:00,vtr,52.21
2022-05-06T19:46:00,vtr,52.79
2022-05-06T19:48:00,vtr,57.01
2022-05-06T19:50:00,vtr,61.20
2022-05-06T19:52:00,vtr,57.01
2022-05-06T19:53:00,vtr,30.59
2022-05-06T19:55:00,vtr,57.01
2022-05-06T19:57:00,vtr,79.19
2022-05-06T19:58:00,vtr,43.80
2022-05-06T20:00:00,vtr,52.21
2022-05-06T20:02:00,vtr,61.20
2022-05-06T20:03:00,vtr,22.18
2022-05-06T20:05:00,vtr,65.42
2022-05-06T20:07:00,vtr,56.98
2022-05-06T20:08:00,vtr,35.42
2022-05-06T20:09:00,vtr,30.59
2022-05-06T20:11:00,vtr,61.20
2022-05-06T20:13:00,vtr,57.01
2022-05-06T20:15:00,vtr,56.98
2022-05-06T20:17:00,vtr,57.01
2022-05-06T20:18:00,vtr,25.81
2022-05-06T20:20:00,vtr,56.98
2022-05-06T20:22:00,vtr,61.20
2022-05-06T20:24:00,vtr,57.01
2022-05-06T20:25:00,vtr,26.40
2022-05-06T20:26:00,vtr,26.40
2022-05-06T20:28:00,vtr,61.20
2022-05-06T20:30:00,vtr,66.01
2022-05-06T20:31:00,vtr,34.80
2022-05-06T20:33:00,vtr,61.20
2022-05-06T20:35:00,vtr,61.79
2022-05-06T20:37:00,vtr,56.40
2022-05-06T20:39:00,vtr,52.79
2022-05-06T20:40:00,vtr,30.62
2022-05-06T20:42:00,vtr,52.79
2022-05-06T20:43:00,vtr,26.40
2022-05-06T20:45:00,vtr,61.20
2022-05-06T20:46:00,vtr,30.62
2022-05-06T20:48:00,vtr,56.98
2022-05-06T20:49:00,vtr,30.62
2022-05-06T20:50:00,vtr,30.59
2022-05-06T20:52:00,vtr,70.20
2022-05-06T20:53:00,vtr,25.81
2022-05-06T20:55:00,vtr,57.01
2022-05-06T20:56:00,vtr,26.40
2022-05-06T20:58:00,vtr,52.79
2022-05-06T21:00:00,vtr,57.01
2022-05-06T21:02:00,vtr,52.18
2022-05-06T21:03:00,vtr,30.62
2022-05-06T21:05:00,vtr,56.98
2022-05-06T21:07:00,vtr,57.01
2022-05-06T21:09:00,vtr,61.20
2022-05-06T21:11:00,vtr,66.01
2022-05-06T21:13:00,vtr,56.98
2022-05-06T21:14:00,vtr,26.40
2022-05-06T21:16:00,vtr,57.01
2022-05-06T21:18:00,vtr,52.21
2022-05-06T21:19:00,vtr,30.59
2022-05-06T21:21:00,vtr,61.20
2022-05-06T21:23:00,vtr,66.01
2022-05-06T21:25:00,vtr,57.01
2022-05-06T21:26:00,vtr,34.80
2022-05-06T21:28:00,vtr,70.20
2022-05-06T21:30:00,vtr,70.20
2022-05-06T21:32:00,vtr,56.98
2022-05-06T21:33:00,vtr,30.62
2022-05-06T21:35:00,vtr,52.21
2022-05-06T21:36:00,vtr,30.59
2022-05-06T21:37:00,vtr,35.39
2022-05-06T21:39:00,vtr,57.01
2022-05-06T21:41:00,vtr,57.01
2022-05-06T21:43:00,vtr,56.98
2022-05-06T21:44:00,vtr,25.81
2022-05-06T21:45:00,vtr,31.20
2022-05-06T21:47:00,vtr,61.20
2022-05-06T21:49:00,vtr,61.20
2022-05-06T21:51:00,vtr,65.39
2022-05-06T21:52:00,vtr,31.20
2022-05-06T21:53:00,vtr,30.62
2022-05-06T21:56:00,vtr,82.79
2022-05-06T21:57:00,vtr,26.40
2022-05-06T21:59:00,vtr,57.01
2022-05-06T22:01:00,vtr,56.98
2022-05-06T22:03:00,vtr,57.01
2022-05-06T22:05:00,vtr,52.18
2022-05-06T22:07:00,vtr,57.01
2022-05-06T22:09:00,vtr,61.20
2022-05-06T22:10:00,vtr,35.39
2022-05-06T22:12:00,vtr,65.42
2022-05-06T22:14:00,vtr,61.79
2022-05-06T22:16:00,vtr,52.21
2022-05-06T22:17:00,vtr,30.59
2022-05-06T22:19:00,vtr,57.01
2022-05-06T22:21:00,vtr,61.20
2022-05-06T22:23:00,vtr,52.79
2022-05-06T22:24:00,vtr,30.62
2022-05-06T22:26:00,vtr,52.79
2022-05-06T22:28:00,vtr,61.20
2022-05-06T22:29:00,vtr,30.59
2022-05-06T22:30:00,vtr,30.62
2022-05-06T22:32:00,vtr,66.01
2022-05-06T22:34:00,vtr,52.18
2022-05-06T22:35:00,vtr,30.62
2022-05-06T22:37:00,vtr,52.79
2022-05-06T22:39:00,vtr,57.01
2022-05-06T22:41:00,vtr,56.98
2022-05-06T22:43:00,vtr,57.01
2022-05-06T22:45:00,vtr,56.40
2022-05-06T22:47:00,vtr,57.01
2022-05-06T22:49:00,vtr,70.20
2022-05-06T22:51:00,vtr,87.60
2022-05-06T22:53:00,vtr,70.20
2022-05-06T22:55:00,vtr,57.01
2022-05-06T22:57:00,vtr,56.98
2022-05-06T22:59:00,vtr,61.20
2022-05-06T23:00:00,vtr,26.40
2022-05-06T23:02:00,vtr,57.01
2022-05-06T23:03:00,vtr,26.40
2022-05-06T23:05:00,vtr,61.20
2022-05-06T23:07:00,vtr,57.01
2022-05-06T23:09:00,vtr,65.39
2022-05-06T23:11:00,vtr,66.01
2022-05-06T23:12:00,vtr,34.80
2022-05-06T23:13:00,vtr,34.78
2022-05-06T23:15:00,vtr,52.82
2022-05-06T23:16:00,vtr,30.59
2022-05-06T23:18:00,vtr,70.20
2022-05-06T23:20:00,vtr,57.01
2022-05-06T23:22:00,vtr,56.98
2022-05-06T23:24:00,vtr,57.01
2022-05-06T23:26:00,vtr,56.40
2022-05-06T23:27:00,vtr,26.40
2022-05-06T23:29:00,vtr,66.01
2022-05-06T23:31:00,vtr,65.39
2022-05-06T23:33:00,vtr,61.20
2022-05-06T23:34:00,vtr,26.40
2022-05-06T23:35:00,vtr,26.43
2022-05-06T23:36:00,vtr,30.59
2022-05-06T23:38:00,vtr,52.79
2022-05-06T23:40:00,vtr,57.01
2022-05-06T23:42:00,vtr,57.01
2022-05-06T23:44:00,vtr,61.17
2022-05-06T23:46:00,vtr,61.20
2022-05-06T23:47:00,vtr,30.62
2022-05-06T23:49:00,vtr,66.01
2022-05-06T23:50:00,vtr,30.59
2022-05-06T23:52:00,vtr,61.20
2022-05-06T23:54:00,vtr,57.01
2022-05-06T23:56:00,vtr,61.20
2022-05-06T23:57:00,vtr,26.40
2022-05-06T23:59:00,vtr,56.98
