#datetime,building,power
2024-03-18T18:25:00,cfa,69.61
2024-03-18T18:27:00,cfa,161.48
2024-03-18T18:29:00,cfa,161.95
2024-03-18T18:31:00,cfa,184.92
2024-03-18T18:33:00,cfa,161.95
2024-03-18T18:35:00,cfa,161.95
2024-03-18T18:36:00,cfa,68.91
2024-03-18T18:39:00,cfa,162.19
2024-03-18T18:40:00,cfa,161.25
2024-03-18T18:41:00,cfa,93.05
2024-03-18T18:43:00,cfa,161.48
2024-03-18T18:45:00,cfa,138.52
2024-03-18T18:46:00,cfa,92.34
2024-03-18T18:48:00,cfa,161.95
2024-03-18T18:51:00,cfa,138.75
2024-03-18T18:52:00,cfa,161.95
2024-03-18T18:54:00,cfa,161.95
2024-03-18T18:56:00,cfa,161.48
2024-03-18T18:57:00,cfa,69.61
2024-03-18T18:59:00,cfa,161.25
2024-03-18T19:01:00,cfa,162.19
2024-03-18T19:03:00,cfa,161.95
2024-03-18T19:04:00,cfa,68.91
2024-03-18T19:05:00,cfa,92.34
2024-03-18T19:07:00,cfa,162.19
2024-03-18T19:09:00,cfa,184.69
2024-03-18T19:10:00,cfa,69.61
2024-03-18T19:12:00,cfa,161.48
2024-03-18T19:14:00,cfa,184.69
2024-03-18T19:15:00,cfa,69.61
2024-03-18T19:17:00,cfa,161.48
2024-03-18T19:19:00,cfa,161.95
2024-03-18T19:21:00,cfa,161.95
2024-03-18T19:22:00,cfa,92.34
2024-03-18T19:23:00,cfa,69.14
2024-03-18T19:25:00,cfa,161.95
2024-03-18T19:26:00,cfa,92.34
2024-03-18T19:27:00,cfa,69.61
2024-03-18T19:29:00,cfa,161.48
2024-03-18T19:31:00,cfa,161.95
2024-03-18T19:32:00,cfa,92.34
2024-03-18T19:33:00,cfa,92.58
2024-03-18T19:35:00,cfa,161.95
2024-03-18T19:36:00,cfa,68.91
2024-03-18T19:38:00,cfa,185.39
2024-03-18T19:39:00,cfa,69.14
2024-03-18T19:40:00,cfa,92.34
2024-03-18T19:42:00,cfa,161.95
2024-03-18T19:44:00,cfa,161.95
2024-03-18T19:46:00,cfa,161.48
2024-03-18T19:47:00,cfa,69.61
2024-03-18T19:48:00,cfa,92.34
2024-03-18T19:50:00,cfa,161.95
2024-03-18T19:51:00,cfa,69.14
2024-03-18T19:52:00,cfa,92.34
2024-03-18T19:54:00,cfa,161.95
2024-03-18T19:56:00,cfa,161.48
2024-03-18T19:58:00,cfa,161.95
2024-03-18T20:00:00,cfa,161.95
2024-03-18T20:02:00,cfa,138.75
2024-03-18T20:03:00,cfa,92.34
2024-03-18T20:05:00,cfa,161.25
2024-03-18T20:08:00,cfa,138.75
2024-03-18T20:09:00,cfa,161.95
2024-03-18T20:11:00,cfa,161.95
2024-03-18T20:12:00,cfa,92.34
2024-03-18T20:14:00,cfa,161.48
2024-03-18T20:16:00,cfa,161.95
2024-03-18T20:19:00,cfa,138.75
2024-03-18T20:20:00,cfa,161.95
2024-03-18T20:22:00,cfa,161.95
2024-03-18T20:24:00,cfa,161.48
2024-03-18T20:26:00,cfa,161.95
2024-03-18T20:28:00,cfa,161.95
2024-03-18T20:29:00,cfa,68.91
2024-03-18T20:31:00,cfa,162.19
2024-03-18T20:33:00,cfa,161.25
2024-03-18T20:34:00,cfa,93.05
2024-03-18T20:36:00,cfa,161.48
2024-03-18T20:37:00,cfa,69.61
2024-03-18T20:39:00,cfa,161.25
2024-03-18T20:40:00,cfa,69.61
2024-03-18T20:42:00,cfa,184.92
2024-03-18T20:43:00,cfa,92.34
2024-03-18T20:45:00,cfa,138.52
2024-03-18T20:47:00,cfa,162.19
2024-03-18T20:49:00,cfa,161.25
2024-03-18T20:51:00,cfa,161.95
2024-03-18T20:53:00,cfa,162.19
2024-03-18T20:54:00,cfa,68.91
2024-03-18T20:56:00,cfa,161.95
2024-03-18T20:58:00,cfa,161.48
2024-03-18T20:59:00,cfa,69.61
2024-03-18T21:01:00,cfa,161.95
2024-03-18T21:03:00,cfa,161.95
2024-03-18T21:04:00,cfa,69.14
2024-03-18T21:05:00,cfa,46.17
2024-03-18T21:06:00,cfa,69.61
2024-03-18T21:08:00,cfa,138.52
2024-03-18T21:10:00,cfa,115.31
2024-03-18T21:13:00,cfa,184.69
2024-03-18T21:14:00,cfa,69.61
2024-03-18T21:16:00,cfa,115.78
2024-03-18T21:19:00,cfa,115.31
2024-03-18T21:20:00,cfa,138.52
2024-03-18T21:21:00,cfa,46.17
2024-03-18T21:22:00,cfa,69.61
2024-03-18T21:25:00,cfa,138.52
2024-03-18T21:26:00,cfa,115.78
2024-03-18T21:28:00,cfa,115.31
2024-03-18T21:29:00,cfa,69.61
2024-03-18T21:31:00,cfa,115.08
2024-03-18T21:33:00,cfa,138.75
2024-03-18T21:35:00,cfa,115.78
2024-03-18T21:37:00,cfa,115.78
2024-03-18T21:39:00,cfa,115.31
2024-03-18T21:40:00,cfa,69.38
2024-03-18T21:43:00,cfa,184.92
2024-03-18T21:45:00,cfa,115.78
2024-03-18T21:47:00,cfa,138.52
2024-03-18T21:48:00,cfa,46.41
2024-03-18T21:49:00,cfa,68.91
2024-03-18T21:51:00,cfa,138.52
2024-03-18T21:52:00,cfa,46.88
2024-03-18T21:54:00,cfa,138.05
2024-03-18T21:55:00,cfa,46.64
2024-03-18T21:57:00,cfa,138.75
2024-03-18T21:59:00,cfa,138.52
2024-03-18T22:00:00,cfa,69.61
2024-03-18T22:02:00,cfa,115.31
2024-03-18T22:03:00,cfa,69.61
2024-03-18T22:05:00,cfa,115.08
2024-03-18T22:06:00,cfa,69.61
2024-03-18T22:08:00,cfa,138.52
2024-03-18T22:10:00,cfa,115.31
2024-03-18T22:12:00,cfa,115.78
2024-03-18T22:14:00,cfa,138.52
2024-03-18T22:16:00,cfa,138.75
2024-03-18T22:18:00,cfa,46.17
2024-03-18T22:19:00,cfa,139.22
2024-03-18T22:21:00,cfa,115.08
2024-03-18T22:24:00,cfa,138.75
2024-03-18T22:25:00,cfa,115.78
2024-03-18T22:27:00,cfa,138.52
2024-03-18T22:30:00,cfa,115.78
2024-03-18T22:31:00,cfa,138.75
2024-03-18T22:32:00,cfa,68.91
2024-03-18T22:34:00,cfa,115.78
2024-03-18T22:36:00,cfa,68.91
2024-03-18T22:37:00,cfa,116.02
2024-03-18T22:39:00,cfa,138.52
2024-03-18T22:40:00,cfa,69.61
2024-03-18T22:42:00,cfa,115.08
2024-03-18T22:43:00,cfa,69.61
2024-03-18T22:45:00,cfa,138.75
2024-03-18T22:48:00,cfa,138.52
2024-03-18T22:49:00,cfa,115.78
2024-03-18T22:51:00,cfa,138.52
2024-03-18T22:53:00,cfa,115.31
2024-03-18T22:54:00,cfa,69.61
2024-03-18T22:56:00,cfa,138.52
2024-03-18T22:58:00,cfa,115.78
2024-03-18T23:00:00,cfa,138.75
2024-03-18T23:01:00,cfa,68.91
2024-03-18T23:03:00,cfa,115.78
2024-03-18T23:05:00,cfa,138.75
2024-03-18T23:07:00,cfa,115.78
2024-03-18T23:09:00,cfa,138.52
2024-03-18T23:11:00,cfa,138.52
2024-03-18T23:12:00,cfa,46.41
2024-03-18T23:14:00,cfa,138.52
2024-03-18T23:15:00,cfa,69.61
2024-03-18T23:16:00,cfa,46.17
2024-03-18T23:18:00,cfa,138.52
2024-03-18T23:20:00,cfa,138.75
2024-03-18T23:22:00,cfa,115.08
2024-03-18T23:24:00,cfa,139.22
2024-03-18T23:25:00,cfa,69.14
2024-03-18T23:26:00,cfa,46.17
2024-03-18T23:28:00,cfa,138.52
2024-03-18T23:30:00,cfa,139.22
2024-03-18T23:32:00,cfa,115.08
2024-03-18T23:33:00,cfa,69.14
2024-03-18T23:35:00,cfa,139.22
2024-03-18T23:36:00,cfa,68.91
2024-03-18T23:38:00,cfa,115.78
2024-03-18T23:39:00,cfa,69.61
2024-03-18T23:41:00,cfa,138.05
2024-03-18T23:43:00,cfa,115.78
2024-03-18T23:45:00,cfa,138.52
2024-03-18T23:47:00,cfa,138.75
2024-03-18T23:48:00,cfa,46.17
2024-03-18T23:50:00,cfa,139.22
2024-03-18T23:53:00,cfa,115.08
2024-03-18T23:54:00,cfa,138.75
2024-03-18T23:55:00,cfa,69.61
2024-03-18T23:56:00,cfa,68.91
2024-03-18T23:59:00,cfa,115.78
