#datetime,building,power
2023-12-05T19:24:00,vtr,70.21
2023-12-05T19:25:00,vtr,26.40
2023-12-05T19:27:00,vtr,43.80
2023-12-05T19:29:00,vtr,43.80
2023-12-05T19:30:00,vtr,26.40
2023-12-05T19:32:00,vtr,52.21
2023-12-05T19:34:00,vtr,57.00
2023-12-05T19:37:00,vtr,57.00
2023-12-05T19:39:00,vtr,52.81
2023-12-05T19:40:00,vtr,52.19
2023-12-05T19:41:00,vtr,22.21
2023-12-05T19:43:00,vtr,43.80
2023-12-05T19:44:00,vtr,21.59
2023-12-05T19:46:00,vtr,43.80
2023-12-05T19:48:00,vtr,43.80
2023-12-05T19:50:00,vtr,43.81
2023-12-05T19:52:00,vtr,39.59
2023-12-05T19:53:00,vtr,22.19
2023-12-05T19:56:00,vtr,43.81
2023-12-05T19:57:00,vtr,43.80
2023-12-05T19:58:00,vtr,21.59
2023-12-05T20:01:00,vtr,43.80
2023-12-05T20:02:00,vtr,43.80
2023-12-05T20:03:00,vtr,22.21
2023-12-05T20:05:00,vtr,48.00
2023-12-05T20:06:00,vtr,21.59
2023-12-05T20:08:00,vtr,61.80
2023-12-05T20:10:00,vtr,57.00
2023-12-05T20:12:00,vtr,52.21
2023-12-05T20:14:00,vtr,57.00
2023-12-05T20:16:00,vtr,48.00
2023-12-05T20:19:00,vtr,48.60
2023-12-05T20:20:00,vtr,69.59
2023-12-05T20:21:00,vtr,18.00
2023-12-05T20:22:00,vtr,21.59
2023-12-05T20:24:00,vtr,48.00
2023-12-05T20:26:00,vtr,43.80
2023-12-05T20:28:00,vtr,22.21
2023-12-05T20:29:00,vtr,43.80
2023-12-05T20:31:00,vtr,43.80
2023-12-05T20:32:00,vtr,21.59
2023-12-05T20:34:00,vtr,43.80
2023-12-05T20:36:00,vtr,43.81
2023-12-05T20:38:00,vtr,39.59
2023-12-05T20:40:00,vtr,52.79
2023-12-05T20:42:00,vtr,52.21
2023-12-05T20:45:00,vtr,52.79
2023-12-05T20:46:00,vtr,57.01
2023-12-05T20:48:00,vtr,30.60
2023-12-05T20:49:00,vtr,52.19
2023-12-05T20:51:00,vtr,48.60
2023-12-05T20:54:00,vtr,65.39
2023-12-05T20:57:00,vtr,43.81
2023-12-05T20:59:00,vtr,70.20
2023-12-05T21:02:00,vtr,65.99
2023-12-05T21:05:00,vtr,65.41
2023-12-05T21:07:00,vtr,43.80
2023-12-05T21:09:00,vtr,43.80
2023-12-05T21:11:00,vtr,48.00
2023-12-05T21:13:00,vtr,70.20
2023-12-05T21:14:00,vtr,22.21
2023-12-05T21:17:00,vtr,57.00
2023-12-05T21:18:00,vtr,25.80
2023-12-05T21:20:00,vtr,52.81
2023-12-05T21:21:00,vtr,57.00
2023-12-05T21:23:00,vtr,52.21
2023-12-05T21:25:00,vtr,48.59
2023-12-05T21:27:00,vtr,43.80
2023-12-05T21:28:00,vtr,21.61
2023-12-05T21:30:00,vtr,43.80
2023-12-05T21:32:00,vtr,48.60
2023-12-05T21:34:00,vtr,43.80
2023-12-05T21:35:00,vtr,21.59
2023-12-05T21:37:00,vtr,43.81
2023-12-05T21:38:00,vtr,22.19
2023-12-05T21:41:00,vtr,43.80
2023-12-05T21:43:00,vtr,39.01
2023-12-05T21:44:00,vtr,43.80
2023-12-05T21:46:00,vtr,48.59
2023-12-05T21:48:00,vtr,48.00
2023-12-05T21:50:00,vtr,57.00
2023-12-05T21:52:00,vtr,57.01
2023-12-05T21:54:00,vtr,52.19
2023-12-05T21:57:00,vtr,83.41
2023-12-05T22:00:00,vtr,70.20
2023-12-05T22:03:00,vtr,65.41
2023-12-05T22:04:00,vtr,22.19
2023-12-05T22:06:00,vtr,43.80
2023-12-05T22:07:00,vtr,21.61
2023-12-05T22:09:00,vtr,43.80
2023-12-05T22:11:00,vtr,43.80
2023-12-05T22:13:00,vtr,43.80
2023-12-05T22:15:00,vtr,22.19
2023-12-05T22:16:00,vtr,52.21
2023-12-05T22:18:00,vtr,48.60
2023-12-05T22:19:00,vtr,34.79
2023-12-05T22:21:00,vtr,61.20
2023-12-05T22:22:00,vtr,26.41
2023-12-05T22:24:00,vtr,52.79
2023-12-05T22:26:00,vtr,57.00
2023-12-05T22:29:00,vtr,57.00
2023-12-05T22:30:00,vtr,56.41
2023-12-05T22:32:00,vtr,52.79
2023-12-05T22:35:00,vtr,43.80
2023-12-05T22:36:00,vtr,21.61
2023-12-05T22:37:00,vtr,52.79
2023-12-05T22:39:00,vtr,43.80
2023-12-05T22:41:00,vtr,22.21
2023-12-05T22:43:00,vtr,48.00
2023-12-05T22:44:00,vtr,43.80
2023-12-05T22:46:00,vtr,39.59
2023-12-05T22:47:00,vtr,21.61
2023-12-05T22:49:00,vtr,43.80
2023-12-05T22:51:00,vtr,39.59
2023-12-05T22:52:00,vtr,21.61
2023-12-05T22:54:00,vtr,43.80
2023-12-05T22:55:00,vtr,22.19
2023-12-05T22:56:00,vtr,26.41
2023-12-05T22:57:00,vtr,21.59
2023-12-05T22:59:00,vtr,52.81
2023-12-05T23:01:00,vtr,57.00
2023-12-05T23:04:00,vtr,56.40
2023-12-05T23:06:00,vtr,57.00
2023-12-05T23:07:00,vtr,22.21
2023-12-05T23:08:00,vtr,43.80
2023-12-05T23:09:00,vtr,21.59
2023-12-05T23:11:00,vtr,39.61
2023-12-05T23:14:00,vtr,43.80
2023-12-05T23:16:00,vtr,65.99
2023-12-05T23:18:00,vtr,74.40
2023-12-05T23:20:00,vtr,43.81
2023-12-05T23:23:00,vtr,47.99
2023-12-05T23:24:00,vtr,43.80
2023-12-05T23:26:00,vtr,43.80
2023-12-05T23:27:00,vtr,21.61
2023-12-05T23:29:00,vtr,48.60
2023-12-05T23:31:00,vtr,48.00
2023-12-05T23:33:00,vtr,57.00
2023-12-05T23:35:00,vtr,57.00
2023-12-05T23:37:00,vtr,52.79
2023-12-05T23:39:00,vtr,56.41
2023-12-05T23:40:00,vtr,22.19
2023-12-05T23:43:00,vtr,43.80
2023-12-05T23:44:00,vtr,43.80
2023-12-05T23:45:00,vtr,17.40
2023-12-05T23:46:00,vtr,22.21
2023-12-05T23:48:00,vtr,43.80
2023-12-05T23:50:00,vtr,43.80
2023-12-05T23:53:00,vtr,52.19
2023-12-05T23:55:00,vtr,43.81
2023-12-05T23:56:00,vtr,48.59
2023-12-05T23:58:00,vtr,21.61
2023-12-05T23:59:00,vtr,43.80
