#datetime,building,power
2023-02-14T11:06:00,vfh,79.68
2023-02-14T11:07:00,vfh,83.96
2023-02-14T11:08:00,vfh,114.19
2023-02-14T11:09:00,vfh,114.19
2023-02-14T11:10:00,vfh,64.60
2023-02-14T11:11:00,vfh,74.52
2023-02-14T11:12:00,vfh,53.87
2023-02-14T11:13:00,vfh,67.86
2023-02-14T11:14:00,vfh,67.86
2023-02-14T11:15:00,vfh,84.86
2023-02-14T11:16:00,vfh,84.86
2023-02-14T11:17:00,vfh,104.73
2023-02-14T11:18:00,vfh,104.73
2023-02-14T11:19:00,vfh,99.86
2023-02-14T11:20:00,vfh,99.86
2023-02-14T11:21:00,vfh,63.86
2023-02-14T11:22:00,vfh,62.43
2023-02-14T11:23:00,vfh,62.43
2023-02-14T11:24:00,vfh,4.00
2023-02-14T11:25:00,vfh,4.00
2023-02-14T11:26:00,vfh,44.45
2023-02-14T11:27:00,vfh,54.63
2023-02-14T11:28:00,vfh,54.63
2023-02-14T11:29:00,vfh,63.22
2023-02-14T11:30:00,vfh,63.22
2023-02-14T11:31:00,vfh,33.98
2023-02-14T11:32:00,vfh,35.80
2023-02-14T11:33:00,vfh,28.89
2023-02-14T11:34:00,vfh,28.89
2023-02-14T11:35:00,vfh,105.42
2023-02-14T11:36:00,vfh,56.59
2023-02-14T11:37:00,vfh,56.59
2023-02-14T11:38:00,vfh,38.16
2023-02-14T11:39:00,vfh,81.53
2023-02-14T11:40:00,vfh,58.95
2023-02-14T11:41:00,vfh,38.86
2023-02-14T11:42:00,vfh,38.86
2023-02-14T11:43:00,vfh,59.27
2023-02-14T11:44:00,vfh,59.27
2023-02-14T11:45:00,vfh,30.52
2023-02-14T11:46:00,vfh,30.52
2023-02-14T11:47:00,vfh,33.51
2023-02-14T11:48:00,vfh,49.62
2023-02-14T11:49:00,vfh,65.80
2023-02-14T11:50:00,vfh,21.55
2023-02-14T11:51:00,vfh,21.55
2023-02-14T11:52:00,vfh,70.18
2023-02-14T11:53:00,vfh,59.64
2023-02-14T11:54:00,vfh,59.64
2023-02-14T11:55:00,vfh,105.27
2023-02-14T11:56:00,vfh,74.97
2023-02-14T11:57:00,vfh,74.97
2023-02-14T11:58:00,vfh,57.98
2023-02-14T11:59:00,vfh,50.48
2023-02-14T12:00:00,vfh,14.86
2023-02-14T12:01:00,vfh,14.86
2023-02-14T12:02:00,vfh,27.41
2023-02-14T12:03:00,vfh,27.41
2023-02-14T12:04:00,vfh,68.04
2023-02-14T12:05:00,vfh,68.04
2023-02-14T12:06:00,vfh,57.19
2023-02-14T12:07:00,vfh,57.19
2023-02-14T12:08:00,vfh,72.33
2023-02-14T12:09:00,vfh,46.71
2023-02-14T12:10:00,vfh,46.71
2023-02-14T12:11:00,vfh,70.58
2023-02-14T12:12:00,vfh,79.31
2023-02-14T12:13:00,vfh,38.43
2023-02-14T12:14:00,vfh,38.43
2023-02-14T12:15:00,vfh,49.49
2023-02-14T12:16:00,vfh,58.00
2023-02-14T12:17:00,vfh,58.00
2023-02-14T12:18:00,vfh,49.33
2023-02-14T12:19:00,vfh,50.49
2023-02-14T12:20:00,vfh,47.45
2023-02-14T12:21:00,vfh,79.68
2023-02-14T12:22:00,vfh,20.49
2023-02-14T12:23:00,vfh,24.95
2023-02-14T12:24:00,vfh,43.48
2023-02-14T12:25:00,vfh,52.11
2023-02-14T12:26:00,vfh,52.11
2023-02-14T12:27:00,vfh,97.55
2023-02-14T12:28:00,vfh,97.55
2023-02-14T12:29:00,vfh,11.25
2023-02-14T12:30:00,vfh,11.25
2023-02-14T12:31:00,vfh,89.47
2023-02-14T12:32:00,vfh,23.10
2023-02-14T12:33:00,vfh,59.61
2023-02-14T12:34:00,vfh,59.61
2023-02-14T12:35:00,vfh,67.09
2023-02-14T12:36:00,vfh,67.09
2023-02-14T12:37:00,vfh,20.77
2023-02-14T12:38:00,vfh,55.33
2023-02-14T12:39:00,vfh,49.72
2023-02-14T12:40:00,vfh,49.72
2023-02-14T12:41:00,vfh,90.73
2023-02-14T12:42:00,vfh,90.73
2023-02-14T12:43:00,vfh,123.71
2023-02-14T12:44:00,vfh,123.71
2023-02-14T12:45:00,vfh,92.48
2023-02-14T12:46:00,vfh,84.32
2023-02-14T12:47:00,vfh,85.17
2023-02-14T12:48:00,vfh,74.74
2023-02-14T12:49:00,vfh,64.41
2023-02-14T12:50:00,vfh,37.53
2023-02-14T12:51:00,vfh,22.72
2023-02-14T12:52:00,vfh,22.72
2023-02-14T12:53:00,vfh,35.97
2023-02-14T12:54:00,vfh,35.97
2023-02-14T12:55:00,vfh,52.59
2023-02-14T12:56:00,vfh,96.82
2023-02-14T12:57:00,vfh,89.09
2023-02-14T12:58:00,vfh,102.88
2023-02-14T12:59:00,vfh,109.51
2023-02-14T13:00:00,vfh,109.51
2023-02-14T13:01:00,vfh,45.53
2023-02-14T13:02:00,vfh,100.36
2023-02-14T13:03:00,vfh,100.36
2023-02-14T13:04:00,vfh,82.67
2023-02-14T13:05:00,vfh,70.28
2023-02-14T13:06:00,vfh,35.43
2023-02-14T13:07:00,vfh,44.33
2023-02-14T13:08:00,vfh,68.46
2023-02-14T13:09:00,vfh,57.93
2023-02-14T13:10:00,vfh,57.93
2023-02-14T13:11:00,vfh,102.22
2023-02-14T13:12:00,vfh,102.22
2023-02-14T13:13:00,vfh,116.33
2023-02-14T13:14:00,vfh,116.33
2023-02-14T13:15:00,vfh,6.29
2023-02-14T13:16:00,vfh,6.29
2023-02-14T13:17:00,vfh,74.05
2023-02-14T13:18:00,vfh,63.40
2023-02-14T13:19:00,vfh,38.29
2023-02-14T13:20:00,vfh,78.55
2023-02-14T13:21:00,vfh,78.41
2023-02-14T13:22:00,vfh,50.16
2023-02-14T13:23:00,vfh,83.77
2023-02-14T13:24:00,vfh,83.77
2023-02-14T13:25:00,vfh,91.51
2023-02-14T13:26:00,vfh,54.76
2023-02-14T13:27:00,vfh,54.76
2023-02-14T13:28:00,vfh,27.08
2023-02-14T13:29:00,vfh,45.01
2023-02-14T13:30:00,vfh,45.01
2023-02-14T13:31:00,vfh,15.27
2023-02-14T13:32:00,vfh,44.02
2023-02-14T13:33:00,vfh,68.73
2023-02-14T13:34:00,vfh,68.73
2023-02-14T13:35:00,vfh,9.71
2023-02-14T13:36:00,vfh,9.71
2023-02-14T13:37:00,vfh,73.52
2023-02-14T13:38:00,vfh,17.29
2023-02-14T13:39:00,vfh,17.29
2023-02-14T13:40:00,vfh,73.77
2023-02-14T13:41:00,vfh,73.77
2023-02-14T13:42:00,vfh,86.69
2023-02-14T13:43:00,vfh,86.69
2023-02-14T13:44:00,vfh,53.00
2023-02-14T13:45:00,vfh,57.99
2023-02-14T13:46:00,vfh,68.68
2023-02-14T13:47:00,vfh,68.68
2023-02-14T13:48:00,vfh,65.35
2023-02-14T13:49:00,vfh,65.35
2023-02-14T13:50:00,vfh,46.10
2023-02-14T13:51:00,vfh,46.10
2023-02-14T13:52:00,vfh,26.51
2023-02-14T13:53:00,vfh,53.36
2023-02-14T13:54:00,vfh,94.13
2023-02-14T13:55:00,vfh,94.13
2023-02-14T13:56:00,vfh,50.78
2023-02-14T13:57:00,vfh,80.05
2023-02-14T13:58:00,vfh,80.05
2023-02-14T13:59:00,vfh,59.30
2023-02-14T14:00:00,vfh,98.82
2023-02-14T14:01:00,vfh,94.87
2023-02-14T14:02:00,vfh,67.67
2023-02-14T14:03:00,vfh,23.63
2023-02-14T14:04:00,vfh,23.63
2023-02-14T14:05:00,vfh,92.19
2023-02-14T14:06:00,vfh,112.14
2023-02-14T14:07:00,vfh,63.62
2023-02-14T14:08:00,vfh,97.19
2023-02-14T14:09:00,vfh,33.51
2023-02-14T14:10:00,vfh,12.72
2023-02-14T14:11:00,vfh,12.92
2023-02-14T14:12:00,vfh,69.21
2023-02-14T14:13:00,vfh,67.77
2023-02-14T14:14:00,vfh,81.59
2023-02-14T14:15:00,vfh,50.47
2023-02-14T14:16:00,vfh,50.47
2023-02-14T14:17:00,vfh,68.38
2023-02-14T14:18:00,vfh,68.38
2023-02-14T14:19:00,vfh,104.01
2023-02-14T14:20:00,vfh,104.01
2023-02-14T14:21:00,vfh,90.15
2023-02-14T14:22:00,vfh,67.12
2023-02-14T14:23:00,vfh,67.12
2023-02-14T14:24:00,vfh,128.45
2023-02-14T14:25:00,vfh,128.45
2023-02-14T14:26:00,vfh,71.72
2023-02-14T14:27:00,vfh,71.72
2023-02-14T14:28:00,vfh,22.74
2023-02-14T14:29:00,vfh,21.55
2023-02-14T14:30:00,vfh,21.55
2023-02-14T14:31:00,vfh,37.39
2023-02-14T14:32:00,vfh,37.39
2023-02-14T14:33:00,vfh,66.50
2023-02-14T14:34:00,vfh,101.04
2023-02-14T14:35:00,vfh,73.03
2023-02-14T14:36:00,vfh,84.97
2023-02-14T14:37:00,vfh,39.38
2023-02-14T14:38:00,vfh,50.53
2023-02-14T14:39:00,vfh,62.94
2023-02-14T14:40:00,vfh,62.94
2023-02-14T14:41:00,vfh,56.27
2023-02-14T14:42:00,vfh,100.07
2023-02-14T14:43:00,vfh,100.07
2023-02-14T14:44:00,vfh,90.82
2023-02-14T14:45:00,vfh,90.82
2023-02-14T14:46:00,vfh,100.47
2023-02-14T14:47:00,vfh,100.47
2023-02-14T14:48:00,vfh,71.40
2023-02-14T14:49:00,vfh,71.40
2023-02-14T14:50:00,vfh,58.46
2023-02-14T14:51:00,vfh,58.46
2023-02-14T14:52:00,vfh,62.24
2023-02-14T14:53:00,vfh,62.24
2023-02-14T14:54:00,vfh,58.44
2023-02-14T14:55:00,vfh,80.76
2023-02-14T14:56:00,vfh,80.76
2023-02-14T14:57:00,vfh,71.62
2023-02-14T14:58:00,vfh,71.62
2023-02-14T14:59:00,vfh,117.00
2023-02-14T15:00:00,vfh,56.94
2023-02-14T15:01:00,vfh,56.94
2023-02-14T15:02:00,vfh,115.01
2023-02-14T15:03:00,vfh,31.03
2023-02-14T15:04:00,vfh,31.03
2023-02-14T15:05:00,vfh,67.91
2023-02-14T15:06:00,vfh,64.84
2023-02-14T15:07:00,vfh,64.84
2023-02-14T15:08:00,vfh,93.83
2023-02-14T15:09:00,vfh,85.75
2023-02-14T15:10:00,vfh,85.75
2023-02-14T15:11:00,vfh,103.88
2023-02-14T15:12:00,vfh,103.88
2023-02-14T15:13:00,vfh,58.38
2023-02-14T15:14:00,vfh,58.38
2023-02-14T15:15:00,vfh,66.33
2023-02-14T15:16:00,vfh,66.33
2023-02-14T15:17:00,vfh,28.72
2023-02-14T15:18:00,vfh,28.72
2023-02-14T15:19:00,vfh,57.85
2023-02-14T15:20:00,vfh,57.85
2023-02-14T15:21:00,vfh,18.45
2023-02-14T15:22:00,vfh,18.45
2023-02-14T15:23:00,vfh,63.69
2023-02-14T15:24:00,vfh,63.69
2023-02-14T15:25:00,vfh,113.82
2023-02-14T15:26:00,vfh,106.59
2023-02-14T15:27:00,vfh,86.07
2023-02-14T15:28:00,vfh,88.93
2023-02-14T15:29:00,vfh,50.98
2023-02-14T15:30:00,vfh,50.98
2023-02-14T15:31:00,vfh,95.27
2023-02-14T15:32:00,vfh,82.91
2023-02-14T15:33:00,vfh,54.23
2023-02-14T15:34:00,vfh,82.66
2023-02-14T15:35:00,vfh,111.78
2023-02-14T15:36:00,vfh,101.89
2023-02-14T15:37:00,vfh,101.89
2023-02-14T15:38:00,vfh,69.07
2023-02-14T15:39:00,vfh,68.48
2023-02-14T15:40:00,vfh,68.48
2023-02-14T15:41:00,vfh,41.58
2023-02-14T15:42:00,vfh,41.58
2023-02-14T15:43:00,vfh,37.25
2023-02-14T15:44:00,vfh,108.66
2023-02-14T15:45:00,vfh,59.15
2023-02-14T15:46:00,vfh,59.15
2023-02-14T15:47:00,vfh,68.14
2023-02-14T15:48:00,vfh,68.14
2023-02-14T15:49:00,vfh,72.22
2023-02-14T15:50:00,vfh,102.70
2023-02-14T15:51:00,vfh,56.01
2023-02-14T15:52:00,vfh,33.97
2023-02-14T15:53:00,vfh,33.97
2023-02-14T15:54:00,vfh,43.20
2023-02-14T15:55:00,vfh,43.20
2023-02-14T15:56:00,vfh,23.06
2023-02-14T15:57:00,vfh,23.06
2023-02-14T15:58:00,vfh,30.61
2023-02-14T15:59:00,vfh,30.61
2023-02-14T16:00:00,vfh,51.70
2023-02-14T16:01:00,vfh,101.11
2023-02-14T16:02:00,vfh,101.11
2023-02-14T16:03:00,vfh,69.68
2023-02-14T16:04:00,vfh,69.68
2023-02-14T16:05:00,vfh,73.21
2023-02-14T16:06:00,vfh,37.90
2023-02-14T16:07:00,vfh,43.80
2023-02-14T16:08:00,vfh,61.67
2023-02-14T16:09:00,vfh,67.89
2023-02-14T16:10:00,vfh,63.58
2023-02-14T16:11:00,vfh,47.20
2023-02-14T16:12:00,vfh,87.91
2023-02-14T16:13:00,vfh,87.91
2023-02-14T16:14:00,vfh,80.94
2023-02-14T16:15:00,vfh,66.17
2023-02-14T16:16:00,vfh,66.17
2023-02-14T16:17:00,vfh,102.04
2023-02-14T16:18:00,vfh,102.04
2023-02-14T16:19:00,vfh,35.56
2023-02-14T16:20:00,vfh,35.56
2023-02-14T16:21:00,vfh,38.76
2023-02-14T16:22:00,vfh,92.61
2023-02-14T16:23:00,vfh,126.80
2023-02-14T16:24:00,vfh,93.34
2023-02-14T16:25:00,vfh,90.13
2023-02-14T16:26:00,vfh,90.13
2023-02-14T16:27:00,vfh,62.58
2023-02-14T16:28:00,vfh,64.66
2023-02-14T16:29:00,vfh,64.66
2023-02-14T16:30:00,vfh,8.11
2023-02-14T16:31:00,vfh,119.94
2023-02-14T16:32:00,vfh,119.94
2023-02-14T16:33:00,vfh,97.13
2023-02-14T16:34:00,vfh,97.13
2023-02-14T16:35:00,vfh,40.47
2023-02-14T16:36:00,vfh,40.47
2023-02-14T16:37:00,vfh,41.33
2023-02-14T16:38:00,vfh,41.33
2023-02-14T16:39:00,vfh,86.45
2023-02-14T16:40:00,vfh,44.31
2023-02-14T16:41:00,vfh,44.31
2023-02-14T16:42:00,vfh,45.43
2023-02-14T16:43:00,vfh,37.63
2023-02-14T16:44:00,vfh,24.76
2023-02-14T16:45:00,vfh,68.92
2023-02-14T16:46:00,vfh,105.78
2023-02-14T16:47:00,vfh,105.78
2023-02-14T16:48:00,vfh,54.43
2023-02-14T16:49:00,vfh,54.43
2023-02-14T16:50:00,vfh,48.23
2023-02-14T16:51:00,vfh,47.43
2023-02-14T16:52:00,vfh,62.61
2023-02-14T16:53:00,vfh,65.90
2023-02-14T16:54:00,vfh,85.12
2023-02-14T16:55:00,vfh,70.41
2023-02-14T16:56:00,vfh,34.64
2023-02-14T16:57:00,vfh,34.64
2023-02-14T16:58:00,vfh,42.20
2023-02-14T16:59:00,vfh,57.46
2023-02-14T17:00:00,vfh,34.41
2023-02-14T17:01:00,vfh,34.41
2023-02-14T17:02:00,vfh,88.72
2023-02-14T17:03:00,vfh,98.91
2023-02-14T17:04:00,vfh,62.85
2023-02-14T17:05:00,vfh,31.97
2023-02-14T17:06:00,vfh,31.97
2023-02-14T17:07:00,vfh,42.39
2023-02-14T17:08:00,vfh,42.39
2023-02-14T17:09:00,vfh,86.20
2023-02-14T17:10:00,vfh,86.20
2023-02-14T17:11:00,vfh,84.70
2023-02-14T17:12:00,vfh,84.70
2023-02-14T17:13:00,vfh,89.31
2023-02-14T17:14:00,vfh,89.31
2023-02-14T17:15:00,vfh,59.07
2023-02-14T17:16:00,vfh,15.08
2023-02-14T17:17:00,vfh,15.08
2023-02-14T17:18:00,vfh,111.19
2023-02-14T17:19:00,vfh,116.70
2023-02-14T17:20:00,vfh,77.95
2023-02-14T17:21:00,vfh,52.62
2023-02-14T17:22:00,vfh,50.29
2023-02-14T17:23:00,vfh,50.29
2023-02-14T17:24:00,vfh,107.25
2023-02-14T17:25:00,vfh,107.25
2023-02-14T17:26:00,vfh,71.33
2023-02-14T17:27:00,vfh,71.33
2023-02-14T17:28:00,vfh,51.47
2023-02-14T17:29:00,vfh,34.94
2023-02-14T17:30:00,vfh,25.33
2023-02-14T17:31:00,vfh,41.45
2023-02-14T17:32:00,vfh,77.42
2023-02-14T17:33:00,vfh,81.33
2023-02-14T17:34:00,vfh,98.76
2023-02-14T17:35:00,vfh,74.94
2023-02-14T17:36:00,vfh,73.12
2023-02-14T17:37:00,vfh,80.25
2023-02-14T17:38:00,vfh,88.30
2023-02-14T17:39:00,vfh,119.13
2023-02-14T17:40:00,vfh,119.13
2023-02-14T17:41:00,vfh,49.04
2023-02-14T17:42:00,vfh,41.26
2023-02-14T17:43:00,vfh,30.76
2023-02-14T17:44:00,vfh,72.22
2023-02-14T17:45:00,vfh,72.22
2023-02-14T17:46:00,vfh,52.55
2023-02-14T17:47:00,vfh,52.55
2023-02-14T17:48:00,vfh,80.47
2023-02-14T17:49:00,vfh,80.47
2023-02-14T17:50:00,vfh,70.50
2023-02-14T17:51:00,vfh,91.26
2023-02-14T17:52:00,vfh,63.53
2023-02-14T17:53:00,vfh,70.71
2023-02-14T17:54:00,vfh,86.37
2023-02-14T17:55:00,vfh,52.48
2023-02-14T17:56:00,vfh,52.48
2023-02-14T17:57:00,vfh,32.31
2023-02-14T17:58:00,vfh,32.31
2023-02-14T17:59:00,vfh,81.16
2023-02-14T18:00:00,vfh,52.30
2023-02-14T18:01:00,vfh,40.08
2023-02-14T18:02:00,vfh,64.70
2023-02-14T18:03:00,vfh,86.04
2023-02-14T18:04:00,vfh,86.04
2023-02-14T18:05:00,vfh,75.52
2023-02-14T18:06:00,vfh,75.52
2023-02-14T18:07:00,vfh,79.09
2023-02-14T18:08:00,vfh,38.11
2023-02-14T18:09:00,vfh,39.59
2023-02-14T18:10:00,vfh,80.49
2023-02-14T18:11:00,vfh,59.66
2023-02-14T18:12:00,vfh,89.25
2023-02-14T18:13:00,vfh,91.47
2023-02-14T18:14:00,vfh,91.47
2023-02-14T18:15:00,vfh,11.76
2023-02-14T18:16:00,vfh,11.76
2023-02-14T18:17:00,vfh,85.74
2023-02-14T18:18:00,vfh,85.74
2023-02-14T18:19:00,vfh,68.13
2023-02-14T18:20:00,vfh,75.51
2023-02-14T18:21:00,vfh,75.51
2023-02-14T18:22:00,vfh,82.57
2023-02-14T18:23:00,vfh,82.57
2023-02-14T18:24:00,vfh,51.67
2023-02-14T18:25:00,vfh,51.06
2023-02-14T18:26:00,vfh,51.06
2023-02-14T18:27:00,vfh,90.67
2023-02-14T18:28:00,vfh,96.53
2023-02-14T18:29:00,vfh,96.53
2023-02-14T18:30:00,vfh,113.15
2023-02-14T18:31:00,vfh,74.81
2023-02-14T18:32:00,vfh,74.81
2023-02-14T18:33:00,vfh,26.13
2023-02-14T18:34:00,vfh,26.13
2023-02-14T18:35:00,vfh,33.51
2023-02-14T18:36:00,vfh,70.98
2023-02-14T18:37:00,vfh,69.34
2023-02-14T18:38:00,vfh,113.85
2023-02-14T18:39:00,vfh,104.63
2023-02-14T18:40:00,vfh,89.71
2023-02-14T18:41:00,vfh,89.71
2023-02-14T18:42:00,vfh,83.42
2023-02-14T18:43:00,vfh,10.88
2023-02-14T18:44:00,vfh,46.68
2023-02-14T18:45:00,vfh,46.68
2023-02-14T18:46:00,vfh,85.80
2023-02-14T18:47:00,vfh,85.80
2023-02-14T18:48:00,vfh,71.26
2023-02-14T18:49:00,vfh,71.26
2023-02-14T18:50:00,vfh,80.88
2023-02-14T18:51:00,vfh,80.88
2023-02-14T18:52:00,vfh,104.73
2023-02-14T18:53:00,vfh,99.55
2023-02-14T18:54:00,vfh,99.55
2023-02-14T18:55:00,vfh,48.90
2023-02-14T18:56:00,vfh,75.72
2023-02-14T18:57:00,vfh,75.72
2023-02-14T18:58:00,vfh,29.98
2023-02-14T18:59:00,vfh,29.98
2023-02-14T19:00:00,vfh,73.64
2023-02-14T19:01:00,vfh,61.31
2023-02-14T19:02:00,vfh,48.81
2023-02-14T19:03:00,vfh,48.81
2023-02-14T19:04:00,vfh,37.56
2023-02-14T19:05:00,vfh,44.79
2023-02-14T19:06:00,vfh,44.79
2023-02-14T19:07:00,vfh,108.43
2023-02-14T19:08:00,vfh,96.70
2023-02-14T19:09:00,vfh,32.09
2023-02-14T19:10:00,vfh,32.09
2023-02-14T19:11:00,vfh,55.55
2023-02-14T19:12:00,vfh,55.55
2023-02-14T19:13:00,vfh,53.42
2023-02-14T19:14:00,vfh,53.42
2023-02-14T19:15:00,vfh,76.43
2023-02-14T19:16:00,vfh,67.02
2023-02-14T19:17:00,vfh,74.83
2023-02-14T19:18:00,vfh,74.83
2023-02-14T19:19:00,vfh,89.17
2023-02-14T19:20:00,vfh,43.30
2023-02-14T19:21:00,vfh,34.42
2023-02-14T19:22:00,vfh,34.42
2023-02-14T19:23:00,vfh,118.99
2023-02-14T19:24:00,vfh,50.55
2023-02-14T19:25:00,vfh,61.83
2023-02-14T19:26:00,vfh,107.67
2023-02-14T19:27:00,vfh,85.03
2023-02-14T19:28:00,vfh,109.92
2023-02-14T19:29:00,vfh,109.92
2023-02-14T19:30:00,vfh,42.40
2023-02-14T19:31:00,vfh,42.40
2023-02-14T19:32:00,vfh,82.10
2023-02-14T19:33:00,vfh,82.10
2023-02-14T19:34:00,vfh,81.70
2023-02-14T19:35:00,vfh,47.17
2023-02-14T19:36:00,vfh,42.54
2023-02-14T19:37:00,vfh,106.90
2023-02-14T19:38:00,vfh,106.90
2023-02-14T19:39:00,vfh,102.93
2023-02-14T19:40:00,vfh,88.20
2023-02-14T19:41:00,vfh,53.65
2023-02-14T19:42:00,vfh,53.65
2023-02-14T19:43:00,vfh,44.03
2023-02-14T19:44:00,vfh,75.97
2023-02-14T19:45:00,vfh,75.97
2023-02-14T19:46:00,vfh,118.61
2023-02-14T19:47:00,vfh,118.61
2023-02-14T19:48:00,vfh,27.07
2023-02-14T19:49:00,vfh,27.07
2023-02-14T19:50:00,vfh,41.80
2023-02-14T19:51:00,vfh,41.80
2023-02-14T19:52:00,vfh,59.71
2023-02-14T19:53:00,vfh,123.38
2023-02-14T19:54:00,vfh,123.38
2023-02-14T19:55:00,vfh,47.02
2023-02-14T19:56:00,vfh,47.02
2023-02-14T19:57:00,vfh,121.45
2023-02-14T19:58:00,vfh,112.95
2023-02-14T19:59:00,vfh,113.88
2023-02-14T20:00:00,vfh,78.08
2023-02-14T20:01:00,vfh,78.08
2023-02-14T20:02:00,vfh,37.14
2023-02-14T20:03:00,vfh,102.45
2023-02-14T20:04:00,vfh,102.45
2023-02-14T20:05:00,vfh,1.81
2023-02-14T20:06:00,vfh,61.83
2023-02-14T20:07:00,vfh,20.07
2023-02-14T20:08:00,vfh,20.07
2023-02-14T20:09:00,vfh,58.08
2023-02-14T20:10:00,vfh,58.08
2023-02-14T20:11:00,vfh,33.76
2023-02-14T20:12:00,vfh,64.05
2023-02-14T20:13:00,vfh,55.91
2023-02-14T20:14:00,vfh,55.91
2023-02-14T20:15:00,vfh,19.94
2023-02-14T20:16:00,vfh,43.54
2023-02-14T20:17:00,vfh,71.98
2023-02-14T20:18:00,vfh,30.67
2023-02-14T20:19:00,vfh,36.16
2023-02-14T20:20:00,vfh,28.74
2023-02-14T20:21:00,vfh,28.74
2023-02-14T20:22:00,vfh,75.72
2023-02-14T20:23:00,vfh,75.72
2023-02-14T20:24:00,vfh,71.76
2023-02-14T20:25:00,vfh,71.76
2023-02-14T20:26:00,vfh,82.77
2023-02-14T20:27:00,vfh,82.77
2023-02-14T20:28:00,vfh,75.82
2023-02-14T20:29:00,vfh,75.82
2023-02-14T20:30:00,vfh,81.24
2023-02-14T20:31:00,vfh,104.82
2023-02-14T20:32:00,vfh,70.44
2023-02-14T20:33:00,vfh,8.48
2023-02-14T20:34:00,vfh,8.48
2023-02-14T20:35:00,vfh,16.93
2023-02-14T20:36:00,vfh,56.92
2023-02-14T20:37:00,vfh,116.45
2023-02-14T20:38:00,vfh,56.75
2023-02-14T20:39:00,vfh,56.75
2023-02-14T20:40:00,vfh,53.98
2023-02-14T20:41:00,vfh,52.42
2023-02-14T20:42:00,vfh,52.42
2023-02-14T20:43:00,vfh,52.20
2023-02-14T20:44:00,vfh,70.07
2023-02-14T20:45:00,vfh,70.07
2023-02-14T20:46:00,vfh,104.19
2023-02-14T20:47:00,vfh,77.77
2023-02-14T20:48:00,vfh,61.14
2023-02-14T20:49:00,vfh,71.45
2023-02-14T20:50:00,vfh,87.56
2023-02-14T20:51:00,vfh,127.63
2023-02-14T20:52:00,vfh,127.63
2023-02-14T20:53:00,vfh,82.69
2023-02-14T20:54:00,vfh,82.69
2023-02-14T20:55:00,vfh,50.67
2023-02-14T20:56:00,vfh,50.67
2023-02-14T20:57:00,vfh,94.28
2023-02-14T20:58:00,vfh,87.86
2023-02-14T20:59:00,vfh,87.86
2023-02-14T21:00:00,vfh,99.32
2023-02-14T21:01:00,vfh,73.33
2023-02-14T21:02:00,vfh,73.33
2023-02-14T21:03:00,vfh,68.63
2023-02-14T21:04:00,vfh,65.68
2023-02-14T21:05:00,vfh,68.56
2023-02-14T21:06:00,vfh,83.77
2023-02-14T21:07:00,vfh,103.70
2023-02-14T21:08:00,vfh,41.99
2023-02-14T21:09:00,vfh,103.48
2023-02-14T21:10:00,vfh,57.75
2023-02-14T21:11:00,vfh,14.71
2023-02-14T21:12:00,vfh,16.30
2023-02-14T21:13:00,vfh,36.84
2023-02-14T21:14:00,vfh,29.89
2023-02-14T21:15:00,vfh,36.42
2023-02-14T21:16:00,vfh,82.70
2023-02-14T21:17:00,vfh,59.90
2023-02-14T21:18:00,vfh,34.92
2023-02-14T21:19:00,vfh,39.32
2023-02-14T21:20:00,vfh,65.86
2023-02-14T21:21:00,vfh,63.15
2023-02-14T21:22:00,vfh,91.11
2023-02-14T21:23:00,vfh,91.11
2023-02-14T21:24:00,vfh,77.72
2023-02-14T21:25:00,vfh,77.72
2023-02-14T21:26:00,vfh,125.43
2023-02-14T21:27:00,vfh,104.36
2023-02-14T21:28:00,vfh,104.36
2023-02-14T21:29:00,vfh,112.96
2023-02-14T21:30:00,vfh,88.16
2023-02-14T21:31:00,vfh,88.16
2023-02-14T21:32:00,vfh,35.39
2023-02-14T21:33:00,vfh,35.39
2023-02-14T21:34:00,vfh,83.06
2023-02-14T21:35:00,vfh,78.65
2023-02-14T21:36:00,vfh,78.65
2023-02-14T21:37:00,vfh,104.08
2023-02-14T21:38:00,vfh,95.19
2023-02-14T21:39:00,vfh,95.19
2023-02-14T21:40:00,vfh,115.75
2023-02-14T21:41:00,vfh,17.03
2023-02-14T21:42:00,vfh,17.03
2023-02-14T21:43:00,vfh,60.53
2023-02-14T21:44:00,vfh,70.00
2023-02-14T21:45:00,vfh,70.00
2023-02-14T21:46:00,vfh,64.21
2023-02-14T21:47:00,vfh,92.34
2023-02-14T21:48:00,vfh,92.34
2023-02-14T21:49:00,vfh,67.84
2023-02-14T21:50:00,vfh,113.99
2023-02-14T21:51:00,vfh,63.65
2023-02-14T21:52:00,vfh,63.65
2023-02-14T21:53:00,vfh,120.64
2023-02-14T21:54:00,vfh,120.64
2023-02-14T21:55:00,vfh,3.13
2023-02-14T21:56:00,vfh,3.87
2023-02-14T21:57:00,vfh,25.27
2023-02-14T21:58:00,vfh,30.32
2023-02-14T21:59:00,vfh,28.16
2023-02-14T22:00:00,vfh,28.16
2023-02-14T22:01:00,vfh,79.61
2023-02-14T22:02:00,vfh,79.61
2023-02-14T22:03:00,vfh,116.55
2023-02-14T22:04:00,vfh,71.93
2023-02-14T22:05:00,vfh,71.93
2023-02-14T22:06:00,vfh,90.42
2023-02-14T22:07:00,vfh,87.61
2023-02-14T22:08:00,vfh,76.47
2023-02-14T22:09:00,vfh,76.11
2023-02-14T22:10:00,vfh,65.33
2023-02-14T22:11:00,vfh,35.49
