2023-12-25T19:18:00,btl,31.82
2023-12-25T19:20:00,btl,31.82
2023-12-25T19:22:00,btl,32.99
2023-12-25T19:23:00,btl,15.59
2023-12-25T19:25:00,btl,31.82
2023-12-25T19:26:00,btl,16.17
2023-12-25T19:27:00,btl,15.59
2023-12-25T19:29:00,btl,33.05
2023-12-25T19:31:00,btl,30.59
2023-12-25T19:33:00,btl,34.22
2023-12-25T19:34:00,btl,16.17
2023-12-25T19:36:00,btl,31.23
2023-12-25T19:38:00,btl,31.76
2023-12-25T19:40:00,btl,31.82
2023-12-25T19:42:00,btl,32.99
2023-12-25T19:43:00,btl,16.23
2023-12-25T19:44:00,btl,15.59
2023-12-25T19:47:00,btl,47.40
2023-12-25T19:49:00,btl,30.59
2023-12-25T19:50:00,btl,16.82
2023-12-25T19:51:00,btl,16.17
2023-12-25T19:53:00,btl,31.82
2023-12-25T19:55:00,btl,30.00
2023-12-25T19:57:00,btl,31.82
2023-12-25T19:59:00,btl,30.00
2023-12-25T20:00:00,btl,16.17
2023-12-25T20:02:00,btl,31.23
2023-12-25T20:03:00,btl,16.17
2023-12-25T20:05:00,btl,30.00
2023-12-25T20:06:00,btl,17.40
2023-12-25T20:08:00,btl,30.00
2023-12-25T20:10:00,btl,31.82
2023-12-25T20:11:00,btl,16.17
2023-12-25T20:13:00,btl,31.23
2023-12-25T20:14:00,btl,17.40
2023-12-25T20:16:00,btl,32.99
2023-12-25T20:18:00,btl,31.82
2023-12-25T20:20:00,btl,34.80
2023-12-25T20:21:00,btl,17.40
2023-12-25T20:23:00,btl,35.98
2023-12-25T20:25:00,btl,31.17
2023-12-25T20:27:00,btl,33.63
2023-12-25T20:29:00,btl,31.17
2023-12-25T20:31:00,btl,31.82
2023-12-25T20:32:00,btl,16.23
2023-12-25T20:34:00,btl,32.99
2023-12-25T20:35:00,btl,15.59
2023-12-25T20:37:00,btl,31.82
2023-12-25T20:39:00,btl,31.76
2023-12-25T20:41:00,btl,31.82
2023-12-25T20:43:00,btl,31.23
2023-12-25T20:44:00,btl,16.17
2023-12-25T20:46:00,btl,31.82
2023-12-25T20:48:00,btl,30.00
2023-12-25T20:50:00,btl,30.00
2023-12-25T20:51:00,btl,16.17
2023-12-25T20:53:00,btl,31.82
2023-12-25T20:54:00,btl,14.41
2023-12-25T20:56:00,btl,30.00
2023-12-25T20:58:00,btl,30.00
2023-12-25T21:00:00,btl,28.77
2023-12-25T21:02:00,btl,30.64
2023-12-25T21:03:00,btl,14.36
2023-12-25T21:05:00,btl,31.82
2023-12-25T21:07:00,btl,31.23
2023-12-25T21:09:00,btl,30.59
2023-12-25T21:11:00,btl,30.00
2023-12-25T21:13:00,btl,31.82
2023-12-25T21:15:00,btl,30.00
2023-12-25T21:17:00,btl,31.76
2023-12-25T21:19:00,btl,31.82
2023-12-25T21:21:00,btl,30.00
2023-12-25T21:22:00,btl,16.17
2023-12-25T21:23:00,btl,15.64
2023-12-25T21:25:00,btl,30.59
2023-12-25T21:27:00,btl,30.00
2023-12-25T21:28:00,btl,14.41
2023-12-25T21:30:00,btl,30.00
2023-12-25T21:31:00,btl,14.36
2023-12-25T21:33:00,btl,30.64
