#datetime,building,power
2022-05-26T19:56:00,atb,47.99
2022-05-26T19:58:00,atb,47.99
2022-05-26T20:00:00,atb,62.40
2022-05-26T20:01:00,atb,33.63
2022-05-26T20:03:00,atb,64.80
2022-05-26T20:05:00,atb,52.79
2022-05-26T20:07:00,atb,38.38
2022-05-26T20:09:00,atb,38.44
2022-05-26T20:10:00,atb,21.56
2022-05-26T20:12:00,atb,40.84
2022-05-26T20:13:00,atb,19.16
2022-05-26T20:15:00,atb,38.44
2022-05-26T20:16:00,atb,21.56
2022-05-26T20:18:00,atb,38.44
2022-05-26T20:20:00,atb,35.98
2022-05-26T20:21:00,atb,19.22
2022-05-26T20:23:00,atb,40.78
2022-05-26T20:25:00,atb,35.98
2022-05-26T20:27:00,atb,43.24
2022-05-26T20:29:00,atb,45.59
2022-05-26T20:30:00,atb,21.62
2022-05-26T20:32:00,atb,64.75
2022-05-26T20:34:00,atb,81.62
2022-05-26T20:35:00,atb,35.98
2022-05-26T20:37:00,atb,50.45
2022-05-26T20:38:00,atb,21.56
2022-05-26T20:40:00,atb,50.39
2022-05-26T20:42:00,atb,52.85
2022-05-26T20:44:00,atb,47.99
2022-05-26T20:46:00,atb,55.20
2022-05-26T20:48:00,atb,50.39
2022-05-26T20:50:00,atb,47.99
2022-05-26T20:52:00,atb,50.39
2022-05-26T20:53:00,atb,21.62
2022-05-26T20:55:00,atb,55.20
2022-05-26T20:57:00,atb,45.59
2022-05-26T20:59:00,atb,43.24
2022-05-26T21:01:00,atb,45.59
2022-05-26T21:03:00,atb,45.59
2022-05-26T21:05:00,atb,43.18
2022-05-26T21:06:00,atb,28.83
2022-05-26T21:07:00,atb,23.96
2022-05-26T21:09:00,atb,45.64
2022-05-26T21:11:00,atb,50.39
2022-05-26T21:13:00,atb,50.39
2022-05-26T21:15:00,atb,45.59
2022-05-26T21:17:00,atb,40.84
2022-05-26T21:19:00,atb,47.99
2022-05-26T21:20:00,atb,19.16
2022-05-26T21:22:00,atb,40.84
2022-05-26T21:23:00,atb,21.56
2022-05-26T21:25:00,atb,45.64
2022-05-26T21:27:00,atb,50.39
2022-05-26T21:28:00,atb,19.22
2022-05-26T21:30:00,atb,40.78
2022-05-26T21:32:00,atb,50.39
2022-05-26T21:34:00,atb,47.99
2022-05-26T21:36:00,atb,52.79
2022-05-26T21:38:00,atb,52.79
2022-05-26T21:39:00,atb,24.02
2022-05-26T21:41:00,atb,72.01
2022-05-26T21:42:00,atb,28.77
2022-05-26T21:44:00,atb,52.79
2022-05-26T21:46:00,atb,40.84
2022-05-26T21:47:00,atb,21.56
2022-05-26T21:49:00,atb,48.05
2022-05-26T21:51:00,atb,43.18
2022-05-26T21:53:00,atb,45.59
2022-05-26T21:54:00,atb,33.63
2022-05-26T21:56:00,atb,71.95
2022-05-26T21:58:00,atb,62.40
2022-05-26T21:59:00,atb,21.62
2022-05-26T22:01:00,atb,43.18
2022-05-26T22:02:00,atb,24.02
2022-05-26T22:04:00,atb,43.18
2022-05-26T22:05:00,atb,19.22
2022-05-26T22:07:00,atb,40.78
2022-05-26T22:09:00,atb,52.79
2022-05-26T22:11:00,atb,40.84
2022-05-26T22:12:00,atb,19.16
2022-05-26T22:14:00,atb,52.79
2022-05-26T22:15:00,atb,33.63
2022-05-26T22:17:00,atb,67.21
2022-05-26T22:19:00,atb,55.20
2022-05-26T22:20:00,atb,21.56
2022-05-26T22:22:00,atb,45.64
2022-05-26T22:24:00,atb,40.78
2022-05-26T22:25:00,atb,21.62
2022-05-26T22:27:00,atb,43.18
2022-05-26T22:29:00,atb,47.99
2022-05-26T22:31:00,atb,38.38
2022-05-26T22:32:00,atb,21.62
2022-05-26T22:34:00,atb,43.18
2022-05-26T22:35:00,atb,21.62
2022-05-26T22:37:00,atb,43.18
2022-05-26T22:38:00,atb,21.62
2022-05-26T22:40:00,atb,50.39
2022-05-26T22:41:00,atb,21.62
2022-05-26T22:42:00,atb,21.56
2022-05-26T22:44:00,atb,43.24
2022-05-26T22:45:00,atb,21.56
2022-05-26T22:47:00,atb,60.00
2022-05-26T22:49:00,atb,67.21
2022-05-26T22:51:00,atb,43.18
2022-05-26T22:53:00,atb,48.05
2022-05-26T22:54:00,atb,21.56
2022-05-26T22:56:00,atb,43.24
2022-05-26T22:57:00,atb,19.16
2022-05-26T22:59:00,atb,47.99
2022-05-26T23:01:00,atb,40.84
2022-05-26T23:03:00,atb,43.18
2022-05-26T23:04:00,atb,21.62
2022-05-26T23:06:00,atb,43.18
2022-05-26T23:08:00,atb,40.78
2022-05-26T23:09:00,atb,19.22
2022-05-26T23:11:00,atb,43.18
2022-05-26T23:13:00,atb,47.99
2022-05-26T23:15:00,atb,38.44
2022-05-26T23:17:00,atb,43.18
2022-05-26T23:19:00,atb,43.18
2022-05-26T23:21:00,atb,43.24
2022-05-26T23:23:00,atb,60.00
2022-05-26T23:24:00,atb,35.98
2022-05-26T23:26:00,atb,60.00
2022-05-26T23:27:00,atb,35.98
2022-05-26T23:29:00,atb,60.00
2022-05-26T23:30:00,atb,24.02
2022-05-26T23:32:00,atb,43.18
2022-05-26T23:34:00,atb,48.05
2022-05-26T23:36:00,atb,47.99
2022-05-26T23:38:00,atb,43.18
2022-05-26T23:39:00,atb,21.62
2022-05-26T23:41:00,atb,47.99
2022-05-26T23:43:00,atb,50.39
2022-05-26T23:44:00,atb,21.62
2022-05-26T23:46:00,atb,50.39
2022-05-26T23:48:00,atb,45.59
2022-05-26T23:50:00,atb,43.18
2022-05-26T23:51:00,atb,19.22
2022-05-26T23:52:00,atb,21.62
2022-05-26T23:53:00,atb,19.16
2022-05-26T23:55:00,atb,45.64
2022-05-26T23:56:00,atb,19.16
2022-05-26T23:57:00,atb,21.62
2022-05-26T23:59:00,atb,38.38
