#datetime,building,power
2023-05-01T11:39:00,prt,109.42
2023-05-01T11:40:00,prt,103.88
2023-05-01T11:41:00,prt,102.31
2023-05-01T11:42:00,prt,108.60
2023-05-01T11:43:00,prt,100.16
2023-05-01T11:44:00,prt,117.78
2023-05-01T11:45:00,prt,108.78
2023-05-01T11:46:00,prt,106.41
2023-05-01T11:47:00,prt,115.58
2023-05-01T11:48:00,prt,99.63
2023-05-01T11:49:00,prt,109.34
2023-05-01T11:50:00,prt,100.65
2023-05-01T11:51:00,prt,90.77
2023-05-01T11:52:00,prt,102.45
2023-05-01T11:53:00,prt,97.44
2023-05-01T11:54:00,prt,110.75
2023-05-01T11:55:00,prt,97.31
2023-05-01T11:56:00,prt,97.95
2023-05-01T11:57:00,prt,114.06
2023-05-01T11:58:00,prt,113.19
2023-05-01T11:59:00,prt,114.20
2023-05-01T12:00:00,prt,103.18
2023-05-01T12:01:00,prt,100.69
2023-05-01T12:02:00,prt,112.26
2023-05-01T12:03:00,prt,102.10
2023-05-01T12:04:00,prt,109.88
2023-05-01T12:05:00,prt,103.61
2023-05-01T12:06:00,prt,104.58
2023-05-01T12:07:00,prt,109.95
2023-05-01T12:08:00,prt,101.96
2023-05-01T12:09:00,prt,105.84
2023-05-01T12:10:00,prt,105.52
2023-05-01T12:11:00,prt,120.76
2023-05-01T12:12:00,prt,120.14
2023-05-01T12:13:00,prt,107.18
2023-05-01T12:14:00,prt,109.07
2023-05-01T12:15:00,prt,98.65
2023-05-01T12:16:00,prt,98.03
2023-05-01T12:17:00,prt,106.16
2023-05-01T12:18:00,prt,93.88
2023-05-01T12:19:00,prt,101.17
2023-05-01T12:20:00,prt,91.93
2023-05-01T12:21:00,prt,105.71
2023-05-01T12:22:00,prt,112.81
2023-05-01T12:23:00,prt,114.49
2023-05-01T12:24:00,prt,109.67
2023-05-01T12:25:00,prt,92.38
2023-05-01T12:26:00,prt,104.34
2023-05-01T12:27:00,prt,108.17
2023-05-01T12:28:00,prt,108.90
2023-05-01T12:29:00,prt,102.44
2023-05-01T12:30:00,prt,100.34
2023-05-01T12:31:00,prt,99.40
2023-05-01T12:32:00,prt,101.45
2023-05-01T12:33:00,prt,110.21
2023-05-01T12:34:00,prt,104.30
2023-05-01T12:35:00,prt,108.17
2023-05-01T12:36:00,prt,118.66
2023-05-01T12:37:00,prt,109.19
2023-05-01T12:38:00,prt,107.46
2023-05-01T12:39:00,prt,94.13
2023-05-01T12:40:00,prt,94.19
2023-05-01T12:41:00,prt,117.82
2023-05-01T12:42:00,prt,112.49
2023-05-01T12:43:00,prt,115.14
2023-05-01T12:44:00,prt,109.12
2023-05-01T12:45:00,prt,108.86
2023-05-01T12:46:00,prt,111.85
2023-05-01T12:47:00,prt,103.57
2023-05-01T12:48:00,prt,113.42
2023-05-01T12:49:00,prt,111.42
2023-05-01T12:50:00,prt,113.75
2023-05-01T12:51:00,prt,125.77
2023-05-01T12:52:00,prt,121.38
2023-05-01T12:53:00,prt,117.18
2023-05-01T12:54:00,prt,109.08
2023-05-01T12:55:00,prt,106.97
2023-05-01T12:56:00,prt,112.05
2023-05-01T12:57:00,prt,109.21
2023-05-01T12:58:00,prt,127.76
2023-05-01T12:59:00,prt,124.01
2023-05-01T13:00:00,prt,107.25
2023-05-01T13:01:00,prt,116.06
2023-05-01T13:02:00,prt,105.43
2023-05-01T13:03:00,prt,104.18
2023-05-01T13:04:00,prt,108.74
2023-05-01T13:05:00,prt,105.26
2023-05-01T13:06:00,prt,113.47
2023-05-01T13:07:00,prt,100.20
2023-05-01T13:08:00,prt,94.81
2023-05-01T13:09:00,prt,108.14
2023-05-01T13:10:00,prt,98.54
2023-05-01T13:11:00,prt,111.49
2023-05-01T13:12:00,prt,98.32
2023-05-01T13:13:00,prt,99.41
2023-05-01T13:14:00,prt,110.21
2023-05-01T13:15:00,prt,107.20
2023-05-01T13:16:00,prt,112.46
2023-05-01T13:17:00,prt,101.17
2023-05-01T13:18:00,prt,108.35
2023-05-01T13:19:00,prt,112.83
2023-05-01T13:20:00,prt,112.65
2023-05-01T13:21:00,prt,110.06
2023-05-01T13:22:00,prt,104.65
2023-05-01T13:23:00,prt,101.58
2023-05-01T13:24:00,prt,113.74
2023-05-01T13:25:00,prt,117.42
2023-05-01T13:26:00,prt,115.90
2023-05-01T13:27:00,prt,112.96
2023-05-01T13:28:00,prt,103.17
2023-05-01T13:29:00,prt,118.36
2023-05-01T13:30:00,prt,105.35
2023-05-01T13:31:00,prt,106.38
2023-05-01T13:32:00,prt,108.80
2023-05-01T13:33:00,prt,101.87
2023-05-01T13:34:00,prt,111.47
2023-05-01T13:35:00,prt,94.15
2023-05-01T13:36:00,prt,121.44
2023-05-01T13:37:00,prt,126.87
2023-05-01T13:38:00,prt,119.53
2023-05-01T13:39:00,prt,107.95
2023-05-01T13:40:00,prt,117.66
2023-05-01T13:41:00,prt,101.76
2023-05-01T13:42:00,prt,117.72
2023-05-01T13:43:00,prt,94.38
2023-05-01T13:44:00,prt,102.56
2023-05-01T13:45:00,prt,108.31
2023-05-01T13:46:00,prt,99.10
2023-05-01T13:47:00,prt,106.52
2023-05-01T13:48:00,prt,93.51
2023-05-01T13:49:00,prt,102.12
2023-05-01T13:50:00,prt,91.88
2023-05-01T13:51:00,prt,96.69
2023-05-01T13:52:00,prt,95.34
2023-05-01T13:53:00,prt,95.43
2023-05-01T13:54:00,prt,105.35
2023-05-01T13:55:00,prt,88.15
2023-05-01T13:56:00,prt,101.61
2023-05-01T13:57:00,prt,99.92
2023-05-01T13:58:00,prt,102.67
2023-05-01T13:59:00,prt,98.10
2023-05-01T14:00:00,prt,84.43
2023-05-01T14:01:00,prt,103.39
2023-05-01T14:02:00,prt,94.13
2023-05-01T14:03:00,prt,89.06
2023-05-01T14:04:00,prt,90.87
2023-05-01T14:05:00,prt,83.12
2023-05-01T14:06:00,prt,86.85
2023-05-01T14:07:00,prt,99.69
2023-05-01T14:08:00,prt,81.94
2023-05-01T14:09:00,prt,94.88
2023-05-01T14:10:00,prt,93.75
2023-05-01T14:11:00,prt,98.85
2023-05-01T14:12:00,prt,102.79
2023-05-01T14:13:00,prt,108.40
2023-05-01T14:14:00,prt,105.10
2023-05-01T14:15:00,prt,95.35
2023-05-01T14:16:00,prt,93.21
2023-05-01T14:17:00,prt,94.99
2023-05-01T14:18:00,prt,88.96
2023-05-01T14:19:00,prt,102.24
2023-05-01T14:20:00,prt,91.71
2023-05-01T14:21:00,prt,93.18
2023-05-01T14:22:00,prt,95.14
2023-05-01T14:23:00,prt,92.72
2023-05-01T14:24:00,prt,100.30
2023-05-01T14:25:00,prt,97.52
2023-05-01T14:26:00,prt,94.63
2023-05-01T14:27:00,prt,94.87
2023-05-01T14:28:00,prt,93.77
2023-05-01T14:29:00,prt,91.54
2023-05-01T14:30:00,prt,84.52
2023-05-01T14:31:00,prt,92.66
2023-05-01T14:32:00,prt,87.94
2023-05-01T14:33:00,prt,85.61
2023-05-01T14:34:00,prt,89.75
2023-05-01T14:35:00,prt,87.20
2023-05-01T14:36:00,prt,96.51
2023-05-01T14:37:00,prt,91.65
2023-05-01T14:38:00,prt,100.75
2023-05-01T14:39:00,prt,101.53
2023-05-01T14:40:00,prt,102.93
2023-05-01T14:41:00,prt,108.70
2023-05-01T14:42:00,prt,92.19
2023-05-01T14:43:00,prt,87.01
2023-05-01T14:44:00,prt,85.35
2023-05-01T14:45:00,prt,88.45
2023-05-01T14:46:00,prt,87.55
2023-05-01T14:47:00,prt,83.15
2023-05-01T14:48:00,prt,82.90
2023-05-01T14:49:00,prt,90.89
2023-05-01T14:50:00,prt,91.09
2023-05-01T14:51:00,prt,93.55
2023-05-01T14:52:00,prt,100.21
2023-05-01T14:53:00,prt,100.08
2023-05-01T14:54:00,prt,87.03
2023-05-01T14:55:00,prt,81.16
2023-05-01T14:56:00,prt,86.28
2023-05-01T14:57:00,prt,87.28
2023-05-01T14:58:00,prt,84.02
2023-05-01T14:59:00,prt,86.06
2023-05-01T15:00:00,prt,80.86
2023-05-01T15:01:00,prt,78.49
2023-05-01T15:02:00,prt,79.30
2023-05-01T15:03:00,prt,90.66
2023-05-01T15:04:00,prt,87.68
2023-05-01T15:05:00,prt,82.00
2023-05-01T15:06:00,prt,79.57
2023-05-01T15:07:00,prt,75.63
2023-05-01T15:08:00,prt,73.51
2023-05-01T15:09:00,prt,75.44
2023-05-01T15:10:00,prt,72.99
2023-05-01T15:11:00,prt,73.78
2023-05-01T15:12:00,prt,73.20
2023-05-01T15:13:00,prt,80.06
2023-05-01T15:14:00,prt,87.80
2023-05-01T15:15:00,prt,86.67
2023-05-01T15:16:00,prt,82.28
2023-05-01T15:17:00,prt,82.70
2023-05-01T15:18:00,prt,78.01
2023-05-01T15:19:00,prt,75.94
2023-05-01T15:20:00,prt,76.95
2023-05-01T15:21:00,prt,80.80
2023-05-01T15:22:00,prt,75.70
2023-05-01T15:23:00,prt,72.93
2023-05-01T15:24:00,prt,72.50
2023-05-01T15:25:00,prt,76.77
2023-05-01T15:26:00,prt,77.48
2023-05-01T15:27:00,prt,81.84
2023-05-01T15:28:00,prt,70.64
2023-05-01T15:29:00,prt,73.75
2023-05-01T15:30:00,prt,76.75
2023-05-01T15:31:00,prt,74.47
2023-05-01T15:32:00,prt,74.89
2023-05-01T15:33:00,prt,73.59
2023-05-01T15:34:00,prt,78.26
2023-05-01T15:35:00,prt,80.41
2023-05-01T15:36:00,prt,86.25
2023-05-01T15:37:00,prt,92.73
2023-05-01T15:38:00,prt,85.80
2023-05-01T15:39:00,prt,82.24
2023-05-01T15:40:00,prt,98.78
2023-05-01T15:41:00,prt,84.42
2023-05-01T15:42:00,prt,80.47
2023-05-01T15:43:00,prt,79.41
2023-05-01T15:44:00,prt,82.00
2023-05-01T15:45:00,prt,84.39
2023-05-01T15:46:00,prt,84.02
2023-05-01T15:47:00,prt,78.14
2023-05-01T15:48:00,prt,77.40
2023-05-01T15:49:00,prt,75.82
2023-05-01T15:50:00,prt,81.48
2023-05-01T15:51:00,prt,71.36
2023-05-01T15:52:00,prt,74.23
2023-05-01T15:53:00,prt,73.50
2023-05-01T15:54:00,prt,74.56
2023-05-01T15:55:00,prt,75.69
2023-05-01T15:56:00,prt,81.08
2023-05-01T15:57:00,prt,82.44
2023-05-01T15:58:00,prt,84.55
2023-05-01T15:59:00,prt,84.01
2023-05-01T16:00:00,prt,88.41
2023-05-01T16:01:00,prt,86.32
2023-05-01T16:02:00,prt,84.95
2023-05-01T16:03:00,prt,85.38
2023-05-01T16:04:00,prt,83.51
2023-05-01T16:05:00,prt,83.20
2023-05-01T16:06:00,prt,79.19
2023-05-01T16:07:00,prt,79.72
2023-05-01T16:08:00,prt,78.72
2023-05-01T16:09:00,prt,79.81
2023-05-01T16:10:00,prt,84.92
2023-05-01T16:11:00,prt,83.49
2023-05-01T16:12:00,prt,83.78
2023-05-01T16:13:00,prt,82.99
2023-05-01T16:14:00,prt,76.38
2023-05-01T16:15:00,prt,74.50
2023-05-01T16:16:00,prt,77.42
2023-05-01T16:17:00,prt,79.68
2023-05-01T16:18:00,prt,79.79
2023-05-01T16:19:00,prt,81.47
2023-05-01T16:20:00,prt,75.43
2023-05-01T16:21:00,prt,79.34
2023-05-01T16:22:00,prt,79.86
2023-05-01T16:23:00,prt,82.91
2023-05-01T16:24:00,prt,81.76
2023-05-01T16:25:00,prt,75.99
2023-05-01T16:26:00,prt,86.20
2023-05-01T16:27:00,prt,81.98
2023-05-01T16:28:00,prt,85.83
2023-05-01T16:29:00,prt,89.35
2023-05-01T16:30:00,prt,88.45
2023-05-01T16:31:00,prt,84.12
2023-05-01T16:32:00,prt,85.74
2023-05-01T16:33:00,prt,81.94
2023-05-01T16:34:00,prt,82.80
2023-05-01T16:35:00,prt,85.99
2023-05-01T16:36:00,prt,82.81
2023-05-01T16:37:00,prt,82.44
2023-05-01T16:38:00,prt,83.85
2023-05-01T16:39:00,prt,82.57
2023-05-01T16:40:00,prt,81.50
2023-05-01T16:41:00,prt,78.52
2023-05-01T16:42:00,prt,78.07
2023-05-01T16:43:00,prt,81.25
2023-05-01T16:44:00,prt,82.81
2023-05-01T16:45:00,prt,85.60
2023-05-01T16:46:00,prt,91.33
2023-05-01T16:47:00,prt,84.77
2023-05-01T16:48:00,prt,86.70
2023-05-01T16:49:00,prt,88.47
2023-05-01T16:50:00,prt,88.27
2023-05-01T16:51:00,prt,87.25
2023-05-01T16:52:00,prt,83.09
2023-05-01T16:53:00,prt,81.15
2023-05-01T16:54:00,prt,102.50
2023-05-01T16:55:00,prt,89.04
2023-05-01T16:56:00,prt,92.84
2023-05-01T16:57:00,prt,94.90
2023-05-01T16:58:00,prt,101.45
2023-05-01T16:59:00,prt,92.80
2023-05-01T17:00:00,prt,95.67
2023-05-01T17:01:00,prt,79.92
2023-05-01T17:02:00,prt,81.80
2023-05-01T17:03:00,prt,91.33
2023-05-01T17:04:00,prt,81.57
2023-05-01T17:05:00,prt,82.52
2023-05-01T17:06:00,prt,81.89
2023-05-01T17:07:00,prt,80.33
2023-05-01T17:08:00,prt,84.01
2023-05-01T17:09:00,prt,81.86
2023-05-01T17:10:00,prt,95.36
2023-05-01T17:11:00,prt,88.78
2023-05-01T17:12:00,prt,91.33
2023-05-01T17:13:00,prt,84.31
2023-05-01T17:14:00,prt,83.16
2023-05-01T17:15:00,prt,84.78
2023-05-01T17:16:00,prt,89.66
2023-05-01T17:17:00,prt,95.28
2023-05-01T17:18:00,prt,90.30
2023-05-01T17:19:00,prt,83.97
2023-05-01T17:20:00,prt,85.16
2023-05-01T17:21:00,prt,90.30
2023-05-01T17:22:00,prt,84.29
2023-05-01T17:23:00,prt,80.60
2023-05-01T17:24:00,prt,77.11
2023-05-01T17:25:00,prt,79.60
2023-05-01T17:26:00,prt,84.44
2023-05-01T17:27:00,prt,90.08
2023-05-01T17:28:00,prt,82.71
2023-05-01T17:29:00,prt,84.89
2023-05-01T17:30:00,prt,82.54
2023-05-01T17:31:00,prt,82.24
2023-05-01T17:32:00,prt,85.45
2023-05-01T17:33:00,prt,92.34
2023-05-01T17:34:00,prt,85.78
2023-05-01T17:35:00,prt,81.35
2023-05-01T17:36:00,prt,78.64
2023-05-01T17:37:00,prt,75.73
2023-05-01T17:38:00,prt,80.47
2023-05-01T17:39:00,prt,78.33
2023-05-01T17:40:00,prt,100.44
2023-05-01T17:41:00,prt,77.21
2023-05-01T17:42:00,prt,81.46
2023-05-01T17:43:00,prt,92.49
2023-05-01T17:44:00,prt,84.68
2023-05-01T17:45:00,prt,87.66
2023-05-01T17:46:00,prt,75.67
2023-05-01T17:47:00,prt,85.17
2023-05-01T17:48:00,prt,89.11
2023-05-01T17:49:00,prt,90.52
2023-05-01T17:50:00,prt,90.23
2023-05-01T17:51:00,prt,83.61
2023-05-01T17:52:00,prt,81.16
2023-05-01T17:53:00,prt,95.05
2023-05-01T17:54:00,prt,86.93
2023-05-01T17:55:00,prt,86.61
2023-05-01T17:56:00,prt,81.70
2023-05-01T17:57:00,prt,82.84
2023-05-01T17:58:00,prt,85.36
2023-05-01T17:59:00,prt,85.66
2023-05-01T18:00:00,prt,82.92
2023-05-01T18:01:00,prt,88.59
2023-05-01T18:02:00,prt,89.00
2023-05-01T18:03:00,prt,88.63
2023-05-01T18:04:00,prt,80.30
2023-05-01T18:05:00,prt,80.49
2023-05-01T18:06:00,prt,79.64
2023-05-01T18:07:00,prt,82.38
2023-05-01T18:08:00,prt,78.96
2023-05-01T18:09:00,prt,72.41
2023-05-01T18:10:00,prt,81.35
2023-05-01T18:11:00,prt,81.14
2023-05-01T18:12:00,prt,78.67
2023-05-01T18:13:00,prt,81.89
2023-05-01T18:14:00,prt,80.88
2023-05-01T18:15:00,prt,83.66
2023-05-01T18:16:00,prt,78.63
2023-05-01T18:17:00,prt,76.13
2023-05-01T18:18:00,prt,80.80
2023-05-01T18:19:00,prt,80.95
2023-05-01T18:20:00,prt,84.83
2023-05-01T18:21:00,prt,85.06
2023-05-01T18:22:00,prt,81.38
2023-05-01T18:23:00,prt,83.54
2023-05-01T18:24:00,prt,82.23
2023-05-01T18:25:00,prt,73.81
2023-05-01T18:26:00,prt,79.56
2023-05-01T18:27:00,prt,80.16
2023-05-01T18:28:00,prt,77.10
2023-05-01T18:29:00,prt,67.54
2023-05-01T18:30:00,prt,73.11
2023-05-01T18:31:00,prt,74.33
2023-05-01T18:32:00,prt,76.23
2023-05-01T18:33:00,prt,81.01
2023-05-01T18:34:00,prt,81.27
2023-05-01T18:35:00,prt,78.44
2023-05-01T18:36:00,prt,82.75
2023-05-01T18:37:00,prt,81.02
2023-05-01T18:38:00,prt,100.30
2023-05-01T18:39:00,prt,94.08
2023-05-01T18:40:00,prt,81.06
2023-05-01T18:41:00,prt,83.73
2023-05-01T18:42:00,prt,78.31
2023-05-01T18:43:00,prt,89.96
2023-05-01T18:44:00,prt,94.59
2023-05-01T18:45:00,prt,88.46
2023-05-01T18:46:00,prt,93.01
2023-05-01T18:47:00,prt,91.73
2023-05-01T18:48:00,prt,87.33
2023-05-01T18:49:00,prt,81.31
2023-05-01T18:50:00,prt,81.25
2023-05-01T18:51:00,prt,77.72
2023-05-01T18:52:00,prt,77.97
2023-05-01T18:53:00,prt,82.16
2023-05-01T18:54:00,prt,84.84
2023-05-01T18:55:00,prt,82.97
2023-05-01T18:56:00,prt,82.19
2023-05-01T18:57:00,prt,90.71
2023-05-01T18:58:00,prt,86.66
2023-05-01T18:59:00,prt,86.77
2023-05-01T19:00:00,prt,89.49
2023-05-01T19:01:00,prt,78.85
2023-05-01T19:02:00,prt,88.86
2023-05-01T19:03:00,prt,85.13
2023-05-01T19:04:00,prt,79.20
2023-05-01T19:05:00,prt,83.40
2023-05-01T19:06:00,prt,81.84
2023-05-01T19:07:00,prt,86.07
2023-05-01T19:08:00,prt,79.70
2023-05-01T19:09:00,prt,79.25
2023-05-01T19:10:00,prt,78.95
2023-05-01T19:11:00,prt,80.24
2023-05-01T19:12:00,prt,83.44
2023-05-01T19:13:00,prt,77.05
2023-05-01T19:14:00,prt,77.82
2023-05-01T19:15:00,prt,78.49
2023-05-01T19:16:00,prt,76.14
2023-05-01T19:17:00,prt,81.97
2023-05-01T19:18:00,prt,82.28
2023-05-01T19:19:00,prt,83.94
2023-05-01T19:20:00,prt,81.14
2023-05-01T19:21:00,prt,80.31
2023-05-01T19:22:00,prt,83.09
2023-05-01T19:23:00,prt,79.17
2023-05-01T19:24:00,prt,87.91
2023-05-01T19:25:00,prt,83.13
2023-05-01T19:26:00,prt,80.72
2023-05-01T19:27:00,prt,77.32
2023-05-01T19:28:00,prt,85.09
2023-05-01T19:29:00,prt,86.79
2023-05-01T19:30:00,prt,83.35
2023-05-01T19:31:00,prt,76.04
2023-05-01T19:32:00,prt,78.61
2023-05-01T19:33:00,prt,82.03
2023-05-01T19:34:00,prt,83.10
2023-05-01T19:35:00,prt,75.28
2023-05-01T19:36:00,prt,78.45
2023-05-01T19:37:00,prt,82.39
2023-05-01T19:38:00,prt,84.23
2023-05-01T19:39:00,prt,83.29
2023-05-01T19:40:00,prt,82.68
2023-05-01T19:41:00,prt,81.21
2023-05-01T19:42:00,prt,81.98
2023-05-01T19:43:00,prt,78.79
2023-05-01T19:44:00,prt,67.76
2023-05-01T19:45:00,prt,79.24
2023-05-01T19:46:00,prt,83.91
2023-05-01T19:47:00,prt,83.69
2023-05-01T19:48:00,prt,76.62
2023-05-01T19:49:00,prt,78.03
2023-05-01T19:50:00,prt,79.46
2023-05-01T19:51:00,prt,81.03
2023-05-01T19:52:00,prt,75.73
2023-05-01T19:53:00,prt,80.54
2023-05-01T19:54:00,prt,73.84
2023-05-01T19:55:00,prt,69.92
2023-05-01T19:56:00,prt,81.79
2023-05-01T19:57:00,prt,69.57
2023-05-01T19:58:00,prt,76.56
2023-05-01T19:59:00,prt,66.80
2023-05-01T20:00:00,prt,61.81
2023-05-01T20:01:00,prt,64.51
2023-05-01T20:02:00,prt,59.15
2023-05-01T20:03:00,prt,65.84
2023-05-01T20:04:00,prt,61.94
2023-05-01T20:05:00,prt,54.42
2023-05-01T20:06:00,prt,57.78
2023-05-01T20:07:00,prt,58.88
2023-05-01T20:08:00,prt,55.39
2023-05-01T20:09:00,prt,62.58
2023-05-01T20:10:00,prt,60.40
2023-05-01T20:11:00,prt,58.49
2023-05-01T20:12:00,prt,54.03
2023-05-01T20:13:00,prt,49.69
2023-05-01T20:14:00,prt,53.74
2023-05-01T20:15:00,prt,51.73
2023-05-01T20:16:00,prt,58.91
2023-05-01T20:17:00,prt,62.07
2023-05-01T20:18:00,prt,55.39
2023-05-01T20:19:00,prt,56.28
2023-05-01T20:20:00,prt,56.95
2023-05-01T20:21:00,prt,57.61
2023-05-01T20:22:00,prt,53.96
2023-05-01T20:23:00,prt,56.96
2023-05-01T20:24:00,prt,62.94
2023-05-01T20:25:00,prt,62.66
2023-05-01T20:26:00,prt,59.41
2023-05-01T20:27:00,prt,56.41
2023-05-01T20:28:00,prt,54.85
2023-05-01T20:29:00,prt,55.01
2023-05-01T20:30:00,prt,57.13
2023-05-01T20:31:00,prt,54.44
2023-05-01T20:32:00,prt,55.40
2023-05-01T20:33:00,prt,60.48
2023-05-01T20:34:00,prt,54.57
2023-05-01T20:35:00,prt,52.44
2023-05-01T20:36:00,prt,51.05
2023-05-01T20:37:00,prt,52.48
2023-05-01T20:38:00,prt,52.46
2023-05-01T20:39:00,prt,49.06
2023-05-01T20:40:00,prt,51.13
2023-05-01T20:41:00,prt,50.23
2023-05-01T20:42:00,prt,46.86
2023-05-01T20:43:00,prt,50.89
2023-05-01T20:44:00,prt,46.90
2023-05-01T20:45:00,prt,46.72
2023-05-01T20:46:00,prt,50.86
2023-05-01T20:47:00,prt,51.25
2023-05-01T20:48:00,prt,49.64
2023-05-01T20:49:00,prt,46.21
2023-05-01T20:50:00,prt,44.53
2023-05-01T20:51:00,prt,45.19
2023-05-01T20:52:00,prt,48.58
2023-05-01T20:53:00,prt,56.41
2023-05-01T20:54:00,prt,52.49
2023-05-01T20:55:00,prt,54.20
2023-05-01T20:56:00,prt,48.06
2023-05-01T20:57:00,prt,48.42
2023-05-01T20:58:00,prt,48.89
2023-05-01T20:59:00,prt,45.53
2023-05-01T21:00:00,prt,47.90
2023-05-01T21:01:00,prt,30.83
2023-05-01T21:02:00,prt,29.46
2023-05-01T21:03:00,prt,34.88
2023-05-01T21:04:00,prt,34.47
2023-05-01T21:05:00,prt,29.96
2023-05-01T21:06:00,prt,32.15
2023-05-01T21:07:00,prt,30.57
2023-05-01T21:08:00,prt,26.57
2023-05-01T21:09:00,prt,26.51
2023-05-01T21:10:00,prt,26.62
2023-05-01T21:11:00,prt,27.74
2023-05-01T21:12:00,prt,26.59
2023-05-01T21:13:00,prt,29.36
2023-05-01T21:14:00,prt,29.98
2023-05-01T21:15:00,prt,36.46
2023-05-01T21:16:00,prt,34.65
2023-05-01T21:17:00,prt,31.22
2023-05-01T21:18:00,prt,32.32
2023-05-01T21:19:00,prt,29.41
2023-05-01T21:20:00,prt,30.60
2023-05-01T21:21:00,prt,31.63
2023-05-01T21:22:00,prt,34.62
2023-05-01T21:23:00,prt,33.25
2023-05-01T21:24:00,prt,32.62
2023-05-01T21:25:00,prt,31.99
2023-05-01T21:26:00,prt,41.17
2023-05-01T21:27:00,prt,44.24
2023-05-01T21:28:00,prt,34.85
2023-05-01T21:29:00,prt,29.91
2023-05-01T21:30:00,prt,27.29
2023-05-01T21:31:00,prt,26.36
2023-05-01T21:32:00,prt,24.86
2023-05-01T21:33:00,prt,24.79
2023-05-01T21:34:00,prt,26.94
2023-05-01T21:35:00,prt,27.50
2023-05-01T21:36:00,prt,26.05
2023-05-01T21:37:00,prt,31.55
2023-05-01T21:38:00,prt,39.17
2023-05-01T21:39:00,prt,33.86
2023-05-01T21:40:00,prt,26.85
2023-05-01T21:41:00,prt,25.96
2023-05-01T21:42:00,prt,27.62
2023-05-01T21:43:00,prt,28.39
2023-05-01T21:44:00,prt,27.22
2023-05-01T21:45:00,prt,26.52
2023-05-01T21:46:00,prt,32.02
2023-05-01T21:47:00,prt,29.31
2023-05-01T21:48:00,prt,29.28
2023-05-01T21:49:00,prt,27.71
2023-05-01T21:50:00,prt,34.82
2023-05-01T21:51:00,prt,31.56
2023-05-01T21:52:00,prt,33.35
2023-05-01T21:53:00,prt,32.81
2023-05-01T21:54:00,prt,30.33
2023-05-01T21:55:00,prt,27.32
2023-05-01T21:56:00,prt,27.17
2023-05-01T21:57:00,prt,28.94
2023-05-01T21:58:00,prt,29.71
2023-05-01T21:59:00,prt,30.11
2023-05-01T22:00:00,prt,30.46
2023-05-01T22:01:00,prt,28.84
2023-05-01T22:02:00,prt,36.52
2023-05-01T22:03:00,prt,34.30
2023-05-01T22:04:00,prt,28.21
2023-05-01T22:05:00,prt,30.90
2023-05-01T22:06:00,prt,29.78
2023-05-01T22:07:00,prt,30.35
2023-05-01T22:08:00,prt,28.96
2023-05-01T22:09:00,prt,30.58
2023-05-01T22:10:00,prt,28.64
2023-05-01T22:11:00,prt,27.34
2023-05-01T22:12:00,prt,27.90
2023-05-01T22:13:00,prt,29.24
2023-05-01T22:14:00,prt,38.25
2023-05-01T22:15:00,prt,36.94
2023-05-01T22:16:00,prt,30.62
2023-05-01T22:17:00,prt,34.68
2023-05-01T22:18:00,prt,34.95
2023-05-01T22:19:00,prt,33.86
2023-05-01T22:20:00,prt,30.94
2023-05-01T22:21:00,prt,29.93
2023-05-01T22:22:00,prt,28.80
2023-05-01T22:23:00,prt,30.18
2023-05-01T22:24:00,prt,29.95
2023-05-01T22:25:00,prt,28.98
2023-05-01T22:26:00,prt,37.85
2023-05-01T22:27:00,prt,34.12
2023-05-01T22:28:00,prt,32.26
2023-05-01T22:29:00,prt,28.37
2023-05-01T22:30:00,prt,34.77
2023-05-01T22:31:00,prt,34.98
2023-05-01T22:32:00,prt,35.61
2023-05-01T22:33:00,prt,33.92
2023-05-01T22:34:00,prt,34.05
2023-05-01T22:35:00,prt,34.38
2023-05-01T22:36:00,prt,33.89
2023-05-01T22:37:00,prt,33.32
2023-05-01T22:38:00,prt,31.00
2023-05-01T22:39:00,prt,37.83
2023-05-01T22:40:00,prt,29.68
2023-05-01T22:41:00,prt,46.18
2023-05-01T22:42:00,prt,33.69
2023-05-01T22:43:00,prt,32.07
2023-05-01T22:44:00,prt,26.59
2023-05-01T22:45:00,prt,27.11
2023-05-01T22:46:00,prt,26.52
2023-05-01T22:47:00,prt,28.31
2023-05-01T22:48:00,prt,28.80
2023-05-01T22:49:00,prt,30.09
2023-05-01T22:50:00,prt,28.08
2023-05-01T22:51:00,prt,41.05
2023-05-01T22:52:00,prt,30.87
2023-05-01T22:53:00,prt,29.34
2023-05-01T22:54:00,prt,28.51
2023-05-01T22:55:00,prt,29.06
2023-05-01T22:56:00,prt,30.96
2023-05-01T22:57:00,prt,29.25
2023-05-01T22:58:00,prt,30.53
2023-05-01T22:59:00,prt,32.62
2023-05-01T23:00:00,prt,29.08
2023-05-01T23:01:00,prt,26.77
2023-05-01T23:02:00,prt,26.64
2023-05-01T23:03:00,prt,35.01
2023-05-01T23:04:00,prt,33.72
2023-05-01T23:05:00,prt,34.56
2023-05-01T23:06:00,prt,30.67
2023-05-01T23:07:00,prt,29.83
2023-05-01T23:08:00,prt,26.19
2023-05-01T23:09:00,prt,26.95
2023-05-01T23:10:00,prt,25.79
2023-05-01T23:11:00,prt,27.23
2023-05-01T23:12:00,prt,26.96
2023-05-01T23:13:00,prt,28.69
2023-05-01T23:14:00,prt,29.49
2023-05-01T23:15:00,prt,29.78
2023-05-01T23:16:00,prt,36.96
2023-05-01T23:17:00,prt,30.74
