#datetime,building,power
2022-03-15T18:45:00,cfa,184.92
2022-03-15T18:46:00,cfa,92.34
2022-03-15T18:48:00,cfa,208.12
2022-03-15T18:50:00,cfa,184.92
2022-03-15T18:52:00,cfa,184.69
2022-03-15T18:54:00,cfa,184.92
2022-03-15T18:56:00,cfa,184.69
2022-03-15T18:58:00,cfa,184.92
2022-03-15T19:00:00,cfa,185.39
2022-03-15T19:02:00,cfa,184.69
2022-03-15T19:04:00,cfa,184.92
2022-03-15T19:06:00,cfa,208.12
2022-03-15T19:07:00,cfa,92.34
2022-03-15T19:09:00,cfa,184.92
2022-03-15T19:11:00,cfa,184.69
2022-03-15T19:13:00,cfa,208.36
2022-03-15T19:15:00,cfa,184.69
2022-03-15T19:16:00,cfa,184.69
2022-03-15T19:17:00,cfa,184.92
2022-03-15T19:18:00,cfa,92.34
2022-03-15T19:20:00,cfa,208.12
2022-03-15T19:21:00,cfa,92.34
2022-03-15T19:22:00,cfa,92.58
2022-03-15T19:24:00,cfa,208.12
2022-03-15T19:26:00,cfa,184.69
2022-03-15T19:27:00,cfa,92.58
2022-03-15T19:29:00,cfa,208.12
2022-03-15T19:31:00,cfa,184.69
2022-03-15T19:33:00,cfa,184.92
2022-03-15T19:35:00,cfa,208.12
2022-03-15T19:37:00,cfa,184.92
2022-03-15T19:39:00,cfa,208.12
2022-03-15T19:41:00,cfa,184.22
2022-03-15T19:43:00,cfa,185.39
2022-03-15T19:45:00,cfa,207.66
2022-03-15T19:46:00,cfa,92.34
2022-03-15T19:48:00,cfa,185.39
2022-03-15T19:49:00,cfa,92.34
2022-03-15T19:51:00,cfa,207.66
2022-03-15T19:52:00,cfa,93.05
2022-03-15T19:54:00,cfa,184.22
2022-03-15T19:56:00,cfa,208.12
2022-03-15T19:57:00,cfa,92.34
2022-03-15T19:58:00,cfa,115.78
2022-03-15T20:00:00,cfa,208.36
2022-03-15T20:02:00,cfa,184.69
2022-03-15T20:03:00,cfa,92.34
2022-03-15T20:05:00,cfa,208.36
2022-03-15T20:07:00,cfa,184.69
2022-03-15T20:08:00,cfa,92.58
2022-03-15T20:10:00,cfa,208.12
2022-03-15T20:12:00,cfa,184.22
2022-03-15T20:13:00,cfa,93.05
2022-03-15T20:15:00,cfa,184.69
2022-03-15T20:17:00,cfa,184.92
2022-03-15T20:19:00,cfa,208.12
2022-03-15T20:21:00,cfa,184.69
2022-03-15T20:23:00,cfa,184.92
2022-03-15T20:25:00,cfa,208.12
2022-03-15T20:27:00,cfa,184.92
2022-03-15T20:29:00,cfa,208.12
2022-03-15T20:31:00,cfa,184.69
2022-03-15T20:33:00,cfa,184.92
2022-03-15T20:35:00,cfa,208.12
2022-03-15T20:37:00,cfa,184.92
2022-03-15T20:38:00,cfa,92.34
2022-03-15T20:40:00,cfa,184.69
2022-03-15T20:41:00,cfa,92.58
2022-03-15T20:43:00,cfa,208.12
2022-03-15T20:45:00,cfa,184.69
2022-03-15T20:47:00,cfa,184.92
2022-03-15T20:48:00,cfa,115.78
2022-03-15T20:50:00,cfa,184.69
2022-03-15T20:52:00,cfa,184.92
2022-03-15T20:54:00,cfa,184.69
2022-03-15T20:56:00,cfa,208.36
2022-03-15T20:58:00,cfa,184.69
2022-03-15T21:00:00,cfa,184.92
2022-03-15T21:01:00,cfa,115.78
2022-03-15T21:03:00,cfa,184.69
2022-03-15T21:05:00,cfa,208.36
2022-03-15T21:07:00,cfa,184.69
2022-03-15T21:08:00,cfa,92.34
2022-03-15T21:10:00,cfa,207.66
2022-03-15T21:12:00,cfa,185.39
2022-03-15T21:13:00,cfa,92.34
2022-03-15T21:15:00,cfa,207.66
2022-03-15T21:17:00,cfa,185.39
2022-03-15T21:19:00,cfa,207.66
2022-03-15T21:21:00,cfa,184.69
2022-03-15T21:22:00,cfa,93.05
2022-03-15T21:24:00,cfa,207.66
2022-03-15T21:26:00,cfa,184.69
2022-03-15T21:27:00,cfa,116.02
2022-03-15T21:29:00,cfa,184.69
2022-03-15T21:31:00,cfa,208.12
2022-03-15T21:32:00,cfa,92.58
2022-03-15T21:34:00,cfa,208.12
2022-03-15T21:36:00,cfa,184.69
2022-03-15T21:38:00,cfa,184.92
2022-03-15T21:39:00,cfa,115.78
2022-03-15T21:41:00,cfa,184.22
2022-03-15T21:42:00,cfa,93.05
2022-03-15T21:44:00,cfa,207.42
2022-03-15T21:46:00,cfa,184.92
2022-03-15T21:47:00,cfa,93.05
2022-03-15T21:49:00,cfa,184.69
2022-03-15T21:51:00,cfa,184.92
2022-03-15T21:53:00,cfa,208.12
2022-03-15T21:55:00,cfa,184.69
2022-03-15T21:56:00,cfa,92.58
2022-03-15T21:58:00,cfa,208.12
2022-03-15T22:00:00,cfa,207.66
2022-03-15T22:01:00,cfa,92.34
2022-03-15T22:02:00,cfa,92.34
2022-03-15T22:04:00,cfa,208.36
2022-03-15T22:06:00,cfa,254.30
2022-03-15T22:08:00,cfa,253.83
2022-03-15T22:09:00,cfa,139.22
2022-03-15T22:11:00,cfa,254.30
2022-03-15T22:13:00,cfa,253.83
2022-03-15T22:14:00,cfa,115.78
2022-03-15T22:16:00,cfa,231.09
2022-03-15T22:17:00,cfa,138.52
2022-03-15T22:19:00,cfa,254.53
2022-03-15T22:20:00,cfa,138.52
2022-03-15T22:21:00,cfa,115.78
2022-03-15T22:23:00,cfa,253.83
2022-03-15T22:25:00,cfa,254.30
2022-03-15T22:27:00,cfa,254.53
2022-03-15T22:29:00,cfa,253.83
2022-03-15T22:31:00,cfa,254.30
2022-03-15T22:33:00,cfa,231.09
2022-03-15T22:35:00,cfa,254.30
2022-03-15T22:37:00,cfa,254.53
2022-03-15T22:39:00,cfa,253.59
2022-03-15T22:41:00,cfa,254.53
2022-03-15T22:42:00,cfa,115.78
2022-03-15T22:44:00,cfa,277.27
2022-03-15T22:46:00,cfa,230.86
2022-03-15T22:48:00,cfa,184.92
2022-03-15T22:50:00,cfa,184.69
2022-03-15T22:51:00,cfa,93.05
2022-03-15T22:53:00,cfa,161.48
2022-03-15T22:55:00,cfa,184.69
2022-03-15T22:56:00,cfa,93.05
2022-03-15T22:58:00,cfa,161.48
2022-03-15T23:00:00,cfa,184.69
2022-03-15T23:01:00,cfa,69.61
2022-03-15T23:02:00,cfa,92.34
2022-03-15T23:04:00,cfa,161.48
2022-03-15T23:05:00,cfa,69.61
2022-03-15T23:07:00,cfa,138.52
2022-03-15T23:08:00,cfa,69.61
2022-03-15T23:10:00,cfa,138.75
2022-03-15T23:11:00,cfa,68.91
2022-03-15T23:13:00,cfa,139.22
2022-03-15T23:15:00,cfa,138.52
2022-03-15T23:17:00,cfa,138.75
2022-03-15T23:19:00,cfa,138.52
2022-03-15T23:21:00,cfa,138.52
2022-03-15T23:23:00,cfa,138.75
2022-03-15T23:25:00,cfa,138.52
2022-03-15T23:27:00,cfa,138.52
2022-03-15T23:28:00,cfa,69.61
2022-03-15T23:30:00,cfa,138.75
2022-03-15T23:32:00,cfa,138.52
2022-03-15T23:34:00,cfa,115.78
2022-03-15T23:36:00,cfa,138.75
2022-03-15T23:38:00,cfa,138.52
2022-03-15T23:39:00,cfa,69.61
2022-03-15T23:41:00,cfa,138.52
2022-03-15T23:42:00,cfa,69.14
2022-03-15T23:44:00,cfa,161.95
2022-03-15T23:46:00,cfa,138.52
2022-03-15T23:47:00,cfa,69.61
2022-03-15T23:49:00,cfa,138.75
