#datetime,building,power
2022-07-28T19:22:00,prs,16.82
2022-07-28T19:23:00,prs,8.99
2022-07-28T19:25:00,prs,16.79
2022-07-28T19:27:00,prs,18.02
2022-07-28T19:29:00,prs,18.60
2022-07-28T19:30:00,prs,9.58
2022-07-28T19:31:00,prs,8.41
2022-07-28T19:33:00,prs,17.40
2022-07-28T19:34:00,prs,8.41
2022-07-28T19:36:00,prs,17.99
2022-07-28T19:38:00,prs,16.79
2022-07-28T19:39:00,prs,10.22
2022-07-28T19:41:00,prs,16.79
2022-07-28T19:43:00,prs,16.79
2022-07-28T19:45:00,prs,18.60
2022-07-28T19:47:00,prs,16.82
2022-07-28T19:49:00,prs,16.79
2022-07-28T19:51:00,prs,18.60
2022-07-28T19:52:00,prs,8.41
2022-07-28T19:54:00,prs,16.79
2022-07-28T19:56:00,prs,16.82
2022-07-28T19:57:00,prs,8.38
2022-07-28T19:59:00,prs,17.40
2022-07-28T20:01:00,prs,16.82
2022-07-28T20:02:00,prs,8.41
2022-07-28T20:04:00,prs,16.79
2022-07-28T20:06:00,prs,16.79
2022-07-28T20:07:00,prs,8.41
2022-07-28T20:08:00,prs,8.41
2022-07-28T20:10:00,prs,18.60
2022-07-28T20:12:00,prs,16.79
2022-07-28T20:14:00,prs,15.62
2022-07-28T20:15:00,prs,7.18
2022-07-28T20:16:00,prs,8.41
2022-07-28T20:18:00,prs,13.80
2022-07-28T20:19:00,prs,8.99
2022-07-28T20:21:00,prs,16.82
2022-07-28T20:23:00,prs,16.79
2022-07-28T20:25:00,prs,15.62
2022-07-28T20:27:00,prs,17.99
2022-07-28T20:29:00,prs,19.80
2022-07-28T20:30:00,prs,10.20
2022-07-28T20:32:00,prs,18.02
2022-07-28T20:34:00,prs,16.79
2022-07-28T20:35:00,prs,8.99
2022-07-28T20:37:00,prs,18.02
2022-07-28T20:39:00,prs,18.57
2022-07-28T20:41:00,prs,19.80
2022-07-28T20:42:00,prs,8.41
2022-07-28T20:43:00,prs,8.41
2022-07-28T20:45:00,prs,17.99
2022-07-28T20:46:00,prs,11.40
2022-07-28T20:47:00,prs,11.40
2022-07-28T20:49:00,prs,19.80
2022-07-28T20:51:00,prs,18.02
2022-07-28T20:53:00,prs,17.40
2022-07-28T20:54:00,prs,8.38
2022-07-28T20:56:00,prs,18.02
2022-07-28T20:58:00,prs,16.79
2022-07-28T21:00:00,prs,21.59
2022-07-28T21:02:00,prs,19.80
2022-07-28T21:03:00,prs,9.61
2022-07-28T21:04:00,prs,8.41
2022-07-28T21:05:00,prs,11.40
2022-07-28T21:07:00,prs,19.80
2022-07-28T21:09:00,prs,17.99
2022-07-28T21:11:00,prs,19.80
2022-07-28T21:13:00,prs,19.80
2022-07-28T21:14:00,prs,10.20
2022-07-28T21:16:00,prs,17.99
2022-07-28T21:17:00,prs,8.41
2022-07-28T21:19:00,prs,19.80
2022-07-28T21:21:00,prs,19.80
2022-07-28T21:23:00,prs,19.78
2022-07-28T21:25:00,prs,21.01
2022-07-28T21:27:00,prs,19.80
2022-07-28T21:29:00,prs,19.80
2022-07-28T21:31:00,prs,18.60
2022-07-28T21:33:00,prs,17.99
2022-07-28T21:35:00,prs,18.60
2022-07-28T21:36:00,prs,8.41
2022-07-28T21:38:00,prs,17.99
2022-07-28T21:40:00,prs,18.60
2022-07-28T21:42:00,prs,19.80
2022-07-28T21:44:00,prs,17.99
2022-07-28T21:46:00,prs,19.80
2022-07-28T21:48:00,prs,19.80
2022-07-28T21:50:00,prs,18.60
2022-07-28T21:52:00,prs,19.80
2022-07-28T21:53:00,prs,9.58
2022-07-28T21:55:00,prs,19.80
2022-07-28T21:56:00,prs,9.61
2022-07-28T21:57:00,prs,10.20
2022-07-28T21:59:00,prs,19.80
2022-07-28T22:00:00,prs,9.61
2022-07-28T22:02:00,prs,18.57
2022-07-28T22:03:00,prs,9.61
2022-07-28T22:05:00,prs,19.80
2022-07-28T22:06:00,prs,10.20
2022-07-28T22:08:00,prs,19.22
2022-07-28T22:10:00,prs,19.78
2022-07-28T22:12:00,prs,19.80
2022-07-28T22:14:00,prs,22.79
2022-07-28T22:15:00,prs,11.43
2022-07-28T22:17:00,prs,17.99
2022-07-28T22:19:00,prs,19.80
2022-07-28T22:20:00,prs,9.58
2022-07-28T22:22:00,prs,19.80
2022-07-28T22:23:00,prs,8.41
2022-07-28T22:25:00,prs,18.60
2022-07-28T22:27:00,prs,19.80
2022-07-28T22:29:00,prs,21.01
2022-07-28T22:31:00,prs,19.78
2022-07-28T22:32:00,prs,10.22
2022-07-28T22:34:00,prs,19.19
2022-07-28T22:36:00,prs,19.80
2022-07-28T22:38:00,prs,18.60
2022-07-28T22:40:00,prs,17.99
2022-07-28T22:42:00,prs,19.80
2022-07-28T22:43:00,prs,8.41
2022-07-28T22:45:00,prs,18.57
2022-07-28T22:47:00,prs,19.80
2022-07-28T22:49:00,prs,19.80
2022-07-28T22:50:00,prs,9.61
2022-07-28T22:51:00,prs,10.20
2022-07-28T22:53:00,prs,19.80
2022-07-28T22:55:00,prs,21.01
2022-07-28T22:56:00,prs,9.58
2022-07-28T22:58:00,prs,19.80
2022-07-28T23:00:00,prs,19.80
2022-07-28T23:01:00,prs,11.40
2022-07-28T23:03:00,prs,19.80
2022-07-28T23:05:00,prs,21.01
2022-07-28T23:06:00,prs,11.40
2022-07-28T23:08:00,prs,21.01
2022-07-28T23:10:00,prs,19.80
2022-07-28T23:11:00,prs,9.58
2022-07-28T23:13:00,prs,21.59
2022-07-28T23:15:00,prs,19.80
2022-07-28T23:16:00,prs,9.61
2022-07-28T23:18:00,prs,19.80
2022-07-28T23:20:00,prs,22.79
2022-07-28T23:22:00,prs,19.19
2022-07-28T23:24:00,prs,19.80
2022-07-28T23:26:00,prs,19.80
2022-07-28T23:28:00,prs,18.60
2022-07-28T23:29:00,prs,11.40
2022-07-28T23:31:00,prs,19.19
2022-07-28T23:33:00,prs,18.60
2022-07-28T23:35:00,prs,19.80
2022-07-28T23:36:00,prs,9.61
2022-07-28T23:37:00,prs,10.20
2022-07-28T23:39:00,prs,17.99
2022-07-28T23:41:00,prs,19.80
2022-07-28T23:42:00,prs,8.41
2022-07-28T23:43:00,prs,10.20
2022-07-28T23:45:00,prs,19.80
2022-07-28T23:46:00,prs,11.40
2022-07-28T23:48:00,prs,18.02
2022-07-28T23:50:00,prs,18.57
2022-07-28T23:52:00,prs,18.02
2022-07-28T23:54:00,prs,16.79
2022-07-28T23:56:00,prs,19.80
2022-07-28T23:58:00,prs,19.80
