#datetime,building,power
2022-09-17T11:06:00,hdy,74.54
2022-09-17T11:07:00,hdy,54.67
2022-09-17T11:08:00,hdy,53.38
2022-09-17T11:09:00,hdy,53.28
2022-09-17T11:10:00,hdy,55.46
2022-09-17T11:11:00,hdy,54.43
2022-09-17T11:12:00,hdy,55.25
2022-09-17T11:13:00,hdy,55.76
2022-09-17T11:14:00,hdy,56.48
2022-09-17T11:15:00,hdy,57.40
2022-09-17T11:16:00,hdy,55.02
2022-09-17T11:17:00,hdy,53.01
2022-09-17T11:18:00,hdy,53.94
2022-09-17T11:19:00,hdy,56.75
2022-09-17T11:20:00,hdy,56.96
2022-09-17T11:21:00,hdy,55.81
2022-09-17T11:22:00,hdy,56.75
2022-09-17T11:23:00,hdy,55.34
2022-09-17T11:24:00,hdy,56.33
2022-09-17T11:25:00,hdy,56.86
2022-09-17T11:26:00,hdy,56.62
2022-09-17T11:27:00,hdy,56.64
2022-09-17T11:28:00,hdy,55.90
2022-09-17T11:29:00,hdy,55.58
2022-09-17T11:30:00,hdy,55.97
2022-09-17T11:31:00,hdy,72.89
2022-09-17T11:32:00,hdy,56.63
2022-09-17T11:33:00,hdy,56.06
2022-09-17T11:34:00,hdy,77.28
2022-09-17T11:35:00,hdy,55.51
2022-09-17T11:36:00,hdy,54.36
2022-09-17T11:37:00,hdy,57.23
2022-09-17T11:38:00,hdy,81.21
2022-09-17T11:39:00,hdy,59.31
2022-09-17T11:40:00,hdy,58.74
2022-09-17T11:41:00,hdy,56.92
2022-09-17T11:42:00,hdy,59.83
2022-09-17T11:43:00,hdy,56.67
2022-09-17T11:44:00,hdy,55.89
2022-09-17T11:45:00,hdy,57.69
2022-09-17T11:46:00,hdy,57.66
2022-09-17T11:47:00,hdy,58.08
2022-09-17T11:48:00,hdy,58.48
2022-09-17T11:49:00,hdy,58.45
2022-09-17T11:50:00,hdy,57.45
2022-09-17T11:51:00,hdy,81.95
2022-09-17T11:52:00,hdy,56.72
2022-09-17T11:53:00,hdy,56.66
2022-09-17T11:54:00,hdy,58.05
2022-09-17T11:55:00,hdy,79.86
2022-09-17T11:56:00,hdy,58.13
2022-09-17T11:57:00,hdy,55.93
2022-09-17T11:58:00,hdy,57.21
2022-09-17T11:59:00,hdy,58.86
2022-09-17T12:00:00,hdy,57.43
2022-09-17T12:01:00,hdy,55.97
2022-09-17T12:02:00,hdy,56.32
2022-09-17T12:03:00,hdy,58.33
2022-09-17T12:04:00,hdy,57.78
2022-09-17T12:05:00,hdy,59.65
2022-09-17T12:06:00,hdy,57.50
2022-09-17T12:07:00,hdy,58.62
2022-09-17T12:08:00,hdy,55.59
2022-09-17T12:09:00,hdy,56.26
2022-09-17T12:10:00,hdy,56.63
2022-09-17T12:11:00,hdy,55.47
2022-09-17T12:12:00,hdy,79.43
2022-09-17T12:13:00,hdy,56.60
2022-09-17T12:14:00,hdy,57.80
2022-09-17T12:15:00,hdy,72.71
2022-09-17T12:16:00,hdy,56.18
2022-09-17T12:17:00,hdy,57.96
2022-09-17T12:18:00,hdy,57.41
2022-09-17T12:19:00,hdy,59.11
2022-09-17T12:20:00,hdy,57.15
2022-09-17T12:21:00,hdy,59.50
2022-09-17T12:22:00,hdy,58.03
2022-09-17T12:23:00,hdy,58.36
2022-09-17T12:24:00,hdy,80.00
2022-09-17T12:25:00,hdy,59.61
2022-09-17T12:26:00,hdy,59.73
2022-09-17T12:27:00,hdy,58.22
2022-09-17T12:28:00,hdy,57.19
2022-09-17T12:29:00,hdy,80.60
2022-09-17T12:30:00,hdy,56.82
2022-09-17T12:31:00,hdy,58.35
2022-09-17T12:32:00,hdy,58.06
2022-09-17T12:33:00,hdy,58.92
2022-09-17T12:34:00,hdy,80.06
2022-09-17T12:35:00,hdy,58.21
2022-09-17T12:36:00,hdy,79.16
2022-09-17T12:37:00,hdy,57.36
2022-09-17T12:38:00,hdy,60.16
2022-09-17T12:39:00,hdy,58.32
2022-09-17T12:40:00,hdy,59.29
2022-09-17T12:41:00,hdy,58.03
2022-09-17T12:42:00,hdy,57.95
2022-09-17T12:43:00,hdy,58.16
2022-09-17T12:44:00,hdy,58.35
2022-09-17T12:45:00,hdy,58.35
2022-09-17T12:46:00,hdy,58.88
2022-09-17T12:47:00,hdy,61.60
2022-09-17T12:48:00,hdy,57.95
2022-09-17T12:49:00,hdy,57.78
2022-09-17T12:50:00,hdy,58.41
2022-09-17T12:51:00,hdy,60.37
2022-09-17T12:52:00,hdy,59.56
2022-09-17T12:53:00,hdy,59.86
2022-09-17T12:54:00,hdy,59.32
2022-09-17T12:55:00,hdy,58.15
2022-09-17T12:56:00,hdy,58.97
2022-09-17T12:57:00,hdy,58.93
2022-09-17T12:58:00,hdy,61.50
2022-09-17T12:59:00,hdy,61.22
2022-09-17T13:00:00,hdy,61.72
2022-09-17T13:01:00,hdy,60.58
2022-09-17T13:02:00,hdy,59.85
2022-09-17T13:03:00,hdy,60.29
2022-09-17T13:04:00,hdy,61.09
2022-09-17T13:05:00,hdy,61.03
2022-09-17T13:06:00,hdy,62.34
2022-09-17T13:07:00,hdy,61.09
2022-09-17T13:08:00,hdy,60.20
2022-09-17T13:09:00,hdy,60.31
2022-09-17T13:10:00,hdy,57.95
2022-09-17T13:11:00,hdy,59.66
2022-09-17T13:12:00,hdy,60.22
2022-09-17T13:13:00,hdy,59.87
2022-09-17T13:14:00,hdy,60.26
2022-09-17T13:15:00,hdy,60.41
2022-09-17T13:16:00,hdy,60.22
2022-09-17T13:17:00,hdy,63.56
2022-09-17T13:18:00,hdy,63.32
2022-09-17T13:19:00,hdy,86.73
2022-09-17T13:20:00,hdy,62.66
2022-09-17T13:21:00,hdy,62.57
2022-09-17T13:22:00,hdy,59.97
2022-09-17T13:23:00,hdy,62.02
2022-09-17T13:24:00,hdy,61.44
2022-09-17T13:25:00,hdy,61.88
2022-09-17T13:26:00,hdy,63.75
2022-09-17T13:27:00,hdy,63.18
2022-09-17T13:28:00,hdy,61.42
2022-09-17T13:29:00,hdy,58.60
2022-09-17T13:30:00,hdy,60.36
2022-09-17T13:31:00,hdy,58.35
2022-09-17T13:32:00,hdy,59.83
2022-09-17T13:33:00,hdy,82.49
2022-09-17T13:34:00,hdy,84.04
2022-09-17T13:35:00,hdy,58.86
2022-09-17T13:36:00,hdy,81.51
2022-09-17T13:37:00,hdy,59.89
2022-09-17T13:38:00,hdy,77.99
2022-09-17T13:39:00,hdy,59.95
2022-09-17T13:40:00,hdy,62.10
2022-09-17T13:41:00,hdy,60.69
2022-09-17T13:42:00,hdy,80.22
2022-09-17T13:43:00,hdy,64.49
2022-09-17T13:44:00,hdy,60.58
2022-09-17T13:45:00,hdy,86.51
2022-09-17T13:46:00,hdy,61.05
2022-09-17T13:47:00,hdy,60.82
2022-09-17T13:48:00,hdy,84.18
2022-09-17T13:49:00,hdy,60.57
2022-09-17T13:50:00,hdy,80.92
2022-09-17T13:51:00,hdy,61.65
2022-09-17T13:52:00,hdy,61.35
2022-09-17T13:53:00,hdy,63.75
2022-09-17T13:54:00,hdy,63.14
2022-09-17T13:55:00,hdy,59.94
2022-09-17T13:56:00,hdy,58.85
2022-09-17T13:57:00,hdy,58.03
2022-09-17T13:58:00,hdy,82.46
2022-09-17T13:59:00,hdy,80.18
2022-09-17T14:00:00,hdy,60.78
2022-09-17T14:01:00,hdy,58.56
2022-09-17T14:02:00,hdy,58.72
2022-09-17T14:03:00,hdy,82.56
2022-09-17T14:04:00,hdy,60.61
2022-09-17T14:05:00,hdy,61.74
2022-09-17T14:06:00,hdy,74.80
2022-09-17T14:07:00,hdy,58.88
2022-09-17T14:08:00,hdy,58.87
2022-09-17T14:09:00,hdy,60.08
2022-09-17T14:10:00,hdy,60.85
2022-09-17T14:11:00,hdy,58.79
2022-09-17T14:12:00,hdy,58.56
2022-09-17T14:13:00,hdy,82.59
2022-09-17T14:14:00,hdy,60.65
2022-09-17T14:15:00,hdy,96.80
2022-09-17T14:16:00,hdy,59.90
2022-09-17T14:17:00,hdy,98.41
2022-09-17T14:18:00,hdy,60.08
2022-09-17T14:19:00,hdy,60.45
2022-09-17T14:20:00,hdy,78.40
2022-09-17T14:21:00,hdy,60.87
2022-09-17T14:22:00,hdy,58.11
2022-09-17T14:23:00,hdy,82.42
2022-09-17T14:24:00,hdy,59.32
2022-09-17T14:25:00,hdy,60.17
2022-09-17T14:26:00,hdy,59.30
2022-09-17T14:27:00,hdy,60.70
2022-09-17T14:28:00,hdy,59.69
2022-09-17T14:29:00,hdy,83.17
2022-09-17T14:30:00,hdy,60.57
2022-09-17T14:31:00,hdy,86.85
2022-09-17T14:32:00,hdy,64.79
2022-09-17T14:33:00,hdy,64.08
2022-09-17T14:34:00,hdy,87.05
2022-09-17T14:35:00,hdy,63.40
2022-09-17T14:36:00,hdy,64.99
2022-09-17T14:37:00,hdy,59.95
2022-09-17T14:38:00,hdy,77.97
2022-09-17T14:39:00,hdy,62.80
2022-09-17T14:40:00,hdy,60.97
2022-09-17T14:41:00,hdy,80.88
2022-09-17T14:42:00,hdy,60.08
2022-09-17T14:43:00,hdy,83.46
2022-09-17T14:44:00,hdy,59.61
2022-09-17T14:45:00,hdy,63.17
2022-09-17T14:46:00,hdy,64.46
2022-09-17T14:47:00,hdy,88.28
2022-09-17T14:48:00,hdy,62.87
2022-09-17T14:49:00,hdy,59.67
2022-09-17T14:50:00,hdy,59.76
2022-09-17T14:51:00,hdy,61.01
2022-09-17T14:52:00,hdy,63.17
2022-09-17T14:53:00,hdy,60.29
2022-09-17T14:54:00,hdy,61.82
2022-09-17T14:55:00,hdy,59.40
2022-09-17T14:56:00,hdy,60.73
2022-09-17T14:57:00,hdy,82.67
2022-09-17T14:58:00,hdy,61.39
2022-09-17T14:59:00,hdy,61.60
2022-09-17T15:00:00,hdy,84.23
2022-09-17T15:01:00,hdy,61.25
2022-09-17T15:02:00,hdy,63.17
2022-09-17T15:03:00,hdy,61.95
2022-09-17T15:04:00,hdy,61.84
2022-09-17T15:05:00,hdy,63.72
2022-09-17T15:06:00,hdy,61.09
2022-09-17T15:07:00,hdy,62.21
2022-09-17T15:08:00,hdy,60.58
2022-09-17T15:09:00,hdy,82.31
2022-09-17T15:10:00,hdy,58.66
2022-09-17T15:11:00,hdy,58.49
2022-09-17T15:12:00,hdy,60.43
2022-09-17T15:13:00,hdy,60.84
2022-09-17T15:14:00,hdy,59.13
2022-09-17T15:15:00,hdy,81.77
2022-09-17T15:16:00,hdy,57.85
2022-09-17T15:17:00,hdy,59.76
2022-09-17T15:18:00,hdy,60.36
2022-09-17T15:19:00,hdy,61.49
2022-09-17T15:20:00,hdy,59.64
2022-09-17T15:21:00,hdy,60.45
2022-09-17T15:22:00,hdy,81.53
2022-09-17T15:23:00,hdy,73.50
2022-09-17T15:24:00,hdy,58.73
2022-09-17T15:25:00,hdy,60.01
2022-09-17T15:26:00,hdy,60.35
2022-09-17T15:27:00,hdy,62.98
2022-09-17T15:28:00,hdy,63.34
2022-09-17T15:29:00,hdy,62.88
2022-09-17T15:30:00,hdy,61.10
2022-09-17T15:31:00,hdy,60.15
2022-09-17T15:32:00,hdy,84.09
2022-09-17T15:33:00,hdy,61.67
2022-09-17T15:34:00,hdy,62.58
2022-09-17T15:35:00,hdy,59.58
2022-09-17T15:36:00,hdy,60.05
2022-09-17T15:37:00,hdy,59.68
2022-09-17T15:38:00,hdy,60.29
2022-09-17T15:39:00,hdy,60.53
2022-09-17T15:40:00,hdy,62.57
2022-09-17T15:41:00,hdy,60.29
2022-09-17T15:42:00,hdy,59.08
2022-09-17T15:43:00,hdy,60.45
2022-09-17T15:44:00,hdy,59.72
2022-09-17T15:45:00,hdy,61.67
2022-09-17T15:46:00,hdy,61.22
2022-09-17T15:47:00,hdy,61.18
2022-09-17T15:48:00,hdy,62.01
2022-09-17T15:49:00,hdy,59.89
2022-09-17T15:50:00,hdy,61.18
2022-09-17T15:51:00,hdy,58.82
2022-09-17T15:52:00,hdy,60.43
2022-09-17T15:53:00,hdy,60.87
2022-09-17T15:54:00,hdy,60.04
2022-09-17T15:55:00,hdy,59.64
2022-09-17T15:56:00,hdy,57.35
2022-09-17T15:57:00,hdy,59.51
2022-09-17T15:58:00,hdy,76.25
2022-09-17T15:59:00,hdy,63.55
2022-09-17T16:00:00,hdy,84.44
2022-09-17T16:01:00,hdy,80.82
2022-09-17T16:02:00,hdy,78.45
2022-09-17T16:03:00,hdy,62.71
2022-09-17T16:04:00,hdy,63.35
2022-09-17T16:05:00,hdy,62.80
2022-09-17T16:06:00,hdy,80.96
2022-09-17T16:07:00,hdy,61.08
2022-09-17T16:08:00,hdy,62.11
2022-09-17T16:09:00,hdy,60.24
2022-09-17T16:10:00,hdy,64.66
2022-09-17T16:11:00,hdy,61.57
2022-09-17T16:12:00,hdy,65.03
2022-09-17T16:13:00,hdy,75.82
2022-09-17T16:14:00,hdy,63.80
2022-09-17T16:15:00,hdy,63.37
2022-09-17T16:16:00,hdy,79.07
2022-09-17T16:17:00,hdy,61.10
2022-09-17T16:18:00,hdy,58.02
2022-09-17T16:19:00,hdy,61.87
2022-09-17T16:20:00,hdy,61.10
2022-09-17T16:21:00,hdy,60.34
2022-09-17T16:22:00,hdy,59.65
2022-09-17T16:23:00,hdy,58.94
2022-09-17T16:24:00,hdy,83.16
2022-09-17T16:25:00,hdy,60.21
2022-09-17T16:26:00,hdy,76.18
2022-09-17T16:27:00,hdy,61.75
2022-09-17T16:28:00,hdy,84.10
2022-09-17T16:29:00,hdy,62.33
2022-09-17T16:30:00,hdy,61.70
2022-09-17T16:31:00,hdy,59.01
2022-09-17T16:32:00,hdy,73.80
2022-09-17T16:33:00,hdy,59.99
2022-09-17T16:34:00,hdy,85.83
2022-09-17T16:35:00,hdy,61.82
2022-09-17T16:36:00,hdy,62.03
2022-09-17T16:37:00,hdy,60.82
2022-09-17T16:38:00,hdy,58.11
2022-09-17T16:39:00,hdy,58.79
2022-09-17T16:40:00,hdy,61.20
2022-09-17T16:41:00,hdy,61.80
2022-09-17T16:42:00,hdy,84.00
2022-09-17T16:43:00,hdy,73.33
2022-09-17T16:44:00,hdy,57.27
2022-09-17T16:45:00,hdy,57.27
2022-09-17T16:46:00,hdy,59.49
2022-09-17T16:47:00,hdy,61.21
2022-09-17T16:48:00,hdy,85.46
2022-09-17T16:49:00,hdy,60.93
2022-09-17T16:50:00,hdy,60.32
2022-09-17T16:51:00,hdy,58.54
2022-09-17T16:52:00,hdy,59.25
2022-09-17T16:53:00,hdy,60.37
2022-09-17T16:54:00,hdy,59.92
2022-09-17T16:55:00,hdy,60.83
2022-09-17T16:56:00,hdy,58.30
2022-09-17T16:57:00,hdy,58.96
2022-09-17T16:58:00,hdy,59.42
2022-09-17T16:59:00,hdy,75.20
2022-09-17T17:00:00,hdy,61.85
2022-09-17T17:01:00,hdy,60.97
2022-09-17T17:02:00,hdy,65.40
2022-09-17T17:03:00,hdy,62.22
2022-09-17T17:04:00,hdy,60.73
2022-09-17T17:05:00,hdy,57.83
2022-09-17T17:06:00,hdy,71.55
2022-09-17T17:07:00,hdy,60.92
2022-09-17T17:08:00,hdy,58.64
2022-09-17T17:09:00,hdy,76.03
2022-09-17T17:10:00,hdy,58.93
2022-09-17T17:11:00,hdy,58.66
2022-09-17T17:12:00,hdy,58.98
2022-09-17T17:13:00,hdy,60.71
2022-09-17T17:14:00,hdy,62.22
2022-09-17T17:15:00,hdy,79.61
2022-09-17T17:16:00,hdy,61.18
2022-09-17T17:17:00,hdy,60.16
2022-09-17T17:18:00,hdy,59.81
2022-09-17T17:19:00,hdy,59.71
2022-09-17T17:20:00,hdy,60.48
2022-09-17T17:21:00,hdy,59.18
2022-09-17T17:22:00,hdy,59.84
2022-09-17T17:23:00,hdy,57.83
2022-09-17T17:24:00,hdy,84.76
2022-09-17T17:25:00,hdy,59.30
2022-09-17T17:26:00,hdy,60.36
2022-09-17T17:27:00,hdy,86.89
2022-09-17T17:28:00,hdy,64.74
2022-09-17T17:29:00,hdy,88.36
2022-09-17T17:30:00,hdy,61.15
2022-09-17T17:31:00,hdy,61.48
2022-09-17T17:32:00,hdy,60.14
2022-09-17T17:33:00,hdy,60.91
2022-09-17T17:34:00,hdy,61.49
2022-09-17T17:35:00,hdy,63.01
2022-09-17T17:36:00,hdy,62.64
2022-09-17T17:37:00,hdy,60.39
2022-09-17T17:38:00,hdy,81.15
2022-09-17T17:39:00,hdy,58.89
2022-09-17T17:40:00,hdy,82.52
2022-09-17T17:41:00,hdy,58.12
2022-09-17T17:42:00,hdy,58.50
2022-09-17T17:43:00,hdy,83.96
2022-09-17T17:44:00,hdy,59.67
2022-09-17T17:45:00,hdy,57.63
2022-09-17T17:46:00,hdy,59.28
2022-09-17T17:47:00,hdy,59.62
2022-09-17T17:48:00,hdy,75.83
2022-09-17T17:49:00,hdy,59.29
2022-09-17T17:50:00,hdy,59.55
2022-09-17T17:51:00,hdy,57.90
2022-09-17T17:52:00,hdy,58.73
2022-09-17T17:53:00,hdy,58.37
2022-09-17T17:54:00,hdy,59.47
2022-09-17T17:55:00,hdy,74.77
2022-09-17T17:56:00,hdy,83.41
2022-09-17T17:57:00,hdy,58.80
2022-09-17T17:58:00,hdy,58.39
2022-09-17T17:59:00,hdy,56.88
2022-09-17T18:00:00,hdy,58.87
2022-09-17T18:01:00,hdy,79.23
2022-09-17T18:02:00,hdy,61.94
2022-09-17T18:03:00,hdy,62.50
2022-09-17T18:04:00,hdy,59.83
2022-09-17T18:05:00,hdy,83.42
2022-09-17T18:06:00,hdy,79.72
2022-09-17T18:07:00,hdy,60.25
2022-09-17T18:08:00,hdy,60.19
2022-09-17T18:09:00,hdy,61.86
2022-09-17T18:10:00,hdy,72.94
2022-09-17T18:11:00,hdy,68.86
2022-09-17T18:12:00,hdy,82.30
2022-09-17T18:13:00,hdy,80.67
2022-09-17T18:14:00,hdy,62.30
2022-09-17T18:15:00,hdy,80.57
2022-09-17T18:16:00,hdy,59.67
2022-09-17T18:17:00,hdy,59.17
2022-09-17T18:18:00,hdy,60.62
2022-09-17T18:19:00,hdy,85.72
2022-09-17T18:20:00,hdy,72.44
2022-09-17T18:21:00,hdy,60.77
2022-09-17T18:22:00,hdy,76.64
2022-09-17T18:23:00,hdy,61.12
2022-09-17T18:24:00,hdy,62.21
2022-09-17T18:25:00,hdy,58.38
2022-09-17T18:26:00,hdy,58.56
2022-09-17T18:27:00,hdy,60.35
2022-09-17T18:28:00,hdy,60.68
2022-09-17T18:29:00,hdy,60.49
2022-09-17T18:30:00,hdy,76.29
2022-09-17T18:31:00,hdy,62.01
2022-09-17T18:32:00,hdy,58.15
2022-09-17T18:33:00,hdy,58.61
2022-09-17T18:34:00,hdy,85.69
2022-09-17T18:35:00,hdy,61.71
2022-09-17T18:36:00,hdy,83.32
2022-09-17T18:37:00,hdy,62.78
2022-09-17T18:38:00,hdy,58.94
2022-09-17T18:39:00,hdy,81.45
2022-09-17T18:40:00,hdy,61.06
2022-09-17T18:41:00,hdy,61.48
2022-09-17T18:42:00,hdy,86.40
2022-09-17T18:43:00,hdy,62.82
2022-09-17T18:44:00,hdy,62.25
2022-09-17T18:45:00,hdy,81.15
2022-09-17T18:46:00,hdy,57.97
2022-09-17T18:47:00,hdy,78.96
2022-09-17T18:48:00,hdy,62.18
2022-09-17T18:49:00,hdy,62.30
2022-09-17T18:50:00,hdy,60.98
2022-09-17T18:51:00,hdy,61.28
2022-09-17T18:52:00,hdy,64.09
2022-09-17T18:53:00,hdy,61.88
2022-09-17T18:54:00,hdy,84.78
2022-09-17T18:55:00,hdy,62.70
2022-09-17T18:56:00,hdy,61.39
2022-09-17T18:57:00,hdy,62.62
2022-09-17T18:58:00,hdy,62.54
2022-09-17T18:59:00,hdy,79.39
2022-09-17T19:00:00,hdy,61.73
2022-09-17T19:01:00,hdy,84.03
2022-09-17T19:02:00,hdy,62.75
2022-09-17T19:03:00,hdy,62.10
2022-09-17T19:04:00,hdy,76.81
2022-09-17T19:05:00,hdy,85.25
2022-09-17T19:06:00,hdy,61.43
2022-09-17T19:07:00,hdy,87.43
2022-09-17T19:08:00,hdy,63.98
2022-09-17T19:09:00,hdy,63.26
2022-09-17T19:10:00,hdy,64.19
2022-09-17T19:11:00,hdy,86.38
2022-09-17T19:12:00,hdy,68.49
2022-09-17T19:13:00,hdy,86.84
2022-09-17T19:14:00,hdy,66.90
2022-09-17T19:15:00,hdy,85.52
2022-09-17T19:16:00,hdy,87.71
2022-09-17T19:17:00,hdy,65.85
2022-09-17T19:18:00,hdy,64.92
2022-09-17T19:19:00,hdy,83.80
2022-09-17T19:20:00,hdy,62.58
2022-09-17T19:21:00,hdy,64.45
2022-09-17T19:22:00,hdy,63.38
2022-09-17T19:23:00,hdy,63.51
2022-09-17T19:24:00,hdy,62.36
2022-09-17T19:25:00,hdy,63.73
2022-09-17T19:26:00,hdy,63.57
2022-09-17T19:27:00,hdy,63.77
2022-09-17T19:28:00,hdy,80.22
2022-09-17T19:29:00,hdy,66.40
2022-09-17T19:30:00,hdy,65.05
2022-09-17T19:31:00,hdy,66.09
2022-09-17T19:32:00,hdy,87.39
2022-09-17T19:33:00,hdy,63.58
2022-09-17T19:34:00,hdy,66.06
2022-09-17T19:35:00,hdy,66.51
2022-09-17T19:36:00,hdy,65.61
2022-09-17T19:37:00,hdy,66.69
2022-09-17T19:38:00,hdy,67.01
2022-09-17T19:39:00,hdy,65.43
2022-09-17T19:40:00,hdy,67.26
2022-09-17T19:41:00,hdy,67.70
2022-09-17T19:42:00,hdy,88.21
2022-09-17T19:43:00,hdy,64.13
2022-09-17T19:44:00,hdy,86.87
2022-09-17T19:45:00,hdy,64.95
2022-09-17T19:46:00,hdy,84.52
2022-09-17T19:47:00,hdy,63.37
2022-09-17T19:48:00,hdy,86.63
2022-09-17T19:49:00,hdy,87.28
2022-09-17T19:50:00,hdy,77.72
2022-09-17T19:51:00,hdy,63.19
2022-09-17T19:52:00,hdy,62.52
2022-09-17T19:53:00,hdy,62.50
2022-09-17T19:54:00,hdy,64.30
2022-09-17T19:55:00,hdy,65.44
2022-09-17T19:56:00,hdy,65.56
2022-09-17T19:57:00,hdy,89.15
2022-09-17T19:58:00,hdy,66.98
2022-09-17T19:59:00,hdy,87.93
2022-09-17T20:00:00,hdy,64.67
2022-09-17T20:01:00,hdy,87.19
2022-09-17T20:02:00,hdy,65.73
2022-09-17T20:03:00,hdy,66.50
2022-09-17T20:04:00,hdy,91.47
2022-09-17T20:05:00,hdy,86.49
2022-09-17T20:06:00,hdy,63.88
2022-09-17T20:07:00,hdy,64.23
2022-09-17T20:08:00,hdy,64.09
2022-09-17T20:09:00,hdy,64.15
2022-09-17T20:10:00,hdy,86.42
2022-09-17T20:11:00,hdy,83.06
2022-09-17T20:12:00,hdy,64.57
2022-09-17T20:13:00,hdy,68.26
2022-09-17T20:14:00,hdy,80.04
2022-09-17T20:15:00,hdy,89.82
2022-09-17T20:16:00,hdy,68.59
2022-09-17T20:17:00,hdy,67.32
2022-09-17T20:18:00,hdy,67.85
2022-09-17T20:19:00,hdy,66.43
2022-09-17T20:20:00,hdy,89.26
2022-09-17T20:21:00,hdy,66.17
2022-09-17T20:22:00,hdy,66.45
2022-09-17T20:23:00,hdy,65.73
2022-09-17T20:24:00,hdy,88.94
2022-09-17T20:25:00,hdy,65.30
2022-09-17T20:26:00,hdy,66.52
2022-09-17T20:27:00,hdy,66.15
2022-09-17T20:28:00,hdy,64.81
2022-09-17T20:29:00,hdy,65.38
2022-09-17T20:30:00,hdy,65.07
2022-09-17T20:31:00,hdy,65.69
2022-09-17T20:32:00,hdy,67.76
2022-09-17T20:33:00,hdy,69.30
2022-09-17T20:34:00,hdy,88.52
2022-09-17T20:35:00,hdy,64.37
2022-09-17T20:36:00,hdy,64.42
2022-09-17T20:37:00,hdy,65.51
2022-09-17T20:38:00,hdy,67.52
2022-09-17T20:39:00,hdy,66.60
2022-09-17T20:40:00,hdy,66.79
2022-09-17T20:41:00,hdy,65.76
2022-09-17T20:42:00,hdy,63.63
2022-09-17T20:43:00,hdy,65.77
2022-09-17T20:44:00,hdy,66.66
2022-09-17T20:45:00,hdy,63.94
2022-09-17T20:46:00,hdy,63.24
2022-09-17T20:47:00,hdy,64.63
2022-09-17T20:48:00,hdy,63.68
2022-09-17T20:49:00,hdy,63.21
2022-09-17T20:50:00,hdy,63.14
2022-09-17T20:51:00,hdy,66.11
2022-09-17T20:52:00,hdy,65.59
2022-09-17T20:53:00,hdy,67.91
2022-09-17T20:54:00,hdy,64.92
2022-09-17T20:55:00,hdy,64.69
2022-09-17T20:56:00,hdy,67.41
2022-09-17T20:57:00,hdy,67.58
2022-09-17T20:58:00,hdy,92.50
2022-09-17T20:59:00,hdy,66.70
2022-09-17T21:00:00,hdy,69.70
2022-09-17T21:01:00,hdy,66.48
2022-09-17T21:02:00,hdy,64.67
2022-09-17T21:03:00,hdy,64.81
2022-09-17T21:04:00,hdy,87.72
2022-09-17T21:05:00,hdy,64.29
2022-09-17T21:06:00,hdy,64.99
2022-09-17T21:07:00,hdy,80.55
2022-09-17T21:08:00,hdy,63.06
2022-09-17T21:09:00,hdy,67.00
2022-09-17T21:10:00,hdy,90.35
2022-09-17T21:11:00,hdy,67.40
2022-09-17T21:12:00,hdy,67.35
2022-09-17T21:13:00,hdy,87.06
2022-09-17T21:14:00,hdy,66.56
2022-09-17T21:15:00,hdy,87.42
2022-09-17T21:16:00,hdy,65.72
2022-09-17T21:17:00,hdy,63.26
2022-09-17T21:18:00,hdy,63.19
2022-09-17T21:19:00,hdy,63.12
2022-09-17T21:20:00,hdy,63.71
2022-09-17T21:21:00,hdy,63.36
2022-09-17T21:22:00,hdy,66.10
2022-09-17T21:23:00,hdy,64.34
2022-09-17T21:24:00,hdy,67.28
2022-09-17T21:25:00,hdy,84.17
2022-09-17T21:26:00,hdy,64.78
2022-09-17T21:27:00,hdy,63.19
2022-09-17T21:28:00,hdy,88.58
2022-09-17T21:29:00,hdy,63.96
2022-09-17T21:30:00,hdy,67.05
2022-09-17T21:31:00,hdy,86.02
2022-09-17T21:32:00,hdy,65.09
2022-09-17T21:33:00,hdy,101.67
2022-09-17T21:34:00,hdy,76.80
2022-09-17T21:35:00,hdy,61.92
2022-09-17T21:36:00,hdy,60.97
2022-09-17T21:37:00,hdy,62.89
2022-09-17T21:38:00,hdy,66.33
2022-09-17T21:39:00,hdy,63.82
2022-09-17T21:40:00,hdy,65.05
2022-09-17T21:41:00,hdy,64.72
2022-09-17T21:42:00,hdy,63.94
2022-09-17T21:43:00,hdy,66.15
2022-09-17T21:44:00,hdy,65.46
2022-09-17T21:45:00,hdy,64.70
2022-09-17T21:46:00,hdy,63.89
2022-09-17T21:47:00,hdy,64.37
2022-09-17T21:48:00,hdy,83.86
2022-09-17T21:49:00,hdy,63.81
2022-09-17T21:50:00,hdy,65.61
2022-09-17T21:51:00,hdy,65.42
2022-09-17T21:52:00,hdy,65.67
2022-09-17T21:53:00,hdy,65.08
2022-09-17T21:54:00,hdy,64.01
2022-09-17T21:55:00,hdy,64.23
2022-09-17T21:56:00,hdy,64.04
2022-09-17T21:57:00,hdy,65.27
2022-09-17T21:58:00,hdy,67.01
2022-09-17T21:59:00,hdy,65.63
2022-09-17T22:00:00,hdy,64.85
2022-09-17T22:01:00,hdy,64.21
2022-09-17T22:02:00,hdy,86.79
2022-09-17T22:03:00,hdy,64.71
2022-09-17T22:04:00,hdy,67.05
2022-09-17T22:05:00,hdy,88.76
2022-09-17T22:06:00,hdy,68.05
2022-09-17T22:07:00,hdy,64.54
2022-09-17T22:08:00,hdy,63.37
2022-09-17T22:09:00,hdy,63.21
2022-09-17T22:10:00,hdy,62.47
2022-09-17T22:11:00,hdy,64.08
