2023-10-07T11:40:00,prt,115.93
2023-10-07T11:41:00,prt,124.15
2023-10-07T11:42:00,prt,138.16
2023-10-07T11:43:00,prt,141.70
2023-10-07T11:44:00,prt,149.59
2023-10-07T11:45:00,prt,155.05
2023-10-07T11:46:00,prt,156.75
2023-10-07T11:47:00,prt,171.55
2023-10-07T11:48:00,prt,168.24
2023-10-07T11:49:00,prt,154.94
2023-10-07T11:50:00,prt,140.24
2023-10-07T11:51:00,prt,128.39
2023-10-07T11:52:00,prt,136.97
2023-10-07T11:53:00,prt,121.26
2023-10-07T11:54:00,prt,119.94
2023-10-07T11:55:00,prt,113.90
2023-10-07T11:56:00,prt,113.56
2023-10-07T11:57:00,prt,120.32
2023-10-07T11:58:00,prt,126.35
2023-10-07T11:59:00,prt,131.16
2023-10-07T12:00:00,prt,132.17
2023-10-07T12:01:00,prt,131.56
2023-10-07T12:02:00,prt,143.09
2023-10-07T12:03:00,prt,143.45
2023-10-07T12:04:00,prt,140.15
2023-10-07T12:05:00,prt,137.48
2023-10-07T12:06:00,prt,136.68
2023-10-07T12:07:00,prt,128.62
2023-10-07T12:08:00,prt,146.28
2023-10-07T12:09:00,prt,140.95
2023-10-07T12:10:00,prt,140.31
2023-10-07T12:11:00,prt,134.46
2023-10-07T12:12:00,prt,134.11
2023-10-07T12:13:00,prt,128.36
2023-10-07T12:14:00,prt,138.17
2023-10-07T12:15:00,prt,145.82
2023-10-07T12:16:00,prt,161.21
2023-10-07T12:17:00,prt,157.83
2023-10-07T12:18:00,prt,152.39
2023-10-07T12:19:00,prt,111.27
2023-10-07T12:20:00,prt,112.94
2023-10-07T12:21:00,prt,107.25
2023-10-07T12:22:00,prt,113.27
2023-10-07T12:23:00,prt,127.93
2023-10-07T12:24:00,prt,133.71
2023-10-07T12:25:00,prt,145.21
2023-10-07T12:26:00,prt,145.25
2023-10-07T12:27:00,prt,161.43
2023-10-07T12:28:00,prt,158.84
2023-10-07T12:29:00,prt,167.51
2023-10-07T12:30:00,prt,177.28
2023-10-07T12:31:00,prt,176.88
2023-10-07T12:32:00,prt,166.37
2023-10-07T12:33:00,prt,155.64
2023-10-07T12:34:00,prt,148.34
2023-10-07T12:35:00,prt,136.22
2023-10-07T12:36:00,prt,104.86
2023-10-07T12:37:00,prt,107.85
2023-10-07T12:38:00,prt,117.13
2023-10-07T12:39:00,prt,117.63
2023-10-07T12:40:00,prt,111.73
2023-10-07T12:41:00,prt,110.39
2023-10-07T12:42:00,prt,129.88
2023-10-07T12:43:00,prt,121.42
2023-10-07T12:44:00,prt,124.59
2023-10-07T12:45:00,prt,120.48
2023-10-07T12:46:00,prt,120.88
2023-10-07T12:47:00,prt,128.39
2023-10-07T12:48:00,prt,141.36
2023-10-07T12:49:00,prt,131.56
2023-10-07T12:50:00,prt,143.02
2023-10-07T12:51:00,prt,118.73
2023-10-07T12:52:00,prt,119.11
2023-10-07T12:53:00,prt,124.22
2023-10-07T12:54:00,prt,116.93
2023-10-07T12:55:00,prt,106.16
2023-10-07T12:56:00,prt,104.63
2023-10-07T12:57:00,prt,105.83
2023-10-07T12:58:00,prt,107.78
2023-10-07T12:59:00,prt,107.62
2023-10-07T13:00:00,prt,109.36
2023-10-07T13:01:00,prt,107.86
2023-10-07T13:02:00,prt,99.34
2023-10-07T13:03:00,prt,98.09
2023-10-07T13:04:00,prt,94.92
2023-10-07T13:05:00,prt,92.39
2023-10-07T13:06:00,prt,102.22
2023-10-07T13:07:00,prt,109.57
2023-10-07T13:08:00,prt,115.40
2023-10-07T13:09:00,prt,108.46
2023-10-07T13:10:00,prt,103.64
2023-10-07T13:11:00,prt,93.06
2023-10-07T13:12:00,prt,86.64
2023-10-07T13:13:00,prt,87.86
2023-10-07T13:14:00,prt,88.36
2023-10-07T13:15:00,prt,85.99
2023-10-07T13:16:00,prt,88.93
2023-10-07T13:17:00,prt,100.00
2023-10-07T13:18:00,prt,100.23
2023-10-07T13:19:00,prt,99.51
2023-10-07T13:20:00,prt,102.07
2023-10-07T13:21:00,prt,112.09
2023-10-07T13:22:00,prt,110.98
2023-10-07T13:23:00,prt,94.48
2023-10-07T13:24:00,prt,100.05
2023-10-07T13:25:00,prt,97.67
2023-10-07T13:26:00,prt,92.87
2023-10-07T13:27:00,prt,90.58
2023-10-07T13:28:00,prt,89.77
2023-10-07T13:29:00,prt,92.64
2023-10-07T13:30:00,prt,94.25
2023-10-07T13:31:00,prt,98.47
2023-10-07T13:32:00,prt,93.08
2023-10-07T13:33:00,prt,92.65
2023-10-07T13:34:00,prt,92.64
2023-10-07T13:35:00,prt,94.90
2023-10-07T13:36:00,prt,87.52
2023-10-07T13:37:00,prt,103.01
2023-10-07T13:38:00,prt,94.70
2023-10-07T13:39:00,prt,96.42
2023-10-07T13:40:00,prt,95.83
2023-10-07T13:41:00,prt,93.00
2023-10-07T13:42:00,prt,100.35
2023-10-07T13:43:00,prt,95.89
2023-10-07T13:44:00,prt,92.79
2023-10-07T13:45:00,prt,92.21
2023-10-07T13:46:00,prt,97.58
2023-10-07T13:47:00,prt,98.35
2023-10-07T13:48:00,prt,92.34
2023-10-07T13:49:00,prt,91.28
2023-10-07T13:50:00,prt,98.37
2023-10-07T13:51:00,prt,93.73
2023-10-07T13:52:00,prt,96.05
2023-10-07T13:53:00,prt,95.05
2023-10-07T13:54:00,prt,102.68
2023-10-07T13:55:00,prt,102.97
2023-10-07T13:56:00,prt,95.82
2023-10-07T13:57:00,prt,89.71
2023-10-07T13:58:00,prt,89.02
2023-10-07T13:59:00,prt,82.86
2023-10-07T14:00:00,prt,88.26
2023-10-07T14:01:00,prt,86.81
2023-10-07T14:02:00,prt,83.12
2023-10-07T14:03:00,prt,84.16
2023-10-07T14:04:00,prt,81.59
2023-10-07T14:05:00,prt,77.74
2023-10-07T14:06:00,prt,78.38
2023-10-07T14:07:00,prt,81.24
2023-10-07T14:08:00,prt,84.80
2023-10-07T14:09:00,prt,87.51
2023-10-07T14:10:00,prt,86.93
2023-10-07T14:11:00,prt,81.42
2023-10-07T14:12:00,prt,83.62
2023-10-07T14:13:00,prt,79.55
2023-10-07T14:14:00,prt,89.17
2023-10-07T14:15:00,prt,90.30
2023-10-07T14:16:00,prt,89.77
2023-10-07T14:17:00,prt,92.95
2023-10-07T14:18:00,prt,90.18
2023-10-07T14:19:00,prt,85.98
2023-10-07T14:20:00,prt,84.50
2023-10-07T14:21:00,prt,84.97
2023-10-07T14:22:00,prt,79.61
2023-10-07T14:23:00,prt,79.44
2023-10-07T14:24:00,prt,81.93
2023-10-07T14:25:00,prt,74.50
2023-10-07T14:26:00,prt,75.71
2023-10-07T14:27:00,prt,80.23
2023-10-07T14:28:00,prt,78.67
2023-10-07T14:29:00,prt,78.61
2023-10-07T14:30:00,prt,76.39
2023-10-07T14:31:00,prt,72.95
2023-10-07T14:32:00,prt,78.01
2023-10-07T14:33:00,prt,82.79
2023-10-07T14:34:00,prt,80.11
2023-10-07T14:35:00,prt,80.57
2023-10-07T14:36:00,prt,82.35
2023-10-07T14:37:00,prt,75.98
2023-10-07T14:38:00,prt,73.52
2023-10-07T14:39:00,prt,74.71
2023-10-07T14:40:00,prt,70.74
2023-10-07T14:41:00,prt,79.12
2023-10-07T14:42:00,prt,77.91
2023-10-07T14:43:00,prt,76.95
2023-10-07T14:44:00,prt,76.12
2023-10-07T14:45:00,prt,74.55
2023-10-07T14:46:00,prt,74.23
2023-10-07T14:47:00,prt,76.95
2023-10-07T14:48:00,prt,83.86
2023-10-07T14:49:00,prt,88.78
2023-10-07T14:50:00,prt,73.84
2023-10-07T14:51:00,prt,75.50
2023-10-07T14:52:00,prt,72.72
2023-10-07T14:53:00,prt,79.24
2023-10-07T14:54:00,prt,77.06
2023-10-07T14:55:00,prt,76.52
2023-10-07T14:56:00,prt,74.58
2023-10-07T14:57:00,prt,74.55
2023-10-07T14:58:00,prt,77.02
2023-10-07T14:59:00,prt,72.43
2023-10-07T15:00:00,prt,81.02
2023-10-07T15:01:00,prt,79.56
2023-10-07T15:02:00,prt,80.13
2023-10-07T15:03:00,prt,79.94
2023-10-07T15:04:00,prt,74.20
2023-10-07T15:05:00,prt,69.27
2023-10-07T15:06:00,prt,65.65
2023-10-07T15:07:00,prt,65.19
2023-10-07T15:08:00,prt,66.56
2023-10-07T15:09:00,prt,64.08
2023-10-07T15:10:00,prt,67.88
2023-10-07T15:11:00,prt,65.83
2023-10-07T15:12:00,prt,64.34
2023-10-07T15:13:00,prt,67.90
2023-10-07T15:14:00,prt,67.18
2023-10-07T15:15:00,prt,71.84
2023-10-07T15:16:00,prt,74.79
2023-10-07T15:17:00,prt,72.70
2023-10-07T15:18:00,prt,66.68
2023-10-07T15:19:00,prt,64.11
2023-10-07T15:20:00,prt,65.01
2023-10-07T15:21:00,prt,65.62
2023-10-07T15:22:00,prt,67.05
2023-10-07T15:23:00,prt,64.05
2023-10-07T15:24:00,prt,60.25
2023-10-07T15:25:00,prt,63.93
2023-10-07T15:26:00,prt,58.72
2023-10-07T15:27:00,prt,72.03
2023-10-07T15:28:00,prt,69.04
2023-10-07T15:29:00,prt,83.62
2023-10-07T15:30:00,prt,72.15
2023-10-07T15:31:00,prt,74.76
2023-10-07T15:32:00,prt,69.83
2023-10-07T15:33:00,prt,65.36
2023-10-07T15:34:00,prt,70.01
2023-10-07T15:35:00,prt,75.42
2023-10-07T15:36:00,prt,72.93
2023-10-07T15:37:00,prt,67.09
2023-10-07T15:38:00,prt,66.31
2023-10-07T15:39:00,prt,71.57
2023-10-07T15:40:00,prt,69.24
2023-10-07T15:41:00,prt,66.07
2023-10-07T15:42:00,prt,64.54
2023-10-07T15:43:00,prt,63.48
2023-10-07T15:44:00,prt,65.66
2023-10-07T15:45:00,prt,65.17
2023-10-07T15:46:00,prt,62.16
2023-10-07T15:47:00,prt,70.01
2023-10-07T15:48:00,prt,66.45
2023-10-07T15:49:00,prt,67.57
2023-10-07T15:50:00,prt,73.46
2023-10-07T15:51:00,prt,73.15
2023-10-07T15:52:00,prt,70.64
2023-10-07T15:53:00,prt,67.90
2023-10-07T15:54:00,prt,67.14
2023-10-07T15:55:00,prt,66.82
2023-10-07T15:56:00,prt,69.00
2023-10-07T15:57:00,prt,66.07
2023-10-07T15:58:00,prt,67.30
2023-10-07T15:59:00,prt,68.56
2023-10-07T16:00:00,prt,64.53
2023-10-07T16:01:00,prt,68.57
2023-10-07T16:02:00,prt,83.20
2023-10-07T16:03:00,prt,70.39
2023-10-07T16:04:00,prt,69.99
2023-10-07T16:05:00,prt,70.70
2023-10-07T16:06:00,prt,70.75
2023-10-07T16:07:00,prt,67.76
2023-10-07T16:08:00,prt,64.84
2023-10-07T16:09:00,prt,64.61
2023-10-07T16:10:00,prt,64.27
2023-10-07T16:11:00,prt,61.84
2023-10-07T16:12:00,prt,64.17
2023-10-07T16:13:00,prt,69.29
2023-10-07T16:14:00,prt,67.11
2023-10-07T16:15:00,prt,60.43
2023-10-07T16:16:00,prt,61.08
2023-10-07T16:17:00,prt,64.73
2023-10-07T16:18:00,prt,62.40
2023-10-07T16:19:00,prt,64.11
2023-10-07T16:20:00,prt,69.45
2023-10-07T16:21:00,prt,63.89
2023-10-07T16:22:00,prt,65.75
2023-10-07T16:23:00,prt,64.98
2023-10-07T16:24:00,prt,63.99
2023-10-07T16:25:00,prt,60.95
2023-10-07T16:26:00,prt,66.70
2023-10-07T16:27:00,prt,69.92
2023-10-07T16:28:00,prt,67.29
2023-10-07T16:29:00,prt,68.22
2023-10-07T16:30:00,prt,63.54
2023-10-07T16:31:00,prt,76.00
2023-10-07T16:32:00,prt,69.95
2023-10-07T16:33:00,prt,69.48
2023-10-07T16:34:00,prt,71.16
2023-10-07T16:35:00,prt,79.54
2023-10-07T16:36:00,prt,81.26
2023-10-07T16:37:00,prt,74.52
2023-10-07T16:38:00,prt,70.86
2023-10-07T16:39:00,prt,71.17
2023-10-07T16:40:00,prt,72.18
2023-10-07T16:41:00,prt,75.08
2023-10-07T16:42:00,prt,67.77
2023-10-07T16:43:00,prt,78.25
2023-10-07T16:44:00,prt,68.72
2023-10-07T16:45:00,prt,72.20
2023-10-07T16:46:00,prt,72.53
2023-10-07T16:47:00,prt,67.09
2023-10-07T16:48:00,prt,64.80
2023-10-07T16:49:00,prt,63.00
2023-10-07T16:50:00,prt,67.40
2023-10-07T16:51:00,prt,71.57
2023-10-07T16:52:00,prt,68.23
2023-10-07T16:53:00,prt,68.36
2023-10-07T16:54:00,prt,70.73
2023-10-07T16:55:00,prt,71.70
2023-10-07T16:56:00,prt,72.92
2023-10-07T16:57:00,prt,68.79
2023-10-07T16:58:00,prt,75.47
2023-10-07T16:59:00,prt,64.93
2023-10-07T17:00:00,prt,67.72
2023-10-07T17:01:00,prt,69.34
2023-10-07T17:02:00,prt,67.37
2023-10-07T17:03:00,prt,65.04
2023-10-07T17:04:00,prt,70.10
2023-10-07T17:05:00,prt,87.68
2023-10-07T17:06:00,prt,69.94
2023-10-07T17:07:00,prt,72.72
2023-10-07T17:08:00,prt,70.90
2023-10-07T17:09:00,prt,70.07
2023-10-07T17:10:00,prt,80.70
2023-10-07T17:11:00,prt,80.23
2023-10-07T17:12:00,prt,69.38
2023-10-07T17:13:00,prt,74.77
2023-10-07T17:14:00,prt,69.19
2023-10-07T17:15:00,prt,81.67
2023-10-07T17:16:00,prt,81.89
2023-10-07T17:17:00,prt,81.45
2023-10-07T17:18:00,prt,71.72
2023-10-07T17:19:00,prt,68.77
2023-10-07T17:20:00,prt,65.57
2023-10-07T17:21:00,prt,66.89
2023-10-07T17:22:00,prt,70.58
2023-10-07T17:23:00,prt,66.10
2023-10-07T17:24:00,prt,68.76
2023-10-07T17:25:00,prt,70.22
2023-10-07T17:26:00,prt,66.54
2023-10-07T17:27:00,prt,63.51
2023-10-07T17:28:00,prt,75.96
2023-10-07T17:29:00,prt,64.56
2023-10-07T17:30:00,prt,70.64
2023-10-07T17:31:00,prt,69.50
2023-10-07T17:32:00,prt,64.35
2023-10-07T17:33:00,prt,61.62
2023-10-07T17:34:00,prt,69.87
2023-10-07T17:35:00,prt,72.85
2023-10-07T17:36:00,prt,73.59
2023-10-07T17:37:00,prt,79.69
2023-10-07T17:38:00,prt,71.56
2023-10-07T17:39:00,prt,68.00
2023-10-07T17:40:00,prt,73.26
2023-10-07T17:41:00,prt,67.98
2023-10-07T17:42:00,prt,71.89
2023-10-07T17:43:00,prt,70.36
2023-10-07T17:44:00,prt,71.85
2023-10-07T17:45:00,prt,73.34
2023-10-07T17:46:00,prt,73.43
2023-10-07T17:47:00,prt,70.46
2023-10-07T17:48:00,prt,71.28
2023-10-07T17:49:00,prt,68.41
2023-10-07T17:50:00,prt,62.75
2023-10-07T17:51:00,prt,66.04
2023-10-07T17:52:00,prt,65.61
2023-10-07T17:53:00,prt,64.12
2023-10-07T17:54:00,prt,67.13
2023-10-07T17:55:00,prt,74.04
2023-10-07T17:56:00,prt,69.06
2023-10-07T17:57:00,prt,65.39
2023-10-07T17:58:00,prt,75.04
2023-10-07T17:59:00,prt,72.41
2023-10-07T18:00:00,prt,62.08
2023-10-07T18:01:00,prt,61.90
2023-10-07T18:02:00,prt,62.64
2023-10-07T18:03:00,prt,65.22
2023-10-07T18:04:00,prt,64.55
2023-10-07T18:05:00,prt,71.94
2023-10-07T18:06:00,prt,67.72
2023-10-07T18:07:00,prt,68.08
2023-10-07T18:08:00,prt,70.25
2023-10-07T18:09:00,prt,69.79
2023-10-07T18:10:00,prt,65.77
2023-10-07T18:11:00,prt,67.22
2023-10-07T18:12:00,prt,63.47
2023-10-07T18:13:00,prt,57.27
2023-10-07T18:14:00,prt,70.19
2023-10-07T18:15:00,prt,69.44
2023-10-07T18:16:00,prt,66.03
2023-10-07T18:17:00,prt,72.63
2023-10-07T18:18:00,prt,74.46
2023-10-07T18:19:00,prt,71.98
2023-10-07T18:20:00,prt,73.39
2023-10-07T18:21:00,prt,74.36
2023-10-07T18:22:00,prt,77.10
2023-10-07T18:23:00,prt,81.55
2023-10-07T18:24:00,prt,81.20
2023-10-07T18:25:00,prt,77.79
2023-10-07T18:26:00,prt,76.84
2023-10-07T18:27:00,prt,70.63
2023-10-07T18:28:00,prt,69.55
2023-10-07T18:29:00,prt,74.00
2023-10-07T18:30:00,prt,73.61
2023-10-07T18:31:00,prt,78.09
2023-10-07T18:32:00,prt,72.31
2023-10-07T18:33:00,prt,81.06
2023-10-07T18:34:00,prt,76.64
2023-10-07T18:35:00,prt,71.72
2023-10-07T18:36:00,prt,80.32
2023-10-07T18:37:00,prt,74.62
2023-10-07T18:38:00,prt,70.04
2023-10-07T18:39:00,prt,87.32
2023-10-07T18:40:00,prt,71.23
2023-10-07T18:41:00,prt,81.29
2023-10-07T18:42:00,prt,84.04
2023-10-07T18:43:00,prt,73.78
2023-10-07T18:44:00,prt,71.38
2023-10-07T18:45:00,prt,67.31
2023-10-07T18:46:00,prt,68.08
2023-10-07T18:47:00,prt,70.69
2023-10-07T18:48:00,prt,67.65
2023-10-07T18:49:00,prt,73.27
2023-10-07T18:50:00,prt,81.65
2023-10-07T18:51:00,prt,70.72
2023-10-07T18:52:00,prt,75.86
2023-10-07T18:53:00,prt,77.19
2023-10-07T18:54:00,prt,86.83
2023-10-07T18:55:00,prt,80.70
2023-10-07T18:56:00,prt,78.37
2023-10-07T18:57:00,prt,76.15
2023-10-07T18:58:00,prt,76.30
2023-10-07T18:59:00,prt,71.51
2023-10-07T19:00:00,prt,74.30
2023-10-07T19:01:00,prt,76.08
2023-10-07T19:02:00,prt,78.05
2023-10-07T19:03:00,prt,74.64
2023-10-07T19:04:00,prt,71.31
2023-10-07T19:05:00,prt,73.57
2023-10-07T19:06:00,prt,70.26
2023-10-07T19:07:00,prt,79.18
2023-10-07T19:08:00,prt,78.33
2023-10-07T19:09:00,prt,71.81
2023-10-07T19:10:00,prt,71.64
2023-10-07T19:11:00,prt,65.71
2023-10-07T19:12:00,prt,78.97
2023-10-07T19:13:00,prt,66.70
2023-10-07T19:14:00,prt,74.50
2023-10-07T19:15:00,prt,78.05
2023-10-07T19:16:00,prt,75.31
2023-10-07T19:17:00,prt,74.91
2023-10-07T19:18:00,prt,67.87
2023-10-07T19:19:00,prt,69.16
2023-10-07T19:20:00,prt,67.10
2023-10-07T19:21:00,prt,71.93
2023-10-07T19:22:00,prt,72.50
2023-10-07T19:23:00,prt,73.96
2023-10-07T19:24:00,prt,74.76
2023-10-07T19:25:00,prt,66.49
2023-10-07T19:26:00,prt,69.89
2023-10-07T19:27:00,prt,63.39
2023-10-07T19:28:00,prt,63.11
2023-10-07T19:29:00,prt,69.19
2023-10-07T19:30:00,prt,66.88
2023-10-07T19:31:00,prt,60.41
2023-10-07T19:32:00,prt,65.32
2023-10-07T19:33:00,prt,70.39
2023-10-07T19:34:00,prt,67.24
2023-10-07T19:35:00,prt,68.85
2023-10-07T19:36:00,prt,75.93
2023-10-07T19:37:00,prt,72.31
2023-10-07T19:38:00,prt,73.09
2023-10-07T19:39:00,prt,67.49
2023-10-07T19:40:00,prt,68.95
2023-10-07T19:41:00,prt,69.17
2023-10-07T19:42:00,prt,64.33
2023-10-07T19:43:00,prt,68.23
2023-10-07T19:44:00,prt,73.40
2023-10-07T19:45:00,prt,71.18
2023-10-07T19:46:00,prt,61.05
2023-10-07T19:47:00,prt,60.68
2023-10-07T19:48:00,prt,63.15
2023-10-07T19:49:00,prt,61.71
2023-10-07T19:50:00,prt,65.57
2023-10-07T19:51:00,prt,62.41
2023-10-07T19:52:00,prt,63.00
2023-10-07T19:53:00,prt,60.02
2023-10-07T19:54:00,prt,67.17
2023-10-07T19:55:00,prt,64.84
2023-10-07T19:56:00,prt,65.99
2023-10-07T19:57:00,prt,65.68
2023-10-07T19:58:00,prt,61.74
2023-10-07T19:59:00,prt,53.82
2023-10-07T20:00:00,prt,59.03
2023-10-07T20:01:00,prt,55.39
2023-10-07T20:02:00,prt,57.72
2023-10-07T20:03:00,prt,56.03
2023-10-07T20:04:00,prt,55.08
2023-10-07T20:05:00,prt,55.57
2023-10-07T20:06:00,prt,53.41
2023-10-07T20:07:00,prt,55.83
2023-10-07T20:08:00,prt,52.12
2023-10-07T20:09:00,prt,72.81
2023-10-07T20:10:00,prt,65.73
2023-10-07T20:11:00,prt,64.61
2023-10-07T20:12:00,prt,64.16
2023-10-07T20:13:00,prt,57.88
2023-10-07T20:14:00,prt,62.25
2023-10-07T20:15:00,prt,58.36
2023-10-07T20:16:00,prt,65.80
2023-10-07T20:17:00,prt,65.02
2023-10-07T20:18:00,prt,61.29
2023-10-07T20:19:00,prt,59.22
2023-10-07T20:20:00,prt,59.78
2023-10-07T20:21:00,prt,61.59
2023-10-07T20:22:00,prt,61.74
2023-10-07T20:23:00,prt,57.04
2023-10-07T20:24:00,prt,53.02
2023-10-07T20:25:00,prt,52.73
2023-10-07T20:26:00,prt,55.32
2023-10-07T20:27:00,prt,61.76
2023-10-07T20:28:00,prt,59.03
2023-10-07T20:29:00,prt,54.36
2023-10-07T20:30:00,prt,52.77
2023-10-07T20:31:00,prt,52.26
2023-10-07T20:32:00,prt,51.93
2023-10-07T20:33:00,prt,49.08
2023-10-07T20:34:00,prt,50.26
2023-10-07T20:35:00,prt,56.48
2023-10-07T20:36:00,prt,51.11
2023-10-07T20:37:00,prt,47.79
2023-10-07T20:38:00,prt,48.19
2023-10-07T20:39:00,prt,48.54
2023-10-07T20:40:00,prt,48.59
2023-10-07T20:41:00,prt,48.05
2023-10-07T20:42:00,prt,53.77
2023-10-07T20:43:00,prt,56.03
2023-10-07T20:44:00,prt,51.07
2023-10-07T20:45:00,prt,45.65
2023-10-07T20:46:00,prt,48.21
2023-10-07T20:47:00,prt,47.77
2023-10-07T20:48:00,prt,47.84
2023-10-07T20:49:00,prt,51.17
2023-10-07T20:50:00,prt,61.43
2023-10-07T20:51:00,prt,49.16
2023-10-07T20:52:00,prt,52.18
2023-10-07T20:53:00,prt,55.09
2023-10-07T20:54:00,prt,45.96
2023-10-07T20:55:00,prt,45.40
2023-10-07T20:56:00,prt,45.45
2023-10-07T20:57:00,prt,49.01
2023-10-07T20:58:00,prt,49.59
2023-10-07T20:59:00,prt,49.62
2023-10-07T21:00:00,prt,50.83
2023-10-07T21:01:00,prt,31.88
2023-10-07T21:02:00,prt,37.53
2023-10-07T21:03:00,prt,34.92
2023-10-07T21:04:00,prt,31.64
2023-10-07T21:05:00,prt,31.56
2023-10-07T21:06:00,prt,26.81
2023-10-07T21:07:00,prt,29.17
2023-10-07T21:08:00,prt,29.25
2023-10-07T21:09:00,prt,30.61
2023-10-07T21:10:00,prt,30.03
2023-10-07T21:11:00,prt,30.18
2023-10-07T21:12:00,prt,36.90
2023-10-07T21:13:00,prt,36.46
2023-10-07T21:14:00,prt,35.81
2023-10-07T21:15:00,prt,27.19
2023-10-07T21:16:00,prt,26.70
2023-10-07T21:17:00,prt,27.93
2023-10-07T21:18:00,prt,27.30
2023-10-07T21:19:00,prt,26.53
2023-10-07T21:20:00,prt,27.85
2023-10-07T21:21:00,prt,27.36
2023-10-07T21:22:00,prt,24.50
2023-10-07T21:23:00,prt,24.75
2023-10-07T21:24:00,prt,29.16
2023-10-07T21:25:00,prt,29.16
2023-10-07T21:26:00,prt,29.88
2023-10-07T21:27:00,prt,30.53
2023-10-07T21:28:00,prt,28.61
2023-10-07T21:29:00,prt,26.92
2023-10-07T21:30:00,prt,26.96
2023-10-07T21:31:00,prt,25.52
2023-10-07T21:32:00,prt,24.97
2023-10-07T21:33:00,prt,28.27
2023-10-07T21:34:00,prt,27.88
2023-10-07T21:35:00,prt,32.44
2023-10-07T21:36:00,prt,32.99
2023-10-07T21:37:00,prt,32.64
2023-10-07T21:38:00,prt,31.01
2023-10-07T21:39:00,prt,27.00
2023-10-07T21:40:00,prt,28.65
2023-10-07T21:41:00,prt,30.86
2023-10-07T21:42:00,prt,27.85
2023-10-07T21:43:00,prt,26.77
2023-10-07T21:44:00,prt,33.04
2023-10-07T21:45:00,prt,31.96
2023-10-07T21:46:00,prt,30.87
2023-10-07T21:47:00,prt,27.79
2023-10-07T21:48:00,prt,27.29
2023-10-07T21:49:00,prt,27.74
2023-10-07T21:50:00,prt,28.45
2023-10-07T21:51:00,prt,26.55
2023-10-07T21:52:00,prt,26.56
2023-10-07T21:53:00,prt,27.56
2023-10-07T21:54:00,prt,25.99
2023-10-07T21:55:00,prt,27.04
2023-10-07T21:56:00,prt,26.19
2023-10-07T21:57:00,prt,28.18
2023-10-07T21:58:00,prt,30.39
2023-10-07T21:59:00,prt,28.57
2023-10-07T22:00:00,prt,26.70
2023-10-07T22:01:00,prt,27.40
2023-10-07T22:02:00,prt,26.06
2023-10-07T22:03:00,prt,29.96
2023-10-07T22:04:00,prt,30.07
2023-10-07T22:05:00,prt,29.15
2023-10-07T22:06:00,prt,28.45
2023-10-07T22:07:00,prt,26.09
2023-10-07T22:08:00,prt,23.94
2023-10-07T22:09:00,prt,26.79
2023-10-07T22:10:00,prt,29.01
2023-10-07T22:11:00,prt,28.99
2023-10-07T22:12:00,prt,30.73
2023-10-07T22:13:00,prt,28.16
2023-10-07T22:14:00,prt,28.64
2023-10-07T22:15:00,prt,29.95
2023-10-07T22:16:00,prt,29.58
2023-10-07T22:17:00,prt,29.71
2023-10-07T22:18:00,prt,27.03
2023-10-07T22:19:00,prt,26.55
2023-10-07T22:20:00,prt,25.79
2023-10-07T22:21:00,prt,25.54
2023-10-07T22:22:00,prt,25.26
2023-10-07T22:23:00,prt,25.45
2023-10-07T22:24:00,prt,25.13
2023-10-07T22:25:00,prt,23.59
2023-10-07T22:26:00,prt,24.07
2023-10-07T22:27:00,prt,24.10
2023-10-07T22:28:00,prt,25.51
2023-10-07T22:29:00,prt,22.77
2023-10-07T22:30:00,prt,22.14
2023-10-07T22:31:00,prt,23.66
2023-10-07T22:32:00,prt,25.44
2023-10-07T22:33:00,prt,25.01
2023-10-07T22:34:00,prt,28.45
2023-10-07T22:35:00,prt,27.64
2023-10-07T22:36:00,prt,26.70
2023-10-07T22:37:00,prt,27.89
2023-10-07T22:38:00,prt,27.87
2023-10-07T22:39:00,prt,26.73
2023-10-07T22:40:00,prt,29.86
2023-10-07T22:41:00,prt,26.27
2023-10-07T22:42:00,prt,35.51
2023-10-07T22:43:00,prt,32.48
