#datetime,building,power
2022-09-08T11:06:00,vfh,39.15
2022-09-08T11:07:00,vfh,48.37
2022-09-08T11:08:00,vfh,48.37
2022-09-08T11:09:00,vfh,38.73
2022-09-08T11:10:00,vfh,115.93
2022-09-08T11:11:00,vfh,115.93
2022-09-08T11:12:00,vfh,68.77
2022-09-08T11:13:00,vfh,68.77
2022-09-08T11:14:00,vfh,52.23
2022-09-08T11:15:00,vfh,102.99
2022-09-08T11:16:00,vfh,98.68
2022-09-08T11:17:00,vfh,106.81
2022-09-08T11:18:00,vfh,51.36
2022-09-08T11:19:00,vfh,51.36
2022-09-08T11:20:00,vfh,78.01
2022-09-08T11:21:00,vfh,78.01
2022-09-08T11:22:00,vfh,30.88
2022-09-08T11:23:00,vfh,30.88
2022-09-08T11:24:00,vfh,73.90
2022-09-08T11:25:00,vfh,73.90
2022-09-08T11:26:00,vfh,50.74
2022-09-08T11:27:00,vfh,50.74
2022-09-08T11:28:00,vfh,46.18
2022-09-08T11:29:00,vfh,41.45
2022-09-08T11:30:00,vfh,80.24
2022-09-08T11:31:00,vfh,102.05
2022-09-08T11:32:00,vfh,102.05
2022-09-08T11:33:00,vfh,55.88
2022-09-08T11:34:00,vfh,55.88
2022-09-08T11:35:00,vfh,31.27
2022-09-08T11:36:00,vfh,31.27
2022-09-08T11:37:00,vfh,60.18
2022-09-08T11:38:00,vfh,99.22
2022-09-08T11:39:00,vfh,45.84
2022-09-08T11:40:00,vfh,31.92
2022-09-08T11:41:00,vfh,79.31
2022-09-08T11:42:00,vfh,90.21
2022-09-08T11:43:00,vfh,43.95
2022-09-08T11:44:00,vfh,99.98
2022-09-08T11:45:00,vfh,105.40
2022-09-08T11:46:00,vfh,82.04
2022-09-08T11:47:00,vfh,54.70
2022-09-08T11:48:00,vfh,45.39
2022-09-08T11:49:00,vfh,48.51
2022-09-08T11:50:00,vfh,38.01
2022-09-08T11:51:00,vfh,7.28
2022-09-08T11:52:00,vfh,45.93
2022-09-08T11:53:00,vfh,48.43
2022-09-08T11:54:00,vfh,57.77
2022-09-08T11:55:00,vfh,63.32
2022-09-08T11:56:00,vfh,41.25
2022-09-08T11:57:00,vfh,42.71
2022-09-08T11:58:00,vfh,47.87
2022-09-08T11:59:00,vfh,47.87
2022-09-08T12:00:00,vfh,66.89
2022-09-08T12:01:00,vfh,41.97
2022-09-08T12:02:00,vfh,65.98
2022-09-08T12:03:00,vfh,65.98
2022-09-08T12:04:00,vfh,52.20
2022-09-08T12:05:00,vfh,81.66
2022-09-08T12:06:00,vfh,99.68
2022-09-08T12:07:00,vfh,64.16
2022-09-08T12:08:00,vfh,65.16
2022-09-08T12:09:00,vfh,44.93
2022-09-08T12:10:00,vfh,21.91
2022-09-08T12:11:00,vfh,57.19
2022-09-08T12:12:00,vfh,38.84
2022-09-08T12:13:00,vfh,29.48
2022-09-08T12:14:00,vfh,79.55
2022-09-08T12:15:00,vfh,101.01
2022-09-08T12:16:00,vfh,105.49
2022-09-08T12:17:00,vfh,102.67
2022-09-08T12:18:00,vfh,65.87
2022-09-08T12:19:00,vfh,56.90
2022-09-08T12:20:00,vfh,107.03
2022-09-08T12:21:00,vfh,86.08
2022-09-08T12:22:00,vfh,87.39
2022-09-08T12:23:00,vfh,58.22
2022-09-08T12:24:00,vfh,51.97
2022-09-08T12:25:00,vfh,65.85
2022-09-08T12:26:00,vfh,46.31
2022-09-08T12:27:00,vfh,92.57
2022-09-08T12:28:00,vfh,50.91
2022-09-08T12:29:00,vfh,30.72
2022-09-08T12:30:00,vfh,56.02
2022-09-08T12:31:00,vfh,49.51
2022-09-08T12:32:00,vfh,42.29
2022-09-08T12:33:00,vfh,39.03
2022-09-08T12:34:00,vfh,104.29
2022-09-08T12:35:00,vfh,101.97
2022-09-08T12:36:00,vfh,51.23
2022-09-08T12:37:00,vfh,47.48
2022-09-08T12:38:00,vfh,47.02
2022-09-08T12:39:00,vfh,47.02
2022-09-08T12:40:00,vfh,69.36
2022-09-08T12:41:00,vfh,78.46
2022-09-08T12:42:00,vfh,64.44
2022-09-08T12:43:00,vfh,24.00
2022-09-08T12:44:00,vfh,24.00
2022-09-08T12:45:00,vfh,48.22
2022-09-08T12:46:00,vfh,48.22
2022-09-08T12:47:00,vfh,66.90
2022-09-08T12:48:00,vfh,34.71
2022-09-08T12:49:00,vfh,56.90
2022-09-08T12:50:00,vfh,117.70
2022-09-08T12:51:00,vfh,56.65
2022-09-08T12:52:00,vfh,56.65
2022-09-08T12:53:00,vfh,66.18
2022-09-08T12:54:00,vfh,61.61
2022-09-08T12:55:00,vfh,84.20
2022-09-08T12:56:00,vfh,94.80
2022-09-08T12:57:00,vfh,89.63
2022-09-08T12:58:00,vfh,77.79
2022-09-08T12:59:00,vfh,48.26
2022-09-08T13:00:00,vfh,48.26
2022-09-08T13:01:00,vfh,46.79
2022-09-08T13:02:00,vfh,117.22
2022-09-08T13:03:00,vfh,117.22
2022-09-08T13:04:00,vfh,58.73
2022-09-08T13:05:00,vfh,48.42
2022-09-08T13:06:00,vfh,57.29
2022-09-08T13:07:00,vfh,112.98
2022-09-08T13:08:00,vfh,102.23
2022-09-08T13:09:00,vfh,46.97
2022-09-08T13:10:00,vfh,1.95
2022-09-08T13:11:00,vfh,23.88
2022-09-08T13:12:00,vfh,32.73
2022-09-08T13:13:00,vfh,32.17
2022-09-08T13:14:00,vfh,28.16
2022-09-08T13:15:00,vfh,36.03
2022-09-08T13:16:00,vfh,79.33
2022-09-08T13:17:00,vfh,58.90
2022-09-08T13:18:00,vfh,74.05
2022-09-08T13:19:00,vfh,69.69
2022-09-08T13:20:00,vfh,73.04
2022-09-08T13:21:00,vfh,105.12
2022-09-08T13:22:00,vfh,105.12
2022-09-08T13:23:00,vfh,31.82
2022-09-08T13:24:00,vfh,39.33
2022-09-08T13:25:00,vfh,27.03
2022-09-08T13:26:00,vfh,65.37
2022-09-08T13:27:00,vfh,91.00
2022-09-08T13:28:00,vfh,77.80
2022-09-08T13:29:00,vfh,77.80
2022-09-08T13:30:00,vfh,85.12
2022-09-08T13:31:00,vfh,85.12
2022-09-08T13:32:00,vfh,75.29
2022-09-08T13:33:00,vfh,75.29
2022-09-08T13:34:00,vfh,76.49
2022-09-08T13:35:00,vfh,50.37
2022-09-08T13:36:00,vfh,31.32
2022-09-08T13:37:00,vfh,46.89
2022-09-08T13:38:00,vfh,82.88
2022-09-08T13:39:00,vfh,81.54
2022-09-08T13:40:00,vfh,78.57
2022-09-08T13:41:00,vfh,102.72
2022-09-08T13:42:00,vfh,53.84
2022-09-08T13:43:00,vfh,39.08
2022-09-08T13:44:00,vfh,39.08
2022-09-08T13:45:00,vfh,50.25
2022-09-08T13:46:00,vfh,50.25
2022-09-08T13:47:00,vfh,58.44
2022-09-08T13:48:00,vfh,69.37
2022-09-08T13:49:00,vfh,110.67
2022-09-08T13:50:00,vfh,61.84
2022-09-08T13:51:00,vfh,115.40
2022-09-08T13:52:00,vfh,115.40
2022-09-08T13:53:00,vfh,38.95
2022-09-08T13:54:00,vfh,38.95
2022-09-08T13:55:00,vfh,57.17
2022-09-08T13:56:00,vfh,57.17
2022-09-08T13:57:00,vfh,65.89
2022-09-08T13:58:00,vfh,65.89
2022-09-08T13:59:00,vfh,94.72
2022-09-08T14:00:00,vfh,94.72
2022-09-08T14:01:00,vfh,81.30
2022-09-08T14:02:00,vfh,81.30
2022-09-08T14:03:00,vfh,33.48
2022-09-08T14:04:00,vfh,33.48
2022-09-08T14:05:00,vfh,74.39
2022-09-08T14:06:00,vfh,73.76
2022-09-08T14:07:00,vfh,93.28
2022-09-08T14:08:00,vfh,87.10
2022-09-08T14:09:00,vfh,91.97
2022-09-08T14:10:00,vfh,64.54
2022-09-08T14:11:00,vfh,71.60
2022-09-08T14:12:00,vfh,35.52
2022-09-08T14:13:00,vfh,29.05
2022-09-08T14:14:00,vfh,57.23
2022-09-08T14:15:00,vfh,58.37
2022-09-08T14:16:00,vfh,69.17
2022-09-08T14:17:00,vfh,50.73
2022-09-08T14:18:00,vfh,62.15
2022-09-08T14:19:00,vfh,97.36
2022-09-08T14:20:00,vfh,97.37
2022-09-08T14:21:00,vfh,102.51
2022-09-08T14:22:00,vfh,59.32
2022-09-08T14:23:00,vfh,59.32
2022-09-08T14:24:00,vfh,68.92
2022-09-08T14:25:00,vfh,26.50
2022-09-08T14:26:00,vfh,22.14
2022-09-08T14:27:00,vfh,57.01
2022-09-08T14:28:00,vfh,89.32
2022-09-08T14:29:00,vfh,51.20
2022-09-08T14:30:00,vfh,56.26
2022-09-08T14:31:00,vfh,86.11
2022-09-08T14:32:00,vfh,54.32
2022-09-08T14:33:00,vfh,52.16
2022-09-08T14:34:00,vfh,20.12
2022-09-08T14:35:00,vfh,20.12
2022-09-08T14:36:00,vfh,56.89
2022-09-08T14:37:00,vfh,66.85
2022-09-08T14:38:00,vfh,74.86
2022-09-08T14:39:00,vfh,61.50
2022-09-08T14:40:00,vfh,55.58
2022-09-08T14:41:00,vfh,67.68
2022-09-08T14:42:00,vfh,93.68
2022-09-08T14:43:00,vfh,77.50
2022-09-08T14:44:00,vfh,69.84
2022-09-08T14:45:00,vfh,71.47
2022-09-08T14:46:00,vfh,85.49
2022-09-08T14:47:00,vfh,80.18
2022-09-08T14:48:00,vfh,71.35
2022-09-08T14:49:00,vfh,57.44
2022-09-08T14:50:00,vfh,51.57
2022-09-08T14:51:00,vfh,87.58
2022-09-08T14:52:00,vfh,120.57
2022-09-08T14:53:00,vfh,87.92
2022-09-08T14:54:00,vfh,20.54
2022-09-08T14:55:00,vfh,66.42
2022-09-08T14:56:00,vfh,105.15
2022-09-08T14:57:00,vfh,89.76
2022-09-08T14:58:00,vfh,66.78
2022-09-08T14:59:00,vfh,30.75
2022-09-08T15:00:00,vfh,17.02
2022-09-08T15:01:00,vfh,56.93
2022-09-08T15:02:00,vfh,57.70
2022-09-08T15:03:00,vfh,20.83
2022-09-08T15:04:00,vfh,20.83
2022-09-08T15:05:00,vfh,94.35
2022-09-08T15:06:00,vfh,65.06
2022-09-08T15:07:00,vfh,52.89
2022-09-08T15:08:00,vfh,82.23
2022-09-08T15:09:00,vfh,99.21
2022-09-08T15:10:00,vfh,63.93
2022-09-08T15:11:00,vfh,64.79
2022-09-08T15:12:00,vfh,64.79
2022-09-08T15:13:00,vfh,50.21
2022-09-08T15:14:00,vfh,90.53
2022-09-08T15:15:00,vfh,107.36
2022-09-08T15:16:00,vfh,73.77
2022-09-08T15:17:00,vfh,79.02
2022-09-08T15:18:00,vfh,80.25
2022-09-08T15:19:00,vfh,80.25
2022-09-08T15:20:00,vfh,64.51
2022-09-08T15:21:00,vfh,27.64
2022-09-08T15:22:00,vfh,74.78
2022-09-08T15:23:00,vfh,79.11
2022-09-08T15:24:00,vfh,108.28
2022-09-08T15:25:00,vfh,108.28
2022-09-08T15:26:00,vfh,77.47
2022-09-08T15:27:00,vfh,56.01
2022-09-08T15:28:00,vfh,79.07
2022-09-08T15:29:00,vfh,104.51
2022-09-08T15:30:00,vfh,44.79
2022-09-08T15:31:00,vfh,44.79
2022-09-08T15:32:00,vfh,104.10
2022-09-08T15:33:00,vfh,87.17
2022-09-08T15:34:00,vfh,87.33
2022-09-08T15:35:00,vfh,90.12
2022-09-08T15:36:00,vfh,85.17
2022-09-08T15:37:00,vfh,51.30
2022-09-08T15:38:00,vfh,99.08
2022-09-08T15:39:00,vfh,99.08
2022-09-08T15:40:00,vfh,73.47
2022-09-08T15:41:00,vfh,94.72
2022-09-08T15:42:00,vfh,95.50
2022-09-08T15:43:00,vfh,71.65
2022-09-08T15:44:00,vfh,71.65
2022-09-08T15:45:00,vfh,75.15
2022-09-08T15:46:00,vfh,75.15
2022-09-08T15:47:00,vfh,102.42
2022-09-08T15:48:00,vfh,102.42
2022-09-08T15:49:00,vfh,60.50
2022-09-08T15:50:00,vfh,60.50
2022-09-08T15:51:00,vfh,65.93
2022-09-08T15:52:00,vfh,107.90
2022-09-08T15:53:00,vfh,74.28
2022-09-08T15:54:00,vfh,44.70
2022-09-08T15:55:00,vfh,44.70
2022-09-08T15:56:00,vfh,80.88
2022-09-08T15:57:00,vfh,78.08
2022-09-08T15:58:00,vfh,97.86
2022-09-08T15:59:00,vfh,48.28
2022-09-08T16:00:00,vfh,57.31
2022-09-08T16:01:00,vfh,103.88
2022-09-08T16:02:00,vfh,59.03
2022-09-08T16:03:00,vfh,78.73
2022-09-08T16:04:00,vfh,78.73
2022-09-08T16:05:00,vfh,16.96
2022-09-08T16:06:00,vfh,85.03
2022-09-08T16:07:00,vfh,60.23
2022-09-08T16:08:00,vfh,58.65
2022-09-08T16:09:00,vfh,108.29
2022-09-08T16:10:00,vfh,109.29
2022-09-08T16:11:00,vfh,113.87
2022-09-08T16:12:00,vfh,70.76
2022-09-08T16:13:00,vfh,39.95
2022-09-08T16:14:00,vfh,22.17
2022-09-08T16:15:00,vfh,22.17
2022-09-08T16:16:00,vfh,83.64
2022-09-08T16:17:00,vfh,83.64
2022-09-08T16:18:00,vfh,40.82
2022-09-08T16:19:00,vfh,40.82
2022-09-08T16:20:00,vfh,91.64
2022-09-08T16:21:00,vfh,91.64
2022-09-08T16:22:00,vfh,78.04
2022-09-08T16:23:00,vfh,79.79
2022-09-08T16:24:00,vfh,60.55
2022-09-08T16:25:00,vfh,26.75
2022-09-08T16:26:00,vfh,16.72
2022-09-08T16:27:00,vfh,21.11
2022-09-08T16:28:00,vfh,50.30
2022-09-08T16:29:00,vfh,55.01
2022-09-08T16:30:00,vfh,53.34
2022-09-08T16:31:00,vfh,64.40
2022-09-08T16:32:00,vfh,29.11
2022-09-08T16:33:00,vfh,86.70
2022-09-08T16:34:00,vfh,71.00
2022-09-08T16:35:00,vfh,66.19
2022-09-08T16:36:00,vfh,90.19
2022-09-08T16:37:00,vfh,47.16
2022-09-08T16:38:00,vfh,31.22
2022-09-08T16:39:00,vfh,17.54
2022-09-08T16:40:00,vfh,49.57
2022-09-08T16:41:00,vfh,79.59
2022-09-08T16:42:00,vfh,71.13
2022-09-08T16:43:00,vfh,100.52
2022-09-08T16:44:00,vfh,32.62
2022-09-08T16:45:00,vfh,32.62
2022-09-08T16:46:00,vfh,62.96
2022-09-08T16:47:00,vfh,69.98
2022-09-08T16:48:00,vfh,76.99
2022-09-08T16:49:00,vfh,84.21
2022-09-08T16:50:00,vfh,96.95
2022-09-08T16:51:00,vfh,96.95
2022-09-08T16:52:00,vfh,104.86
2022-09-08T16:53:00,vfh,70.42
2022-09-08T16:54:00,vfh,56.19
2022-09-08T16:55:00,vfh,14.13
2022-09-08T16:56:00,vfh,32.26
2022-09-08T16:57:00,vfh,68.80
2022-09-08T16:58:00,vfh,63.53
2022-09-08T16:59:00,vfh,77.94
2022-09-08T17:00:00,vfh,77.26
2022-09-08T17:01:00,vfh,22.02
2022-09-08T17:02:00,vfh,50.95
2022-09-08T17:03:00,vfh,48.34
2022-09-08T17:04:00,vfh,55.25
2022-09-08T17:05:00,vfh,56.38
2022-09-08T17:06:00,vfh,87.27
2022-09-08T17:07:00,vfh,87.27
2022-09-08T17:08:00,vfh,71.26
2022-09-08T17:09:00,vfh,112.96
2022-09-08T17:10:00,vfh,87.95
2022-09-08T17:11:00,vfh,61.50
2022-09-08T17:12:00,vfh,68.37
2022-09-08T17:13:00,vfh,80.20
2022-09-08T17:14:00,vfh,105.82
2022-09-08T17:15:00,vfh,71.70
2022-09-08T17:16:00,vfh,39.16
2022-09-08T17:17:00,vfh,12.58
2022-09-08T17:18:00,vfh,74.17
2022-09-08T17:19:00,vfh,112.27
2022-09-08T17:20:00,vfh,50.97
2022-09-08T17:21:00,vfh,21.20
2022-09-08T17:22:00,vfh,69.81
2022-09-08T17:23:00,vfh,45.35
2022-09-08T17:24:00,vfh,45.35
2022-09-08T17:25:00,vfh,81.95
2022-09-08T17:26:00,vfh,81.95
2022-09-08T17:27:00,vfh,78.63
2022-09-08T17:28:00,vfh,71.53
2022-09-08T17:29:00,vfh,71.53
2022-09-08T17:30:00,vfh,55.91
2022-09-08T17:31:00,vfh,55.91
2022-09-08T17:32:00,vfh,54.12
2022-09-08T17:33:00,vfh,54.12
2022-09-08T17:34:00,vfh,110.63
2022-09-08T17:35:00,vfh,106.85
2022-09-08T17:36:00,vfh,89.43
2022-09-08T17:37:00,vfh,63.26
2022-09-08T17:38:00,vfh,72.86
2022-09-08T17:39:00,vfh,76.61
2022-09-08T17:40:00,vfh,19.14
2022-09-08T17:41:00,vfh,19.14
2022-09-08T17:42:00,vfh,42.37
2022-09-08T17:43:00,vfh,42.37
2022-09-08T17:44:00,vfh,23.68
2022-09-08T17:45:00,vfh,68.72
2022-09-08T17:46:00,vfh,101.55
2022-09-08T17:47:00,vfh,73.07
2022-09-08T17:48:00,vfh,49.79
2022-09-08T17:49:00,vfh,81.63
2022-09-08T17:50:00,vfh,79.60
2022-09-08T17:51:00,vfh,62.57
2022-09-08T17:52:00,vfh,74.30
2022-09-08T17:53:00,vfh,57.00
2022-09-08T17:54:00,vfh,106.65
2022-09-08T17:55:00,vfh,67.15
2022-09-08T17:56:00,vfh,55.69
2022-09-08T17:57:00,vfh,88.59
2022-09-08T17:58:00,vfh,84.91
2022-09-08T17:59:00,vfh,66.26
2022-09-08T18:00:00,vfh,52.13
2022-09-08T18:01:00,vfh,56.97
2022-09-08T18:02:00,vfh,56.97
2022-09-08T18:03:00,vfh,53.29
2022-09-08T18:04:00,vfh,53.29
2022-09-08T18:05:00,vfh,78.52
2022-09-08T18:06:00,vfh,112.01
2022-09-08T18:07:00,vfh,74.48
2022-09-08T18:08:00,vfh,50.49
2022-09-08T18:09:00,vfh,43.15
2022-09-08T18:10:00,vfh,43.15
2022-09-08T18:11:00,vfh,42.12
2022-09-08T18:12:00,vfh,58.21
2022-09-08T18:13:00,vfh,58.21
2022-09-08T18:14:00,vfh,25.96
2022-09-08T18:15:00,vfh,27.68
2022-09-08T18:16:00,vfh,26.20
2022-09-08T18:17:00,vfh,51.43
2022-09-08T18:18:00,vfh,51.43
2022-09-08T18:19:00,vfh,40.53
2022-09-08T18:20:00,vfh,40.53
2022-09-08T18:21:00,vfh,18.74
2022-09-08T18:22:00,vfh,61.52
2022-09-08T18:23:00,vfh,76.99
2022-09-08T18:24:00,vfh,33.02
2022-09-08T18:25:00,vfh,31.15
2022-09-08T18:26:00,vfh,43.62
2022-09-08T18:27:00,vfh,33.94
2022-09-08T18:28:00,vfh,30.07
2022-09-08T18:29:00,vfh,114.59
2022-09-08T18:30:00,vfh,114.59
2022-09-08T18:31:00,vfh,68.06
2022-09-08T18:32:00,vfh,68.06
2022-09-08T18:33:00,vfh,44.93
2022-09-08T18:34:00,vfh,46.78
2022-09-08T18:35:00,vfh,46.78
2022-09-08T18:36:00,vfh,58.31
2022-09-08T18:37:00,vfh,1.89
2022-09-08T18:38:00,vfh,60.81
2022-09-08T18:39:00,vfh,60.81
2022-09-08T18:40:00,vfh,42.73
2022-09-08T18:41:00,vfh,42.73
2022-09-08T18:42:00,vfh,102.41
2022-09-08T18:43:00,vfh,99.79
2022-09-08T18:44:00,vfh,110.69
2022-09-08T18:45:00,vfh,82.72
2022-09-08T18:46:00,vfh,50.66
2022-09-08T18:47:00,vfh,37.83
2022-09-08T18:48:00,vfh,69.67
2022-09-08T18:49:00,vfh,69.67
2022-09-08T18:50:00,vfh,41.93
2022-09-08T18:51:00,vfh,88.75
2022-09-08T18:52:00,vfh,85.44
2022-09-08T18:53:00,vfh,86.82
2022-09-08T18:54:00,vfh,75.79
2022-09-08T18:55:00,vfh,98.56
2022-09-08T18:56:00,vfh,78.79
2022-09-08T18:57:00,vfh,78.79
2022-09-08T18:58:00,vfh,103.21
2022-09-08T18:59:00,vfh,95.44
2022-09-08T19:00:00,vfh,103.45
2022-09-08T19:01:00,vfh,114.74
2022-09-08T19:02:00,vfh,105.80
2022-09-08T19:03:00,vfh,44.84
2022-09-08T19:04:00,vfh,58.67
2022-09-08T19:05:00,vfh,55.62
2022-09-08T19:06:00,vfh,73.87
2022-09-08T19:07:00,vfh,73.87
2022-09-08T19:08:00,vfh,66.75
2022-09-08T19:09:00,vfh,109.11
2022-09-08T19:10:00,vfh,107.17
2022-09-08T19:11:00,vfh,91.45
2022-09-08T19:12:00,vfh,93.40
2022-09-08T19:13:00,vfh,68.43
2022-09-08T19:14:00,vfh,46.46
2022-09-08T19:15:00,vfh,46.46
2022-09-08T19:16:00,vfh,76.51
2022-09-08T19:17:00,vfh,76.51
2022-09-08T19:18:00,vfh,65.14
2022-09-08T19:19:00,vfh,65.14
2022-09-08T19:20:00,vfh,73.17
2022-09-08T19:21:00,vfh,73.17
2022-09-08T19:22:00,vfh,84.40
2022-09-08T19:23:00,vfh,84.40
2022-09-08T19:24:00,vfh,52.78
2022-09-08T19:25:00,vfh,52.78
2022-09-08T19:26:00,vfh,91.72
2022-09-08T19:27:00,vfh,91.72
2022-09-08T19:28:00,vfh,53.82
2022-09-08T19:29:00,vfh,28.19
2022-09-08T19:30:00,vfh,58.70
2022-09-08T19:31:00,vfh,117.14
2022-09-08T19:32:00,vfh,63.93
2022-09-08T19:33:00,vfh,63.93
2022-09-08T19:34:00,vfh,51.47
2022-09-08T19:35:00,vfh,34.63
2022-09-08T19:36:00,vfh,34.63
2022-09-08T19:37:00,vfh,96.31
2022-09-08T19:38:00,vfh,96.31
2022-09-08T19:39:00,vfh,80.73
2022-09-08T19:40:00,vfh,72.97
2022-09-08T19:41:00,vfh,58.10
2022-09-08T19:42:00,vfh,26.56
2022-09-08T19:43:00,vfh,26.56
2022-09-08T19:44:00,vfh,60.40
2022-09-08T19:45:00,vfh,60.40
2022-09-08T19:46:00,vfh,15.32
2022-09-08T19:47:00,vfh,31.34
2022-09-08T19:48:00,vfh,47.28
2022-09-08T19:49:00,vfh,50.22
2022-09-08T19:50:00,vfh,77.23
2022-09-08T19:51:00,vfh,77.66
2022-09-08T19:52:00,vfh,86.18
2022-09-08T19:53:00,vfh,100.70
2022-09-08T19:54:00,vfh,66.82
2022-09-08T19:55:00,vfh,84.79
2022-09-08T19:56:00,vfh,92.22
2022-09-08T19:57:00,vfh,34.12
2022-09-08T19:58:00,vfh,55.45
2022-09-08T19:59:00,vfh,57.42
2022-09-08T20:00:00,vfh,70.32
2022-09-08T20:01:00,vfh,72.97
2022-09-08T20:02:00,vfh,72.97
2022-09-08T20:03:00,vfh,37.04
2022-09-08T20:04:00,vfh,57.15
2022-09-08T20:05:00,vfh,80.28
2022-09-08T20:06:00,vfh,88.98
2022-09-08T20:07:00,vfh,126.38
2022-09-08T20:08:00,vfh,126.38
2022-09-08T20:09:00,vfh,101.53
2022-09-08T20:10:00,vfh,101.53
2022-09-08T20:11:00,vfh,82.17
2022-09-08T20:12:00,vfh,82.17
2022-09-08T20:13:00,vfh,31.32
2022-09-08T20:14:00,vfh,54.80
2022-09-08T20:15:00,vfh,80.40
2022-09-08T20:16:00,vfh,59.13
2022-09-08T20:17:00,vfh,37.72
2022-09-08T20:18:00,vfh,67.84
2022-09-08T20:19:00,vfh,66.17
2022-09-08T20:20:00,vfh,59.55
2022-09-08T20:21:00,vfh,71.63
2022-09-08T20:22:00,vfh,20.95
2022-09-08T20:23:00,vfh,47.25
2022-09-08T20:24:00,vfh,36.44
2022-09-08T20:25:00,vfh,14.70
2022-09-08T20:26:00,vfh,14.70
2022-09-08T20:27:00,vfh,87.27
2022-09-08T20:28:00,vfh,116.25
2022-09-08T20:29:00,vfh,122.83
2022-09-08T20:30:00,vfh,111.49
2022-09-08T20:31:00,vfh,100.53
2022-09-08T20:32:00,vfh,98.85
2022-09-08T20:33:00,vfh,52.76
2022-09-08T20:34:00,vfh,52.95
2022-09-08T20:35:00,vfh,81.49
2022-09-08T20:36:00,vfh,70.84
2022-09-08T20:37:00,vfh,43.38
2022-09-08T20:38:00,vfh,2.06
2022-09-08T20:39:00,vfh,63.91
2022-09-08T20:40:00,vfh,94.62
2022-09-08T20:41:00,vfh,57.58
2022-09-08T20:42:00,vfh,69.89
2022-09-08T20:43:00,vfh,95.64
2022-09-08T20:44:00,vfh,112.86
2022-09-08T20:45:00,vfh,118.90
2022-09-08T20:46:00,vfh,104.98
2022-09-08T20:47:00,vfh,60.04
2022-09-08T20:48:00,vfh,100.22
2022-09-08T20:49:00,vfh,106.65
2022-09-08T20:50:00,vfh,60.73
2022-09-08T20:51:00,vfh,59.15
2022-09-08T20:52:00,vfh,61.68
2022-09-08T20:53:00,vfh,55.14
2022-09-08T20:54:00,vfh,55.14
2022-09-08T20:55:00,vfh,80.56
2022-09-08T20:56:00,vfh,66.19
2022-09-08T20:57:00,vfh,17.81
2022-09-08T20:58:00,vfh,71.20
2022-09-08T20:59:00,vfh,114.79
2022-09-08T21:00:00,vfh,69.56
2022-09-08T21:01:00,vfh,58.14
2022-09-08T21:02:00,vfh,66.96
2022-09-08T21:03:00,vfh,39.96
2022-09-08T21:04:00,vfh,79.37
2022-09-08T21:05:00,vfh,64.08
2022-09-08T21:06:00,vfh,47.31
2022-09-08T21:07:00,vfh,66.62
2022-09-08T21:08:00,vfh,91.97
2022-09-08T21:09:00,vfh,91.97
2022-09-08T21:10:00,vfh,119.09
2022-09-08T21:11:00,vfh,119.61
2022-09-08T21:12:00,vfh,85.37
2022-09-08T21:13:00,vfh,77.17
2022-09-08T21:14:00,vfh,95.73
2022-09-08T21:15:00,vfh,96.90
2022-09-08T21:16:00,vfh,96.90
2022-09-08T21:17:00,vfh,83.64
2022-09-08T21:18:00,vfh,64.94
2022-09-08T21:19:00,vfh,33.12
2022-09-08T21:20:00,vfh,84.80
2022-09-08T21:21:00,vfh,84.80
2022-09-08T21:22:00,vfh,39.47
2022-09-08T21:23:00,vfh,27.98
2022-09-08T21:24:00,vfh,43.93
2022-09-08T21:25:00,vfh,64.64
2022-09-08T21:26:00,vfh,44.42
2022-09-08T21:27:00,vfh,35.92
2022-09-08T21:28:00,vfh,46.41
2022-09-08T21:29:00,vfh,37.06
2022-09-08T21:30:00,vfh,75.37
2022-09-08T21:31:00,vfh,75.06
2022-09-08T21:32:00,vfh,20.62
2022-09-08T21:33:00,vfh,61.80
2022-09-08T21:34:00,vfh,63.39
2022-09-08T21:35:00,vfh,63.39
2022-09-08T21:36:00,vfh,15.87
2022-09-08T21:37:00,vfh,72.59
2022-09-08T21:38:00,vfh,54.03
2022-09-08T21:39:00,vfh,54.01
2022-09-08T21:40:00,vfh,54.01
2022-09-08T21:41:00,vfh,86.39
2022-09-08T21:42:00,vfh,67.24
2022-09-08T21:43:00,vfh,56.02
2022-09-08T21:44:00,vfh,29.14
2022-09-08T21:45:00,vfh,25.32
2022-09-08T21:46:00,vfh,26.83
2022-09-08T21:47:00,vfh,14.38
2022-09-08T21:48:00,vfh,67.44
2022-09-08T21:49:00,vfh,67.44
2022-09-08T21:50:00,vfh,96.73
2022-09-08T21:51:00,vfh,69.73
2022-09-08T21:52:00,vfh,71.15
2022-09-08T21:53:00,vfh,76.12
2022-09-08T21:54:00,vfh,51.39
2022-09-08T21:55:00,vfh,51.39
2022-09-08T21:56:00,vfh,49.39
2022-09-08T21:57:00,vfh,49.39
2022-09-08T21:58:00,vfh,74.36
2022-09-08T21:59:00,vfh,74.36
2022-09-08T22:00:00,vfh,46.39
2022-09-08T22:01:00,vfh,46.39
2022-09-08T22:02:00,vfh,88.53
2022-09-08T22:03:00,vfh,65.17
2022-09-08T22:04:00,vfh,65.17
2022-09-08T22:05:00,vfh,64.01
2022-09-08T22:06:00,vfh,67.87
2022-09-08T22:07:00,vfh,23.83
2022-09-08T22:08:00,vfh,30.09
2022-09-08T22:09:00,vfh,30.09
2022-09-08T22:10:00,vfh,94.29
2022-09-08T22:11:00,vfh,111.62
