#datetime,building,power
2022-09-09T19:15:00,hpb,23.39
2022-09-09T19:17:00,hpb,46.80
2022-09-09T19:19:00,hpb,42.60
2022-09-09T19:21:00,hpb,42.60
2022-09-09T19:22:00,hpb,22.81
2022-09-09T19:24:00,hpb,43.20
2022-09-09T19:26:00,hpb,46.20
2022-09-09T19:27:00,hpb,23.39
2022-09-09T19:29:00,hpb,54.01
2022-09-09T19:31:00,hpb,42.60
2022-09-09T19:33:00,hpb,42.60
2022-09-09T19:34:00,hpb,23.41
2022-09-09T19:36:00,hpb,46.79
2022-09-09T19:38:00,hpb,54.01
2022-09-09T19:40:00,hpb,50.39
2022-09-09T19:42:00,hpb,58.21
2022-09-09T19:44:00,hpb,50.39
2022-09-09T19:45:00,hpb,23.41
2022-09-09T19:47:00,hpb,46.20
2022-09-09T19:49:00,hpb,46.79
2022-09-09T19:51:00,hpb,54.01
2022-09-09T19:52:00,hpb,15.60
2022-09-09T19:54:00,hpb,46.80
2022-09-09T19:56:00,hpb,46.20
2022-09-09T19:58:00,hpb,50.39
2022-09-09T20:00:00,hpb,50.41
2022-09-09T20:02:00,hpb,42.60
2022-09-09T20:04:00,hpb,46.80
2022-09-09T20:06:00,hpb,46.20
2022-09-09T20:08:00,hpb,50.41
2022-09-09T20:10:00,hpb,50.39
2022-09-09T20:12:00,hpb,42.60
2022-09-09T20:14:00,hpb,46.80
2022-09-09T20:16:00,hpb,50.41
2022-09-09T20:17:00,hpb,19.20
2022-09-09T20:19:00,hpb,50.39
2022-09-09T20:20:00,hpb,27.00
2022-09-09T20:22:00,hpb,50.41
2022-09-09T20:24:00,hpb,58.20
2022-09-09T20:25:00,hpb,19.20
2022-09-09T20:27:00,hpb,54.59
2022-09-09T20:28:00,hpb,27.00
2022-09-09T20:30:00,hpb,50.41
2022-09-09T20:32:00,hpb,53.99
2022-09-09T20:34:00,hpb,50.41
2022-09-09T20:35:00,hpb,23.41
2022-09-09T20:37:00,hpb,46.79
2022-09-09T20:38:00,hpb,27.01
2022-09-09T20:39:00,hpb,27.00
2022-09-09T20:41:00,hpb,38.99
2022-09-09T20:43:00,hpb,54.01
2022-09-09T20:44:00,hpb,27.00
2022-09-09T20:46:00,hpb,58.20
2022-09-09T20:47:00,hpb,31.20
2022-09-09T20:49:00,hpb,58.20
2022-09-09T20:51:00,hpb,50.41
2022-09-09T20:53:00,hpb,46.20
2022-09-09T20:55:00,hpb,50.39
2022-09-09T20:57:00,hpb,58.20
2022-09-09T20:58:00,hpb,23.41
2022-09-09T21:00:00,hpb,53.99
2022-09-09T21:01:00,hpb,23.41
2022-09-09T21:02:00,hpb,31.20
2022-09-09T21:04:00,hpb,53.99
2022-09-09T21:06:00,hpb,73.80
2022-09-09T21:08:00,hpb,61.80
2022-09-09T21:09:00,hpb,27.60
2022-09-09T21:11:00,hpb,69.59
2022-09-09T21:13:00,hpb,61.80
2022-09-09T21:14:00,hpb,39.01
2022-09-09T21:16:00,hpb,58.20
2022-09-09T21:17:00,hpb,34.79
2022-09-09T21:19:00,hpb,61.80
2022-09-09T21:20:00,hpb,39.01
2022-09-09T21:21:00,hpb,31.20
2022-09-09T21:23:00,hpb,69.59
2022-09-09T21:25:00,hpb,66.01
2022-09-09T21:27:00,hpb,58.20
2022-09-09T21:29:00,hpb,46.20
2022-09-09T21:31:00,hpb,53.99
2022-09-09T21:33:00,hpb,58.20
2022-09-09T21:34:00,hpb,23.41
2022-09-09T21:36:00,hpb,54.59
2022-09-09T21:37:00,hpb,22.79
2022-09-09T21:38:00,hpb,31.20
2022-09-09T21:40:00,hpb,58.21
2022-09-09T21:42:00,hpb,50.39
2022-09-09T21:44:00,hpb,50.41
2022-09-09T21:46:00,hpb,58.20
2022-09-09T21:48:00,hpb,42.60
2022-09-09T21:50:00,hpb,46.20
2022-09-09T21:52:00,hpb,54.59
2022-09-09T21:53:00,hpb,23.41
2022-09-09T21:55:00,hpb,53.99
2022-09-09T21:57:00,hpb,42.60
2022-09-09T21:59:00,hpb,46.80
2022-09-09T22:01:00,hpb,69.61
2022-09-09T22:03:00,hpb,69.59
2022-09-09T22:05:00,hpb,66.01
2022-09-09T22:06:00,hpb,31.19
2022-09-09T22:08:00,hpb,77.40
2022-09-09T22:10:00,hpb,73.80
2022-09-09T22:12:00,hpb,57.61
2022-09-09T22:14:00,hpb,58.20
2022-09-09T22:16:00,hpb,70.20
2022-09-09T22:17:00,hpb,38.39
2022-09-09T22:19:00,hpb,73.81
2022-09-09T22:20:00,hpb,38.99
2022-09-09T22:22:00,hpb,69.59
2022-09-09T22:23:00,hpb,46.20
2022-09-09T22:25:00,hpb,73.80
2022-09-09T22:26:00,hpb,34.80
2022-09-09T22:28:00,hpb,62.40
2022-09-09T22:30:00,hpb,77.40
2022-09-09T22:32:00,hpb,53.99
2022-09-09T22:33:00,hpb,42.60
2022-09-09T22:35:00,hpb,62.40
2022-09-09T22:36:00,hpb,27.00
2022-09-09T22:38:00,hpb,61.80
2022-09-09T22:40:00,hpb,46.80
2022-09-09T22:42:00,hpb,69.59
2022-09-09T22:44:00,hpb,77.40
2022-09-09T22:45:00,hpb,34.80
2022-09-09T22:47:00,hpb,70.20
2022-09-09T22:49:00,hpb,73.20
2022-09-09T22:51:00,hpb,73.80
2022-09-09T22:53:00,hpb,66.01
2022-09-09T22:54:00,hpb,42.60
2022-09-09T22:56:00,hpb,58.20
2022-09-09T22:57:00,hpb,34.80
2022-09-09T22:58:00,hpb,31.20
2022-09-09T23:00:00,hpb,61.80
2022-09-09T23:02:00,hpb,58.20
2022-09-09T23:03:00,hpb,31.20
2022-09-09T23:04:00,hpb,19.20
2022-09-09T23:06:00,hpb,73.80
2022-09-09T23:08:00,hpb,50.39
2022-09-09T23:10:00,hpb,73.80
2022-09-09T23:11:00,hpb,34.80
2022-09-09T23:13:00,hpb,65.41
2022-09-09T23:15:00,hpb,65.99
2022-09-09T23:17:00,hpb,66.01
