#datetime,building,power
2023-06-28T19:57:00,fic,16.82
2023-06-28T19:59:00,fic,31.17
2023-06-28T20:01:00,fic,28.83
2023-06-28T20:02:00,fic,16.76
2023-06-28T20:04:00,fic,36.04
2023-06-28T20:06:00,fic,38.38
2023-06-28T20:08:00,fic,40.78
2023-06-28T20:09:00,fic,40.84
2023-06-28T20:12:00,fic,38.38
2023-06-28T20:13:00,fic,14.41
2023-06-28T20:14:00,fic,33.57
2023-06-28T20:17:00,fic,31.23
2023-06-28T20:18:00,fic,16.82
2023-06-28T20:20:00,fic,33.57
2023-06-28T20:21:00,fic,19.22
2023-06-28T20:23:00,fic,33.57
2023-06-28T20:25:00,fic,47.99
2023-06-28T20:26:00,fic,19.22
2023-06-28T20:28:00,fic,38.38
2023-06-28T20:29:00,fic,16.82
2023-06-28T20:31:00,fic,57.60
2023-06-28T20:34:00,fic,36.04
2023-06-28T20:35:00,fic,16.76
2023-06-28T20:36:00,fic,33.63
2023-06-28T20:38:00,fic,16.76
2023-06-28T20:39:00,fic,21.62
2023-06-28T20:41:00,fic,55.20
2023-06-28T20:44:00,fic,33.63
2023-06-28T20:45:00,fic,19.16
2023-06-28T20:47:00,fic,40.84
2023-06-28T20:48:00,fic,21.56
2023-06-28T20:50:00,fic,43.18
2023-06-28T20:52:00,fic,43.24
2023-06-28T20:53:00,fic,21.56
2023-06-28T20:55:00,fic,38.44
2023-06-28T20:57:00,fic,35.98
2023-06-28T20:58:00,fic,31.23
2023-06-28T21:01:00,fic,33.57
2023-06-28T21:03:00,fic,50.39
2023-06-28T21:06:00,fic,38.44
2023-06-28T21:07:00,fic,21.56
2023-06-28T21:08:00,fic,40.84
2023-06-28T21:10:00,fic,21.56
2023-06-28T21:12:00,fic,43.18
2023-06-28T21:13:00,fic,21.62
2023-06-28T21:15:00,fic,38.38
2023-06-28T21:16:00,fic,16.82
2023-06-28T21:18:00,fic,33.63
2023-06-28T21:20:00,fic,33.57
2023-06-28T21:21:00,fic,16.82
2023-06-28T21:23:00,fic,38.38
2023-06-28T21:25:00,fic,36.04
2023-06-28T21:27:00,fic,38.38
2023-06-28T21:29:00,fic,40.78
2023-06-28T21:30:00,fic,21.62
2023-06-28T21:32:00,fic,38.38
2023-06-28T21:34:00,fic,38.44
2023-06-28T21:35:00,fic,19.16
2023-06-28T21:37:00,fic,36.04
2023-06-28T21:39:00,fic,38.38
2023-06-28T21:40:00,fic,35.98
2023-06-28T21:42:00,fic,19.22
2023-06-28T21:44:00,fic,36.04
2023-06-28T21:45:00,fic,35.98
2023-06-28T21:47:00,fic,21.62
2023-06-28T21:49:00,fic,40.78
2023-06-28T21:51:00,fic,40.78
2023-06-28T21:53:00,fic,43.18
2023-06-28T21:55:00,fic,38.44
2023-06-28T21:57:00,fic,52.79
2023-06-28T21:59:00,fic,16.82
2023-06-28T22:00:00,fic,16.76
2023-06-28T22:02:00,fic,52.85
2023-06-28T22:05:00,fic,33.57
2023-06-28T22:06:00,fic,16.82
2023-06-28T22:07:00,fic,35.98
2023-06-28T22:09:00,fic,21.62
2023-06-28T22:11:00,fic,40.78
2023-06-28T22:12:00,fic,19.22
2023-06-28T22:14:00,fic,38.38
2023-06-28T22:16:00,fic,35.98
2023-06-28T22:18:00,fic,33.63
2023-06-28T22:20:00,fic,31.17
2023-06-28T22:21:00,fic,16.82
2023-06-28T22:23:00,fic,31.23
2023-06-28T22:24:00,fic,16.76
2023-06-28T22:26:00,fic,31.23
2023-06-28T22:27:00,fic,16.82
2023-06-28T22:29:00,fic,57.60
2023-06-28T22:32:00,fic,40.78
2023-06-28T22:33:00,fic,19.22
2023-06-28T22:35:00,fic,38.38
2023-06-28T22:36:00,fic,14.41
2023-06-28T22:38:00,fic,33.57
2023-06-28T22:39:00,fic,31.23
2023-06-28T22:42:00,fic,33.57
2023-06-28T22:44:00,fic,33.57
2023-06-28T22:46:00,fic,33.63
2023-06-28T22:48:00,fic,35.98
2023-06-28T22:49:00,fic,38.44
2023-06-28T22:52:00,fic,38.38
2023-06-28T22:54:00,fic,38.38
2023-06-28T22:55:00,fic,19.22
2023-06-28T22:57:00,fic,33.63
2023-06-28T22:58:00,fic,14.36
2023-06-28T23:00:00,fic,33.63
2023-06-28T23:02:00,fic,33.57
2023-06-28T23:03:00,fic,16.82
2023-06-28T23:05:00,fic,33.57
2023-06-28T23:06:00,fic,31.23
2023-06-28T23:09:00,fic,38.38
2023-06-28T23:11:00,fic,38.44
2023-06-28T23:13:00,fic,40.78
2023-06-28T23:15:00,fic,40.78
2023-06-28T23:16:00,fic,19.22
2023-06-28T23:17:00,fic,16.82
2023-06-28T23:18:00,fic,16.76
2023-06-28T23:20:00,fic,33.63
2023-06-28T23:21:00,fic,14.36
2023-06-28T23:23:00,fic,36.04
2023-06-28T23:25:00,fic,31.17
2023-06-28T23:26:00,fic,16.82
2023-06-28T23:27:00,fic,14.41
2023-06-28T23:29:00,fic,35.98
2023-06-28T23:30:00,fic,19.22
2023-06-28T23:32:00,fic,35.98
2023-06-28T23:33:00,fic,38.44
2023-06-28T23:35:00,fic,19.16
2023-06-28T23:36:00,fic,21.62
2023-06-28T23:38:00,fic,33.57
2023-06-28T23:40:00,fic,36.04
2023-06-28T23:41:00,fic,19.22
2023-06-28T23:43:00,fic,43.18
2023-06-28T23:45:00,fic,31.17
2023-06-28T23:47:00,fic,31.23
2023-06-28T23:48:00,fic,19.16
2023-06-28T23:50:00,fic,38.44
2023-06-28T23:51:00,fic,19.16
2023-06-28T23:53:00,fic,40.84
2023-06-28T23:55:00,fic,43.18
2023-06-28T23:57:00,fic,35.98
2023-06-28T23:59:00,fic,28.83
