#datetime,building,power
2022-06-07T11:39:00,prt,90.04
2022-06-07T11:40:00,prt,84.87
2022-06-07T11:41:00,prt,87.77
2022-06-07T11:42:00,prt,76.24
2022-06-07T11:43:00,prt,77.24
2022-06-07T11:44:00,prt,78.80
2022-06-07T11:45:00,prt,84.78
2022-06-07T11:46:00,prt,81.79
2022-06-07T11:47:00,prt,80.97
2022-06-07T11:48:00,prt,90.57
2022-06-07T11:49:00,prt,88.26
2022-06-07T11:50:00,prt,88.57
2022-06-07T11:51:00,prt,87.54
2022-06-07T11:52:00,prt,99.04
2022-06-07T11:53:00,prt,95.80
2022-06-07T11:54:00,prt,98.99
2022-06-07T11:55:00,prt,98.58
2022-06-07T11:56:00,prt,113.16
2022-06-07T11:57:00,prt,99.94
2022-06-07T11:58:00,prt,101.04
2022-06-07T11:59:00,prt,79.65
2022-06-07T12:00:00,prt,87.76
2022-06-07T12:01:00,prt,90.88
2022-06-07T12:02:00,prt,89.54
2022-06-07T12:03:00,prt,90.66
2022-06-07T12:04:00,prt,94.51
2022-06-07T12:05:00,prt,93.95
2022-06-07T12:06:00,prt,97.90
2022-06-07T12:07:00,prt,84.78
2022-06-07T12:08:00,prt,81.18
2022-06-07T12:09:00,prt,81.58
2022-06-07T12:10:00,prt,84.97
2022-06-07T12:11:00,prt,83.25
2022-06-07T12:12:00,prt,83.00
2022-06-07T12:13:00,prt,76.88
2022-06-07T12:14:00,prt,81.94
2022-06-07T12:15:00,prt,79.34
2022-06-07T12:16:00,prt,94.42
2022-06-07T12:17:00,prt,96.22
2022-06-07T12:18:00,prt,95.25
2022-06-07T12:19:00,prt,101.27
2022-06-07T12:20:00,prt,107.47
2022-06-07T12:21:00,prt,98.01
2022-06-07T12:22:00,prt,98.21
2022-06-07T12:23:00,prt,97.38
2022-06-07T12:24:00,prt,67.87
2022-06-07T12:25:00,prt,66.97
2022-06-07T12:26:00,prt,68.88
2022-06-07T12:27:00,prt,75.89
2022-06-07T12:28:00,prt,76.17
2022-06-07T12:29:00,prt,76.00
2022-06-07T12:30:00,prt,86.32
2022-06-07T12:31:00,prt,85.92
2022-06-07T12:32:00,prt,87.11
2022-06-07T12:33:00,prt,96.35
2022-06-07T12:34:00,prt,99.81
2022-06-07T12:35:00,prt,94.75
2022-06-07T12:36:00,prt,85.63
2022-06-07T12:37:00,prt,78.88
2022-06-07T12:38:00,prt,66.70
2022-06-07T12:39:00,prt,68.79
2022-06-07T12:40:00,prt,78.67
2022-06-07T12:41:00,prt,77.09
2022-06-07T12:42:00,prt,77.87
2022-06-07T12:43:00,prt,87.85
2022-06-07T12:44:00,prt,85.24
2022-06-07T12:45:00,prt,95.65
2022-06-07T12:46:00,prt,96.89
2022-06-07T12:47:00,prt,95.52
2022-06-07T12:48:00,prt,106.11
2022-06-07T12:49:00,prt,84.70
2022-06-07T12:50:00,prt,88.09
2022-06-07T12:51:00,prt,99.15
2022-06-07T12:52:00,prt,95.73
2022-06-07T12:53:00,prt,96.56
2022-06-07T12:54:00,prt,97.74
2022-06-07T12:55:00,prt,89.90
2022-06-07T12:56:00,prt,76.64
2022-06-07T12:57:00,prt,65.04
2022-06-07T12:58:00,prt,65.27
2022-06-07T12:59:00,prt,65.25
2022-06-07T13:00:00,prt,76.97
2022-06-07T13:01:00,prt,78.34
2022-06-07T13:02:00,prt,77.47
2022-06-07T13:03:00,prt,88.51
2022-06-07T13:04:00,prt,95.28
2022-06-07T13:05:00,prt,98.93
2022-06-07T13:06:00,prt,108.95
2022-06-07T13:07:00,prt,123.04
2022-06-07T13:08:00,prt,126.65
2022-06-07T13:09:00,prt,124.34
2022-06-07T13:10:00,prt,114.68
2022-06-07T13:11:00,prt,111.95
2022-06-07T13:12:00,prt,102.55
2022-06-07T13:13:00,prt,103.44
2022-06-07T13:14:00,prt,74.55
2022-06-07T13:15:00,prt,72.47
2022-06-07T13:16:00,prt,85.37
2022-06-07T13:17:00,prt,84.12
2022-06-07T13:18:00,prt,82.68
2022-06-07T13:19:00,prt,92.53
2022-06-07T13:20:00,prt,91.16
2022-06-07T13:21:00,prt,91.01
2022-06-07T13:22:00,prt,88.31
2022-06-07T13:23:00,prt,88.48
2022-06-07T13:24:00,prt,89.08
2022-06-07T13:25:00,prt,86.20
2022-06-07T13:26:00,prt,86.62
2022-06-07T13:27:00,prt,95.59
2022-06-07T13:28:00,prt,96.52
2022-06-07T13:29:00,prt,95.71
2022-06-07T13:30:00,prt,105.65
2022-06-07T13:31:00,prt,114.58
2022-06-07T13:32:00,prt,108.26
2022-06-07T13:33:00,prt,105.62
2022-06-07T13:34:00,prt,107.66
2022-06-07T13:35:00,prt,107.74
2022-06-07T13:36:00,prt,87.94
2022-06-07T13:37:00,prt,89.29
2022-06-07T13:38:00,prt,88.11
2022-06-07T13:39:00,prt,77.64
2022-06-07T13:40:00,prt,81.08
2022-06-07T13:41:00,prt,83.11
2022-06-07T13:42:00,prt,78.73
2022-06-07T13:43:00,prt,78.82
2022-06-07T13:44:00,prt,79.95
2022-06-07T13:45:00,prt,90.03
2022-06-07T13:46:00,prt,89.90
2022-06-07T13:47:00,prt,88.05
2022-06-07T13:48:00,prt,86.64
2022-06-07T13:49:00,prt,86.86
2022-06-07T13:50:00,prt,95.91
2022-06-07T13:51:00,prt,102.23
2022-06-07T13:52:00,prt,96.54
2022-06-07T13:53:00,prt,106.93
2022-06-07T13:54:00,prt,107.24
2022-06-07T13:55:00,prt,98.36
2022-06-07T13:56:00,prt,98.41
2022-06-07T13:57:00,prt,96.98
2022-06-07T13:58:00,prt,97.06
2022-06-07T13:59:00,prt,75.48
2022-06-07T14:00:00,prt,75.20
2022-06-07T14:01:00,prt,74.45
2022-06-07T14:02:00,prt,83.55
2022-06-07T14:03:00,prt,84.03
2022-06-07T14:04:00,prt,87.04
2022-06-07T14:05:00,prt,85.08
2022-06-07T14:06:00,prt,87.26
2022-06-07T14:07:00,prt,92.49
2022-06-07T14:08:00,prt,90.84
2022-06-07T14:09:00,prt,89.70
2022-06-07T14:10:00,prt,89.34
2022-06-07T14:11:00,prt,88.43
2022-06-07T14:12:00,prt,87.43
2022-06-07T14:13:00,prt,87.14
2022-06-07T14:14:00,prt,86.52
2022-06-07T14:15:00,prt,88.66
2022-06-07T14:16:00,prt,88.30
2022-06-07T14:17:00,prt,97.57
2022-06-07T14:18:00,prt,101.75
2022-06-07T14:19:00,prt,100.86
2022-06-07T14:20:00,prt,110.51
2022-06-07T14:21:00,prt,111.10
2022-06-07T14:22:00,prt,108.83
2022-06-07T14:23:00,prt,89.84
2022-06-07T14:24:00,prt,88.81
2022-06-07T14:25:00,prt,87.56
2022-06-07T14:26:00,prt,86.95
2022-06-07T14:27:00,prt,84.17
2022-06-07T14:28:00,prt,86.12
2022-06-07T14:29:00,prt,88.61
2022-06-07T14:30:00,prt,90.68
2022-06-07T14:31:00,prt,79.54
2022-06-07T14:32:00,prt,79.35
2022-06-07T14:33:00,prt,79.97
2022-06-07T14:34:00,prt,77.03
2022-06-07T14:35:00,prt,79.15
2022-06-07T14:36:00,prt,78.50
2022-06-07T14:37:00,prt,95.87
2022-06-07T14:38:00,prt,97.79
2022-06-07T14:39:00,prt,98.95
2022-06-07T14:40:00,prt,108.58
2022-06-07T14:41:00,prt,108.96
2022-06-07T14:42:00,prt,107.86
2022-06-07T14:43:00,prt,107.15
2022-06-07T14:44:00,prt,107.25
2022-06-07T14:45:00,prt,106.93
2022-06-07T14:46:00,prt,89.62
2022-06-07T14:47:00,prt,88.55
2022-06-07T14:48:00,prt,78.16
2022-06-07T14:49:00,prt,78.51
2022-06-07T14:50:00,prt,78.76
2022-06-07T14:51:00,prt,81.18
2022-06-07T14:52:00,prt,79.30
2022-06-07T14:53:00,prt,78.34
2022-06-07T14:54:00,prt,76.02
2022-06-07T14:55:00,prt,84.35
2022-06-07T14:56:00,prt,85.97
2022-06-07T14:57:00,prt,85.85
2022-06-07T14:58:00,prt,86.17
2022-06-07T14:59:00,prt,85.74
2022-06-07T15:00:00,prt,94.90
2022-06-07T15:01:00,prt,93.22
2022-06-07T15:02:00,prt,97.22
2022-06-07T15:03:00,prt,94.05
2022-06-07T15:04:00,prt,92.71
2022-06-07T15:05:00,prt,93.47
2022-06-07T15:06:00,prt,97.93
2022-06-07T15:07:00,prt,105.87
2022-06-07T15:08:00,prt,105.93
2022-06-07T15:09:00,prt,103.81
2022-06-07T15:10:00,prt,91.48
2022-06-07T15:11:00,prt,85.71
2022-06-07T15:12:00,prt,89.09
2022-06-07T15:13:00,prt,88.78
2022-06-07T15:14:00,prt,89.77
2022-06-07T15:15:00,prt,87.00
2022-06-07T15:16:00,prt,87.06
2022-06-07T15:17:00,prt,85.54
2022-06-07T15:18:00,prt,88.54
2022-06-07T15:19:00,prt,94.24
2022-06-07T15:20:00,prt,90.11
2022-06-07T15:21:00,prt,90.46
2022-06-07T15:22:00,prt,90.04
2022-06-07T15:23:00,prt,83.31
2022-06-07T15:24:00,prt,93.28
2022-06-07T15:25:00,prt,90.76
2022-06-07T15:26:00,prt,89.66
2022-06-07T15:27:00,prt,93.19
2022-06-07T15:28:00,prt,98.89
2022-06-07T15:29:00,prt,101.09
2022-06-07T15:30:00,prt,101.22
2022-06-07T15:31:00,prt,102.03
2022-06-07T15:32:00,prt,100.30
2022-06-07T15:33:00,prt,101.71
2022-06-07T15:34:00,prt,73.32
2022-06-07T15:35:00,prt,73.38
2022-06-07T15:36:00,prt,81.70
2022-06-07T15:37:00,prt,78.52
2022-06-07T15:38:00,prt,75.00
2022-06-07T15:39:00,prt,74.62
2022-06-07T15:40:00,prt,73.92
2022-06-07T15:41:00,prt,74.82
2022-06-07T15:42:00,prt,74.33
2022-06-07T15:43:00,prt,87.24
2022-06-07T15:44:00,prt,88.17
2022-06-07T15:45:00,prt,86.81
2022-06-07T15:46:00,prt,89.82
2022-06-07T15:47:00,prt,87.45
2022-06-07T15:48:00,prt,94.77
2022-06-07T15:49:00,prt,95.07
2022-06-07T15:50:00,prt,97.78
2022-06-07T15:51:00,prt,107.33
2022-06-07T15:52:00,prt,107.98
2022-06-07T15:53:00,prt,97.90
2022-06-07T15:54:00,prt,97.01
2022-06-07T15:55:00,prt,98.85
2022-06-07T15:56:00,prt,100.09
2022-06-07T15:57:00,prt,80.78
2022-06-07T15:58:00,prt,80.79
2022-06-07T15:59:00,prt,81.31
2022-06-07T16:00:00,prt,91.30
2022-06-07T16:01:00,prt,88.27
2022-06-07T16:02:00,prt,85.53
2022-06-07T16:03:00,prt,86.26
2022-06-07T16:04:00,prt,87.29
2022-06-07T16:05:00,prt,87.75
2022-06-07T16:06:00,prt,85.22
2022-06-07T16:07:00,prt,77.59
2022-06-07T16:08:00,prt,75.46
2022-06-07T16:09:00,prt,75.39
2022-06-07T16:10:00,prt,65.08
2022-06-07T16:11:00,prt,64.30
2022-06-07T16:12:00,prt,82.44
2022-06-07T16:13:00,prt,83.78
2022-06-07T16:14:00,prt,83.25
2022-06-07T16:15:00,prt,100.98
2022-06-07T16:16:00,prt,108.62
2022-06-07T16:17:00,prt,106.62
2022-06-07T16:18:00,prt,116.10
2022-06-07T16:19:00,prt,118.55
2022-06-07T16:20:00,prt,122.90
2022-06-07T16:21:00,prt,94.20
2022-06-07T16:22:00,prt,92.70
2022-06-07T16:23:00,prt,77.49
2022-06-07T16:24:00,prt,67.40
2022-06-07T16:25:00,prt,66.69
2022-06-07T16:26:00,prt,67.27
2022-06-07T16:27:00,prt,77.67
2022-06-07T16:28:00,prt,75.97
2022-06-07T16:29:00,prt,79.73
2022-06-07T16:30:00,prt,88.07
2022-06-07T16:31:00,prt,90.24
2022-06-07T16:32:00,prt,88.89
2022-06-07T16:33:00,prt,91.22
2022-06-07T16:34:00,prt,88.51
2022-06-07T16:35:00,prt,97.55
2022-06-07T16:36:00,prt,94.13
2022-06-07T16:37:00,prt,96.84
2022-06-07T16:38:00,prt,103.41
2022-06-07T16:39:00,prt,101.17
2022-06-07T16:40:00,prt,103.32
2022-06-07T16:41:00,prt,103.09
2022-06-07T16:42:00,prt,92.16
2022-06-07T16:43:00,prt,92.00
2022-06-07T16:44:00,prt,80.94
2022-06-07T16:45:00,prt,62.94
2022-06-07T16:46:00,prt,61.75
2022-06-07T16:47:00,prt,69.05
2022-06-07T16:48:00,prt,70.78
2022-06-07T16:49:00,prt,72.04
2022-06-07T16:50:00,prt,81.84
2022-06-07T16:51:00,prt,83.01
2022-06-07T16:52:00,prt,83.27
2022-06-07T16:53:00,prt,89.66
2022-06-07T16:54:00,prt,91.03
2022-06-07T16:55:00,prt,98.49
2022-06-07T16:56:00,prt,98.20
2022-06-07T16:57:00,prt,91.94
2022-06-07T16:58:00,prt,90.03
2022-06-07T16:59:00,prt,85.49
2022-06-07T17:00:00,prt,73.21
2022-06-07T17:01:00,prt,72.40
2022-06-07T17:02:00,prt,88.42
2022-06-07T17:03:00,prt,91.51
2022-06-07T17:04:00,prt,93.47
2022-06-07T17:05:00,prt,101.11
2022-06-07T17:06:00,prt,103.87
2022-06-07T17:07:00,prt,103.79
2022-06-07T17:08:00,prt,105.64
2022-06-07T17:09:00,prt,81.96
2022-06-07T17:10:00,prt,80.78
2022-06-07T17:11:00,prt,80.74
2022-06-07T17:12:00,prt,82.48
2022-06-07T17:13:00,prt,75.00
2022-06-07T17:14:00,prt,69.51
2022-06-07T17:15:00,prt,69.43
2022-06-07T17:16:00,prt,69.79
2022-06-07T17:17:00,prt,76.78
2022-06-07T17:18:00,prt,77.18
2022-06-07T17:19:00,prt,76.78
2022-06-07T17:20:00,prt,78.60
2022-06-07T17:21:00,prt,86.14
2022-06-07T17:22:00,prt,89.20
2022-06-07T17:23:00,prt,93.03
2022-06-07T17:24:00,prt,100.72
2022-06-07T17:25:00,prt,97.07
2022-06-07T17:26:00,prt,104.89
2022-06-07T17:27:00,prt,100.67
2022-06-07T17:28:00,prt,90.55
2022-06-07T17:29:00,prt,92.84
2022-06-07T17:30:00,prt,92.70
2022-06-07T17:31:00,prt,88.50
2022-06-07T17:32:00,prt,72.72
2022-06-07T17:33:00,prt,72.57
2022-06-07T17:34:00,prt,75.68
2022-06-07T17:35:00,prt,76.78
2022-06-07T17:36:00,prt,77.93
2022-06-07T17:37:00,prt,72.02
2022-06-07T17:38:00,prt,70.54
2022-06-07T17:39:00,prt,69.87
2022-06-07T17:40:00,prt,68.57
2022-06-07T17:41:00,prt,68.34
2022-06-07T17:42:00,prt,68.16
2022-06-07T17:43:00,prt,68.09
2022-06-07T17:44:00,prt,65.48
2022-06-07T17:45:00,prt,66.64
2022-06-07T17:46:00,prt,66.20
2022-06-07T17:47:00,prt,74.10
2022-06-07T17:48:00,prt,74.12
2022-06-07T17:49:00,prt,73.87
2022-06-07T17:50:00,prt,81.70
2022-06-07T17:51:00,prt,84.06
2022-06-07T17:52:00,prt,86.47
2022-06-07T17:53:00,prt,85.60
2022-06-07T17:54:00,prt,83.46
2022-06-07T17:55:00,prt,83.17
2022-06-07T17:56:00,prt,64.77
2022-06-07T17:57:00,prt,64.91
2022-06-07T17:58:00,prt,64.44
2022-06-07T17:59:00,prt,65.31
2022-06-07T18:00:00,prt,56.38
2022-06-07T18:01:00,prt,56.65
2022-06-07T18:02:00,prt,57.07
2022-06-07T18:03:00,prt,57.30
2022-06-07T18:04:00,prt,57.02
2022-06-07T18:05:00,prt,67.19
2022-06-07T18:06:00,prt,67.52
2022-06-07T18:07:00,prt,68.47
2022-06-07T18:08:00,prt,79.31
2022-06-07T18:09:00,prt,80.74
2022-06-07T18:10:00,prt,80.89
2022-06-07T18:11:00,prt,82.23
2022-06-07T18:12:00,prt,78.97
2022-06-07T18:13:00,prt,74.79
2022-06-07T18:14:00,prt,74.71
2022-06-07T18:15:00,prt,66.90
2022-06-07T18:16:00,prt,74.33
2022-06-07T18:17:00,prt,75.04
2022-06-07T18:18:00,prt,75.93
2022-06-07T18:19:00,prt,75.78
2022-06-07T18:20:00,prt,73.18
2022-06-07T18:21:00,prt,54.66
2022-06-07T18:22:00,prt,55.32
2022-06-07T18:23:00,prt,67.94
2022-06-07T18:24:00,prt,65.24
2022-06-07T18:25:00,prt,64.77
2022-06-07T18:26:00,prt,76.66
2022-06-07T18:27:00,prt,78.33
2022-06-07T18:28:00,prt,77.37
2022-06-07T18:29:00,prt,69.54
2022-06-07T18:30:00,prt,67.60
2022-06-07T18:31:00,prt,66.71
2022-06-07T18:32:00,prt,67.85
2022-06-07T18:33:00,prt,56.28
2022-06-07T18:34:00,prt,53.21
2022-06-07T18:35:00,prt,56.40
2022-06-07T18:36:00,prt,56.44
2022-06-07T18:37:00,prt,58.00
2022-06-07T18:38:00,prt,59.17
2022-06-07T18:39:00,prt,55.42
2022-06-07T18:40:00,prt,64.97
2022-06-07T18:41:00,prt,74.96
2022-06-07T18:42:00,prt,75.08
2022-06-07T18:43:00,prt,77.27
2022-06-07T18:44:00,prt,82.94
2022-06-07T18:45:00,prt,80.27
2022-06-07T18:46:00,prt,80.20
2022-06-07T18:47:00,prt,69.73
2022-06-07T18:48:00,prt,66.16
2022-06-07T18:49:00,prt,67.07
2022-06-07T18:50:00,prt,65.00
2022-06-07T18:51:00,prt,55.52
2022-06-07T18:52:00,prt,57.13
2022-06-07T18:53:00,prt,67.03
2022-06-07T18:54:00,prt,67.75
2022-06-07T18:55:00,prt,61.94
2022-06-07T18:56:00,prt,67.86
2022-06-07T18:57:00,prt,71.08
2022-06-07T18:58:00,prt,69.72
2022-06-07T18:59:00,prt,68.40
2022-06-07T19:00:00,prt,68.38
2022-06-07T19:01:00,prt,66.43
2022-06-07T19:02:00,prt,67.11
2022-06-07T19:03:00,prt,61.32
2022-06-07T19:04:00,prt,62.12
2022-06-07T19:05:00,prt,62.30
2022-06-07T19:06:00,prt,60.84
2022-06-07T19:07:00,prt,61.88
2022-06-07T19:08:00,prt,60.61
2022-06-07T19:09:00,prt,68.70
2022-06-07T19:10:00,prt,69.40
2022-06-07T19:11:00,prt,70.72
2022-06-07T19:12:00,prt,63.71
2022-06-07T19:13:00,prt,65.30
2022-06-07T19:14:00,prt,64.47
2022-06-07T19:15:00,prt,63.12
2022-06-07T19:16:00,prt,71.04
2022-06-07T19:17:00,prt,57.64
2022-06-07T19:18:00,prt,52.81
2022-06-07T19:19:00,prt,54.96
2022-06-07T19:20:00,prt,59.83
2022-06-07T19:21:00,prt,58.66
2022-06-07T19:22:00,prt,57.45
2022-06-07T19:23:00,prt,56.79
2022-06-07T19:24:00,prt,59.41
2022-06-07T19:25:00,prt,60.15
2022-06-07T19:26:00,prt,60.14
2022-06-07T19:27:00,prt,60.28
2022-06-07T19:28:00,prt,59.96
2022-06-07T19:29:00,prt,71.93
2022-06-07T19:30:00,prt,72.15
2022-06-07T19:31:00,prt,61.34
2022-06-07T19:32:00,prt,61.11
2022-06-07T19:33:00,prt,61.16
2022-06-07T19:34:00,prt,61.87
2022-06-07T19:35:00,prt,61.76
2022-06-07T19:36:00,prt,63.32
2022-06-07T19:37:00,prt,63.27
2022-06-07T19:38:00,prt,54.76
2022-06-07T19:39:00,prt,53.64
2022-06-07T19:40:00,prt,60.31
2022-06-07T19:41:00,prt,60.73
2022-06-07T19:42:00,prt,60.11
2022-06-07T19:43:00,prt,58.25
2022-06-07T19:44:00,prt,58.75
2022-06-07T19:45:00,prt,65.87
2022-06-07T19:46:00,prt,75.74
2022-06-07T19:47:00,prt,63.87
2022-06-07T19:48:00,prt,60.03
2022-06-07T19:49:00,prt,60.58
2022-06-07T19:50:00,prt,59.34
2022-06-07T19:51:00,prt,58.47
2022-06-07T19:52:00,prt,57.77
2022-06-07T19:53:00,prt,57.99
2022-06-07T19:54:00,prt,60.68
2022-06-07T19:55:00,prt,63.48
2022-06-07T19:56:00,prt,60.68
2022-06-07T19:57:00,prt,65.28
2022-06-07T19:58:00,prt,66.13
2022-06-07T19:59:00,prt,65.27
2022-06-07T20:00:00,prt,64.47
2022-06-07T20:01:00,prt,63.34
2022-06-07T20:02:00,prt,63.71
2022-06-07T20:03:00,prt,64.73
2022-06-07T20:04:00,prt,57.12
2022-06-07T20:05:00,prt,62.55
2022-06-07T20:06:00,prt,66.81
2022-06-07T20:07:00,prt,67.31
2022-06-07T20:08:00,prt,65.57
2022-06-07T20:09:00,prt,65.00
2022-06-07T20:10:00,prt,62.19
2022-06-07T20:11:00,prt,52.19
2022-06-07T20:12:00,prt,50.13
2022-06-07T20:13:00,prt,50.37
2022-06-07T20:14:00,prt,53.08
2022-06-07T20:15:00,prt,54.02
2022-06-07T20:16:00,prt,53.88
2022-06-07T20:17:00,prt,52.88
2022-06-07T20:18:00,prt,52.01
2022-06-07T20:19:00,prt,60.29
2022-06-07T20:20:00,prt,60.47
2022-06-07T20:21:00,prt,70.44
2022-06-07T20:22:00,prt,69.58
2022-06-07T20:23:00,prt,72.68
2022-06-07T20:24:00,prt,62.54
2022-06-07T20:25:00,prt,63.38
2022-06-07T20:26:00,prt,56.44
2022-06-07T20:27:00,prt,56.82
2022-06-07T20:28:00,prt,54.83
2022-06-07T20:29:00,prt,48.31
2022-06-07T20:30:00,prt,50.33
2022-06-07T20:31:00,prt,52.66
2022-06-07T20:32:00,prt,52.38
2022-06-07T20:33:00,prt,52.58
2022-06-07T20:34:00,prt,64.77
2022-06-07T20:35:00,prt,62.95
2022-06-07T20:36:00,prt,62.64
2022-06-07T20:37:00,prt,70.03
2022-06-07T20:38:00,prt,61.70
2022-06-07T20:39:00,prt,60.41
2022-06-07T20:40:00,prt,59.97
2022-06-07T20:41:00,prt,60.45
2022-06-07T20:42:00,prt,62.73
2022-06-07T20:43:00,prt,60.06
2022-06-07T20:44:00,prt,49.22
2022-06-07T20:45:00,prt,50.58
2022-06-07T20:46:00,prt,48.91
2022-06-07T20:47:00,prt,47.71
2022-06-07T20:48:00,prt,45.11
2022-06-07T20:49:00,prt,44.95
2022-06-07T20:50:00,prt,46.67
2022-06-07T20:51:00,prt,48.63
2022-06-07T20:52:00,prt,50.86
2022-06-07T20:53:00,prt,60.05
2022-06-07T20:54:00,prt,66.89
2022-06-07T20:55:00,prt,69.51
2022-06-07T20:56:00,prt,71.74
2022-06-07T20:57:00,prt,52.16
2022-06-07T20:58:00,prt,52.21
2022-06-07T20:59:00,prt,59.55
2022-06-07T21:00:00,prt,59.68
2022-06-07T21:01:00,prt,41.59
2022-06-07T21:02:00,prt,36.83
2022-06-07T21:03:00,prt,36.46
2022-06-07T21:04:00,prt,28.86
2022-06-07T21:05:00,prt,24.19
2022-06-07T21:06:00,prt,26.37
2022-06-07T21:07:00,prt,27.62
2022-06-07T21:08:00,prt,28.06
2022-06-07T21:09:00,prt,28.69
2022-06-07T21:10:00,prt,28.14
2022-06-07T21:11:00,prt,23.69
2022-06-07T21:12:00,prt,24.05
2022-06-07T21:13:00,prt,25.42
2022-06-07T21:14:00,prt,25.15
2022-06-07T21:15:00,prt,22.65
2022-06-07T21:16:00,prt,27.23
2022-06-07T21:17:00,prt,27.78
2022-06-07T21:18:00,prt,26.80
2022-06-07T21:19:00,prt,28.04
2022-06-07T21:20:00,prt,29.43
2022-06-07T21:21:00,prt,28.23
2022-06-07T21:22:00,prt,27.35
2022-06-07T21:23:00,prt,26.90
2022-06-07T21:24:00,prt,27.76
2022-06-07T21:25:00,prt,28.04
2022-06-07T21:26:00,prt,29.04
2022-06-07T21:27:00,prt,29.82
2022-06-07T21:28:00,prt,35.94
2022-06-07T21:29:00,prt,27.77
2022-06-07T21:30:00,prt,29.14
2022-06-07T21:31:00,prt,30.49
2022-06-07T21:32:00,prt,31.12
2022-06-07T21:33:00,prt,26.08
2022-06-07T21:34:00,prt,26.41
2022-06-07T21:35:00,prt,26.16
2022-06-07T21:36:00,prt,26.02
2022-06-07T21:37:00,prt,32.69
2022-06-07T21:38:00,prt,32.42
2022-06-07T21:39:00,prt,31.45
2022-06-07T21:40:00,prt,29.69
2022-06-07T21:41:00,prt,29.36
2022-06-07T21:42:00,prt,32.23
2022-06-07T21:43:00,prt,32.43
2022-06-07T21:44:00,prt,31.09
2022-06-07T21:45:00,prt,33.44
2022-06-07T21:46:00,prt,29.43
2022-06-07T21:47:00,prt,30.19
2022-06-07T21:48:00,prt,29.64
2022-06-07T21:49:00,prt,28.99
2022-06-07T21:50:00,prt,28.11
2022-06-07T21:51:00,prt,29.97
2022-06-07T21:52:00,prt,30.87
2022-06-07T21:53:00,prt,30.88
2022-06-07T21:54:00,prt,30.73
2022-06-07T21:55:00,prt,29.76
2022-06-07T21:56:00,prt,27.51
2022-06-07T21:57:00,prt,27.07
2022-06-07T21:58:00,prt,27.60
2022-06-07T21:59:00,prt,27.99
2022-06-07T22:00:00,prt,28.23
2022-06-07T22:01:00,prt,28.86
2022-06-07T22:02:00,prt,28.20
2022-06-07T22:03:00,prt,27.38
2022-06-07T22:04:00,prt,29.58
2022-06-07T22:05:00,prt,28.41
2022-06-07T22:06:00,prt,29.78
2022-06-07T22:07:00,prt,32.57
2022-06-07T22:08:00,prt,29.40
2022-06-07T22:09:00,prt,27.85
2022-06-07T22:10:00,prt,28.96
2022-06-07T22:11:00,prt,27.64
2022-06-07T22:12:00,prt,26.30
2022-06-07T22:13:00,prt,25.64
2022-06-07T22:14:00,prt,25.64
2022-06-07T22:15:00,prt,26.39
2022-06-07T22:16:00,prt,25.99
2022-06-07T22:17:00,prt,26.04
2022-06-07T22:18:00,prt,26.06
2022-06-07T22:19:00,prt,25.22
2022-06-07T22:20:00,prt,26.57
2022-06-07T22:21:00,prt,24.52
2022-06-07T22:22:00,prt,26.13
2022-06-07T22:23:00,prt,26.27
2022-06-07T22:24:00,prt,28.74
2022-06-07T22:25:00,prt,25.20
2022-06-07T22:26:00,prt,26.08
2022-06-07T22:27:00,prt,27.09
2022-06-07T22:28:00,prt,27.34
2022-06-07T22:29:00,prt,25.91
2022-06-07T22:30:00,prt,23.91
2022-06-07T22:31:00,prt,24.26
2022-06-07T22:32:00,prt,24.26
2022-06-07T22:33:00,prt,23.96
2022-06-07T22:34:00,prt,24.05
2022-06-07T22:35:00,prt,23.70
2022-06-07T22:36:00,prt,30.31
2022-06-07T22:37:00,prt,24.84
2022-06-07T22:38:00,prt,26.88
2022-06-07T22:39:00,prt,25.38
2022-06-07T22:40:00,prt,25.62
2022-06-07T22:41:00,prt,28.38
2022-06-07T22:42:00,prt,30.10
2022-06-07T22:43:00,prt,27.15
2022-06-07T22:44:00,prt,26.84
2022-06-07T22:45:00,prt,27.72
2022-06-07T22:46:00,prt,27.38
2022-06-07T22:47:00,prt,28.09
2022-06-07T22:48:00,prt,28.21
2022-06-07T22:49:00,prt,25.55
2022-06-07T22:50:00,prt,24.85
2022-06-07T22:51:00,prt,42.90
2022-06-07T22:52:00,prt,39.98
2022-06-07T22:53:00,prt,40.73
2022-06-07T22:54:00,prt,40.03
2022-06-07T22:55:00,prt,41.10
2022-06-07T22:56:00,prt,30.55
2022-06-07T22:57:00,prt,24.31
2022-06-07T22:58:00,prt,28.04
2022-06-07T22:59:00,prt,27.35
2022-06-07T23:00:00,prt,27.07
2022-06-07T23:01:00,prt,25.38
2022-06-07T23:02:00,prt,24.12
2022-06-07T23:03:00,prt,25.21
2022-06-07T23:04:00,prt,25.21
2022-06-07T23:05:00,prt,25.03
2022-06-07T23:06:00,prt,25.37
2022-06-07T23:07:00,prt,23.65
2022-06-07T23:08:00,prt,26.15
2022-06-07T23:09:00,prt,26.45
2022-06-07T23:10:00,prt,24.88
2022-06-07T23:11:00,prt,25.21
2022-06-07T23:12:00,prt,25.71
2022-06-07T23:13:00,prt,28.00
2022-06-07T23:14:00,prt,28.05
2022-06-07T23:15:00,prt,27.90
2022-06-07T23:16:00,prt,29.11
2022-06-07T23:17:00,prt,28.38
