#datetime,building,power
2023-06-15T18:56:00,nat,249.75
2023-06-15T18:58:00,nat,548.30
2023-06-15T19:00:00,nat,549.07
2023-06-15T19:02:00,nat,524.44
2023-06-15T19:04:00,nat,639.04
2023-06-15T19:06:00,nat,560.88
2023-06-15T19:07:00,nat,248.92
2023-06-15T19:09:00,nat,506.51
2023-06-15T19:10:00,nat,133.12
2023-06-15T19:12:00,nat,587.45
2023-06-15T19:14:00,nat,433.58
2023-06-15T19:15:00,nat,214.74
2023-06-15T19:16:00,nat,226.81
2023-06-15T19:18:00,nat,496.19
2023-06-15T19:19:00,nat,272.85
2023-06-15T19:21:00,nat,608.74
2023-06-15T19:23:00,nat,547.21
2023-06-15T19:24:00,nat,199.28
2023-06-15T19:26:00,nat,469.89
2023-06-15T19:28:00,nat,538.68
2023-06-15T19:29:00,nat,132.44
2023-06-15T19:31:00,nat,491.33
2023-06-15T19:32:00,nat,219.25
2023-06-15T19:34:00,nat,503.22
2023-06-15T19:36:00,nat,559.26
2023-06-15T19:37:00,nat,297.88
2023-06-15T19:38:00,nat,105.81
2023-06-15T19:40:00,nat,546.97
2023-06-15T19:42:00,nat,528.21
2023-06-15T19:44:00,nat,541.95
2023-06-15T19:45:00,nat,220.85
2023-06-15T19:46:00,nat,220.73
2023-06-15T19:48:00,nat,484.02
2023-06-15T19:49:00,nat,168.10
2023-06-15T19:51:00,nat,493.83
2023-06-15T19:52:00,nat,205.78
2023-06-15T19:54:00,nat,471.95
2023-06-15T19:56:00,nat,558.99
2023-06-15T19:57:00,nat,212.55
2023-06-15T19:58:00,nat,284.51
2023-06-15T20:00:00,nat,583.03
2023-06-15T20:01:00,nat,175.10
2023-06-15T20:03:00,nat,486.77
2023-06-15T20:05:00,nat,522.28
2023-06-15T20:06:00,nat,282.28
2023-06-15T20:08:00,nat,648.68
2023-06-15T20:10:00,nat,587.58
2023-06-15T20:12:00,nat,456.24
2023-06-15T20:13:00,nat,305.50
2023-06-15T20:14:00,nat,176.56
2023-06-15T20:15:00,nat,289.16
2023-06-15T20:17:00,nat,555.41
2023-06-15T20:19:00,nat,538.25
2023-06-15T20:20:00,nat,216.16
2023-06-15T20:22:00,nat,495.55
2023-06-15T20:24:00,nat,461.69
2023-06-15T20:26:00,nat,553.43
2023-06-15T20:27:00,nat,313.44
2023-06-15T20:29:00,nat,619.44
2023-06-15T20:30:00,nat,190.04
2023-06-15T20:31:00,nat,262.11
2023-06-15T20:33:00,nat,432.05
2023-06-15T20:34:00,nat,233.18
2023-06-15T20:36:00,nat,484.31
2023-06-15T20:38:00,nat,563.07
2023-06-15T20:40:00,nat,539.77
2023-06-15T20:41:00,nat,283.19
2023-06-15T20:42:00,nat,235.26
2023-06-15T20:44:00,nat,481.44
2023-06-15T20:46:00,nat,492.45
2023-06-15T20:48:00,nat,490.30
2023-06-15T20:50:00,nat,510.87
2023-06-15T20:51:00,nat,231.74
2023-06-15T20:53:00,nat,476.86
2023-06-15T20:54:00,nat,248.93
2023-06-15T20:56:00,nat,528.74
2023-06-15T20:57:00,nat,223.72
2023-06-15T20:59:00,nat,552.44
2023-06-15T21:00:00,nat,255.83
2023-06-15T21:01:00,nat,218.57
2023-06-15T21:03:00,nat,523.19
2023-06-15T21:05:00,nat,488.62
2023-06-15T21:06:00,nat,272.65
2023-06-15T21:08:00,nat,591.25
2023-06-15T21:10:00,nat,525.84
2023-06-15T21:11:00,nat,225.84
2023-06-15T21:13:00,nat,540.65
2023-06-15T21:14:00,nat,252.60
2023-06-15T21:16:00,nat,515.51
2023-06-15T21:18:00,nat,573.11
2023-06-15T21:19:00,nat,270.51
2023-06-15T21:21:00,nat,518.07
2023-06-15T21:23:00,nat,461.88
2023-06-15T21:25:00,nat,588.93
2023-06-15T21:27:00,nat,517.98
2023-06-15T21:28:00,nat,229.93
2023-06-15T21:30:00,nat,519.69
2023-06-15T21:32:00,nat,524.63
2023-06-15T21:33:00,nat,233.13
2023-06-15T21:34:00,nat,271.21
2023-06-15T21:36:00,nat,485.04
2023-06-15T21:38:00,nat,562.17
2023-06-15T21:39:00,nat,317.17
2023-06-15T21:40:00,nat,197.17
2023-06-15T21:42:00,nat,543.59
2023-06-15T21:43:00,nat,232.02
2023-06-15T21:44:00,nat,232.02
2023-06-15T21:46:00,nat,535.06
2023-06-15T21:48:00,nat,511.80
2023-06-15T21:49:00,nat,211.80
2023-06-15T21:50:00,nat,178.74
2023-06-15T21:51:00,nat,166.67
2023-06-15T21:53:00,nat,600.89
2023-06-15T21:54:00,nat,192.85
2023-06-15T21:56:00,nat,627.55
2023-06-15T21:58:00,nat,490.03
2023-06-15T22:00:00,nat,473.16
2023-06-15T22:02:00,nat,550.35
2023-06-15T22:04:00,nat,494.19
2023-06-15T22:06:00,nat,451.04
2023-06-15T22:08:00,nat,472.49
2023-06-15T22:09:00,nat,129.93
2023-06-15T22:10:00,nat,213.96
2023-06-15T22:12:00,nat,380.70
2023-06-15T22:14:00,nat,453.17
2023-06-15T22:15:00,nat,225.12
2023-06-15T22:17:00,nat,431.87
2023-06-15T22:19:00,nat,483.13
2023-06-15T22:20:00,nat,194.44
2023-06-15T22:21:00,nat,146.39
2023-06-15T22:23:00,nat,473.17
2023-06-15T22:25:00,nat,483.93
2023-06-15T22:26:00,nat,255.88
2023-06-15T22:27:00,nat,194.82
2023-06-15T22:28:00,nat,126.90
2023-06-15T22:29:00,nat,223.00
2023-06-15T22:31:00,nat,391.64
2023-06-15T22:32:00,nat,196.69
2023-06-15T22:34:00,nat,367.05
2023-06-15T22:36:00,nat,420.90
2023-06-15T22:37:00,nat,132.85
2023-06-15T22:39:00,nat,430.37
2023-06-15T22:41:00,nat,409.07
2023-06-15T22:42:00,nat,166.36
2023-06-15T22:43:00,nat,214.52
2023-06-15T22:45:00,nat,407.50
2023-06-15T22:47:00,nat,355.46
2023-06-15T22:49:00,nat,435.37
2023-06-15T22:50:00,nat,153.97
2023-06-15T22:52:00,nat,442.65
2023-06-15T22:54:00,nat,396.30
2023-06-15T22:55:00,nat,168.25
2023-06-15T22:57:00,nat,422.67
2023-06-15T22:59:00,nat,370.51
2023-06-15T23:01:00,nat,393.32
2023-06-15T23:03:00,nat,345.74
2023-06-15T23:05:00,nat,408.40
2023-06-15T23:06:00,nat,154.26
2023-06-15T23:08:00,nat,441.41
2023-06-15T23:09:00,nat,161.76
2023-06-15T23:11:00,nat,392.94
2023-06-15T23:12:00,nat,164.89
2023-06-15T23:14:00,nat,406.64
2023-06-15T23:15:00,nat,238.60
2023-06-15T23:17:00,nat,375.81
2023-06-15T23:18:00,nat,147.76
2023-06-15T23:20:00,nat,411.27
2023-06-15T23:22:00,nat,423.42
2023-06-15T23:24:00,nat,484.96
2023-06-15T23:25:00,nat,196.91
2023-06-15T23:27:00,nat,432.25
2023-06-15T23:29:00,nat,422.87
2023-06-15T23:30:00,nat,158.84
2023-06-15T23:32:00,nat,391.87
2023-06-15T23:33:00,nat,223.82
2023-06-15T23:35:00,nat,380.99
2023-06-15T23:37:00,nat,356.31
2023-06-15T23:39:00,nat,414.52
2023-06-15T23:41:00,nat,366.43
2023-06-15T23:42:00,nat,142.56
2023-06-15T23:43:00,nat,117.68
2023-06-15T23:45:00,nat,410.88
2023-06-15T23:47:00,nat,348.74
2023-06-15T23:48:00,nat,128.80
2023-06-15T23:50:00,nat,390.86
2023-06-15T23:52:00,nat,375.31
2023-06-15T23:54:00,nat,381.97
2023-06-15T23:55:00,nat,136.09
2023-06-15T23:56:00,nat,147.93
2023-06-15T23:58:00,nat,348.92
2023-06-15T23:59:00,nat,117.79
