#datetime,building,power
2022-06-14T11:06:00,mfh,63.15
2022-06-14T11:07:00,mfh,62.85
2022-06-14T11:08:00,mfh,62.59
2022-06-14T11:09:00,mfh,63.01
2022-06-14T11:10:00,mfh,63.65
2022-06-14T11:11:00,mfh,62.92
2022-06-14T11:12:00,mfh,62.65
2022-06-14T11:13:00,mfh,62.41
2022-06-14T11:14:00,mfh,62.29
2022-06-14T11:15:00,mfh,61.29
2022-06-14T11:16:00,mfh,53.69
2022-06-14T11:17:00,mfh,53.57
2022-06-14T11:18:00,mfh,53.58
2022-06-14T11:19:00,mfh,54.17
2022-06-14T11:20:00,mfh,46.96
2022-06-14T11:21:00,mfh,40.58
2022-06-14T11:22:00,mfh,41.02
2022-06-14T11:23:00,mfh,40.15
2022-06-14T11:24:00,mfh,40.21
2022-06-14T11:25:00,mfh,40.50
2022-06-14T11:26:00,mfh,40.17
2022-06-14T11:27:00,mfh,40.48
2022-06-14T11:28:00,mfh,40.88
2022-06-14T11:29:00,mfh,40.55
2022-06-14T11:30:00,mfh,40.59
2022-06-14T11:31:00,mfh,39.90
2022-06-14T11:32:00,mfh,39.96
2022-06-14T11:33:00,mfh,40.51
2022-06-14T11:34:00,mfh,40.08
2022-06-14T11:35:00,mfh,40.63
2022-06-14T11:36:00,mfh,41.26
2022-06-14T11:37:00,mfh,40.84
2022-06-14T11:38:00,mfh,40.85
2022-06-14T11:39:00,mfh,40.48
2022-06-14T11:40:00,mfh,40.18
2022-06-14T11:41:00,mfh,40.18
2022-06-14T11:42:00,mfh,40.07
2022-06-14T11:43:00,mfh,41.60
2022-06-14T11:44:00,mfh,40.32
2022-06-14T11:45:00,mfh,40.06
2022-06-14T11:46:00,mfh,40.15
2022-06-14T11:47:00,mfh,40.11
2022-06-14T11:48:00,mfh,40.12
2022-06-14T11:49:00,mfh,40.68
2022-06-14T11:50:00,mfh,41.12
2022-06-14T11:51:00,mfh,41.21
2022-06-14T11:52:00,mfh,41.09
2022-06-14T11:53:00,mfh,40.58
2022-06-14T11:54:00,mfh,40.37
2022-06-14T11:55:00,mfh,40.47
2022-06-14T11:56:00,mfh,40.39
2022-06-14T11:57:00,mfh,41.42
2022-06-14T11:58:00,mfh,41.79
2022-06-14T11:59:00,mfh,41.73
2022-06-14T12:00:00,mfh,43.03
2022-06-14T12:01:00,mfh,41.70
2022-06-14T12:02:00,mfh,41.57
2022-06-14T12:03:00,mfh,41.79
2022-06-14T12:04:00,mfh,40.55
2022-06-14T12:05:00,mfh,41.19
2022-06-14T12:06:00,mfh,41.73
2022-06-14T12:07:00,mfh,40.92
2022-06-14T12:08:00,mfh,40.95
2022-06-14T12:09:00,mfh,40.34
2022-06-14T12:10:00,mfh,40.80
2022-06-14T12:11:00,mfh,40.51
2022-06-14T12:12:00,mfh,40.36
2022-06-14T12:13:00,mfh,40.25
2022-06-14T12:14:00,mfh,40.89
2022-06-14T12:15:00,mfh,40.75
2022-06-14T12:16:00,mfh,40.81
2022-06-14T12:17:00,mfh,40.25
2022-06-14T12:18:00,mfh,40.34
2022-06-14T12:19:00,mfh,40.18
2022-06-14T12:20:00,mfh,40.13
2022-06-14T12:21:00,mfh,40.51
2022-06-14T12:22:00,mfh,41.09
2022-06-14T12:23:00,mfh,41.16
2022-06-14T12:24:00,mfh,40.99
2022-06-14T12:25:00,mfh,41.05
2022-06-14T12:26:00,mfh,40.41
2022-06-14T12:27:00,mfh,41.26
2022-06-14T12:28:00,mfh,40.49
2022-06-14T12:29:00,mfh,40.51
2022-06-14T12:30:00,mfh,41.06
2022-06-14T12:31:00,mfh,40.92
2022-06-14T12:32:00,mfh,40.92
2022-06-14T12:33:00,mfh,40.96
2022-06-14T12:34:00,mfh,40.38
2022-06-14T12:35:00,mfh,40.41
2022-06-14T12:36:00,mfh,40.56
2022-06-14T12:37:00,mfh,40.54
2022-06-14T12:38:00,mfh,41.08
2022-06-14T12:39:00,mfh,41.13
2022-06-14T12:40:00,mfh,41.06
2022-06-14T12:41:00,mfh,41.10
2022-06-14T12:42:00,mfh,40.39
2022-06-14T12:43:00,mfh,41.12
2022-06-14T12:44:00,mfh,40.63
2022-06-14T12:45:00,mfh,40.76
2022-06-14T12:46:00,mfh,41.68
2022-06-14T12:47:00,mfh,41.26
2022-06-14T12:48:00,mfh,41.40
2022-06-14T12:49:00,mfh,41.19
2022-06-14T12:50:00,mfh,40.55
2022-06-14T12:51:00,mfh,40.49
2022-06-14T12:52:00,mfh,40.51
2022-06-14T12:53:00,mfh,40.65
2022-06-14T12:54:00,mfh,41.32
2022-06-14T12:55:00,mfh,41.14
2022-06-14T12:56:00,mfh,41.04
2022-06-14T12:57:00,mfh,42.12
2022-06-14T12:58:00,mfh,40.91
2022-06-14T12:59:00,mfh,40.97
2022-06-14T13:00:00,mfh,41.47
2022-06-14T13:01:00,mfh,41.70
2022-06-14T13:02:00,mfh,42.41
2022-06-14T13:03:00,mfh,42.52
2022-06-14T13:04:00,mfh,41.02
2022-06-14T13:05:00,mfh,40.87
2022-06-14T13:06:00,mfh,40.88
2022-06-14T13:07:00,mfh,41.46
2022-06-14T13:08:00,mfh,41.62
2022-06-14T13:09:00,mfh,41.62
2022-06-14T13:10:00,mfh,41.76
2022-06-14T13:11:00,mfh,42.66
2022-06-14T13:12:00,mfh,40.88
2022-06-14T13:13:00,mfh,40.82
2022-06-14T13:14:00,mfh,41.35
2022-06-14T13:15:00,mfh,40.94
2022-06-14T13:16:00,mfh,42.31
2022-06-14T13:17:00,mfh,41.80
2022-06-14T13:18:00,mfh,41.74
2022-06-14T13:19:00,mfh,41.41
2022-06-14T13:20:00,mfh,40.80
2022-06-14T13:21:00,mfh,40.83
2022-06-14T13:22:00,mfh,41.00
2022-06-14T13:23:00,mfh,40.97
2022-06-14T13:24:00,mfh,41.18
2022-06-14T13:25:00,mfh,41.01
2022-06-14T13:26:00,mfh,41.11
2022-06-14T13:27:00,mfh,41.52
2022-06-14T13:28:00,mfh,40.45
2022-06-14T13:29:00,mfh,40.63
2022-06-14T13:30:00,mfh,41.14
2022-06-14T13:31:00,mfh,40.50
2022-06-14T13:32:00,mfh,41.33
2022-06-14T13:33:00,mfh,41.22
2022-06-14T13:34:00,mfh,41.37
2022-06-14T13:35:00,mfh,41.49
2022-06-14T13:36:00,mfh,40.57
2022-06-14T13:37:00,mfh,40.62
2022-06-14T13:38:00,mfh,41.49
2022-06-14T13:39:00,mfh,40.61
2022-06-14T13:40:00,mfh,41.18
2022-06-14T13:41:00,mfh,41.26
2022-06-14T13:42:00,mfh,41.09
2022-06-14T13:43:00,mfh,41.90
2022-06-14T13:44:00,mfh,41.06
2022-06-14T13:45:00,mfh,40.48
2022-06-14T13:46:00,mfh,40.48
2022-06-14T13:47:00,mfh,41.98
2022-06-14T13:48:00,mfh,41.17
2022-06-14T13:49:00,mfh,41.42
2022-06-14T13:50:00,mfh,41.52
2022-06-14T13:51:00,mfh,41.50
2022-06-14T13:52:00,mfh,41.48
2022-06-14T13:53:00,mfh,41.27
2022-06-14T13:54:00,mfh,41.65
2022-06-14T13:55:00,mfh,41.70
2022-06-14T13:56:00,mfh,42.66
2022-06-14T13:57:00,mfh,42.50
2022-06-14T13:58:00,mfh,41.75
2022-06-14T13:59:00,mfh,42.23
2022-06-14T14:00:00,mfh,42.07
2022-06-14T14:01:00,mfh,41.20
2022-06-14T14:02:00,mfh,41.32
2022-06-14T14:03:00,mfh,41.33
2022-06-14T14:04:00,mfh,41.30
2022-06-14T14:05:00,mfh,41.88
2022-06-14T14:06:00,mfh,41.67
2022-06-14T14:07:00,mfh,41.72
2022-06-14T14:08:00,mfh,41.64
2022-06-14T14:09:00,mfh,40.85
2022-06-14T14:10:00,mfh,41.07
2022-06-14T14:11:00,mfh,41.85
2022-06-14T14:12:00,mfh,49.51
2022-06-14T14:13:00,mfh,50.37
2022-06-14T14:14:00,mfh,50.16
2022-06-14T14:15:00,mfh,50.38
2022-06-14T14:16:00,mfh,50.12
2022-06-14T14:17:00,mfh,49.81
2022-06-14T14:18:00,mfh,49.88
2022-06-14T14:19:00,mfh,49.94
2022-06-14T14:20:00,mfh,49.94
2022-06-14T14:21:00,mfh,50.08
2022-06-14T14:22:00,mfh,50.59
2022-06-14T14:23:00,mfh,50.71
2022-06-14T14:24:00,mfh,50.54
2022-06-14T14:25:00,mfh,50.43
2022-06-14T14:26:00,mfh,42.56
2022-06-14T14:27:00,mfh,42.02
2022-06-14T14:28:00,mfh,41.75
2022-06-14T14:29:00,mfh,41.87
2022-06-14T14:30:00,mfh,42.27
2022-06-14T14:31:00,mfh,42.06
2022-06-14T14:32:00,mfh,50.12
2022-06-14T14:33:00,mfh,50.10
2022-06-14T14:34:00,mfh,49.86
2022-06-14T14:35:00,mfh,49.38
2022-06-14T14:36:00,mfh,49.39
2022-06-14T14:37:00,mfh,49.13
2022-06-14T14:38:00,mfh,49.58
2022-06-14T14:39:00,mfh,49.49
2022-06-14T14:40:00,mfh,41.77
2022-06-14T14:41:00,mfh,49.59
2022-06-14T14:42:00,mfh,48.72
2022-06-14T14:43:00,mfh,48.93
2022-06-14T14:44:00,mfh,48.95
2022-06-14T14:45:00,mfh,48.70
2022-06-14T14:46:00,mfh,49.30
2022-06-14T14:47:00,mfh,49.36
2022-06-14T14:48:00,mfh,41.88
2022-06-14T14:49:00,mfh,41.99
2022-06-14T14:50:00,mfh,41.32
2022-06-14T14:51:00,mfh,41.20
2022-06-14T14:52:00,mfh,42.11
2022-06-14T14:53:00,mfh,41.12
2022-06-14T14:54:00,mfh,41.67
2022-06-14T14:55:00,mfh,42.06
2022-06-14T14:56:00,mfh,42.09
2022-06-14T14:57:00,mfh,42.09
2022-06-14T14:58:00,mfh,41.52
2022-06-14T14:59:00,mfh,42.08
2022-06-14T15:00:00,mfh,41.77
2022-06-14T15:01:00,mfh,49.85
2022-06-14T15:02:00,mfh,50.44
2022-06-14T15:03:00,mfh,50.48
2022-06-14T15:04:00,mfh,50.27
2022-06-14T15:05:00,mfh,57.01
2022-06-14T15:06:00,mfh,62.24
2022-06-14T15:07:00,mfh,62.47
2022-06-14T15:08:00,mfh,69.72
2022-06-14T15:09:00,mfh,69.73
2022-06-14T15:10:00,mfh,70.26
2022-06-14T15:11:00,mfh,69.66
2022-06-14T15:12:00,mfh,69.39
2022-06-14T15:13:00,mfh,69.36
2022-06-14T15:14:00,mfh,68.51
2022-06-14T15:15:00,mfh,68.36
2022-06-14T15:16:00,mfh,62.36
2022-06-14T15:17:00,mfh,62.22
2022-06-14T15:18:00,mfh,55.41
2022-06-14T15:19:00,mfh,55.22
2022-06-14T15:20:00,mfh,55.28
2022-06-14T15:21:00,mfh,55.33
2022-06-14T15:22:00,mfh,54.46
2022-06-14T15:23:00,mfh,41.35
2022-06-14T15:24:00,mfh,41.36
2022-06-14T15:25:00,mfh,41.71
2022-06-14T15:26:00,mfh,41.34
2022-06-14T15:27:00,mfh,42.01
2022-06-14T15:28:00,mfh,42.32
2022-06-14T15:29:00,mfh,42.63
2022-06-14T15:30:00,mfh,42.79
2022-06-14T15:31:00,mfh,42.26
2022-06-14T15:32:00,mfh,42.17
2022-06-14T15:33:00,mfh,42.29
2022-06-14T15:34:00,mfh,42.56
2022-06-14T15:35:00,mfh,43.16
2022-06-14T15:36:00,mfh,43.60
2022-06-14T15:37:00,mfh,42.97
2022-06-14T15:38:00,mfh,42.91
2022-06-14T15:39:00,mfh,42.32
2022-06-14T15:40:00,mfh,42.32
2022-06-14T15:41:00,mfh,42.90
2022-06-14T15:42:00,mfh,42.16
2022-06-14T15:43:00,mfh,42.78
2022-06-14T15:44:00,mfh,42.39
2022-06-14T15:45:00,mfh,42.02
2022-06-14T15:46:00,mfh,42.14
2022-06-14T15:47:00,mfh,41.61
2022-06-14T15:48:00,mfh,41.81
2022-06-14T15:49:00,mfh,41.45
2022-06-14T15:50:00,mfh,41.25
2022-06-14T15:51:00,mfh,42.05
2022-06-14T15:52:00,mfh,42.00
2022-06-14T15:53:00,mfh,42.72
2022-06-14T15:54:00,mfh,42.69
2022-06-14T15:55:00,mfh,42.39
2022-06-14T15:56:00,mfh,42.39
2022-06-14T15:57:00,mfh,41.51
2022-06-14T15:58:00,mfh,41.51
2022-06-14T15:59:00,mfh,41.55
2022-06-14T16:00:00,mfh,42.17
2022-06-14T16:01:00,mfh,42.62
2022-06-14T16:02:00,mfh,42.34
2022-06-14T16:03:00,mfh,42.35
2022-06-14T16:04:00,mfh,41.52
2022-06-14T16:05:00,mfh,41.90
2022-06-14T16:06:00,mfh,41.24
2022-06-14T16:07:00,mfh,41.26
2022-06-14T16:08:00,mfh,41.88
2022-06-14T16:09:00,mfh,42.00
2022-06-14T16:10:00,mfh,42.35
2022-06-14T16:11:00,mfh,42.26
2022-06-14T16:12:00,mfh,42.53
2022-06-14T16:13:00,mfh,42.19
2022-06-14T16:14:00,mfh,41.54
2022-06-14T16:15:00,mfh,41.58
2022-06-14T16:16:00,mfh,42.15
2022-06-14T16:17:00,mfh,42.15
2022-06-14T16:18:00,mfh,42.27
2022-06-14T16:19:00,mfh,42.60
2022-06-14T16:20:00,mfh,41.83
2022-06-14T16:21:00,mfh,42.12
2022-06-14T16:22:00,mfh,42.01
2022-06-14T16:23:00,mfh,41.79
2022-06-14T16:24:00,mfh,42.51
2022-06-14T16:25:00,mfh,42.35
2022-06-14T16:26:00,mfh,42.36
2022-06-14T16:27:00,mfh,43.51
2022-06-14T16:28:00,mfh,41.81
2022-06-14T16:29:00,mfh,41.86
2022-06-14T16:30:00,mfh,41.59
2022-06-14T16:31:00,mfh,41.58
2022-06-14T16:32:00,mfh,42.21
2022-06-14T16:33:00,mfh,42.15
2022-06-14T16:34:00,mfh,42.10
2022-06-14T16:35:00,mfh,42.25
2022-06-14T16:36:00,mfh,42.27
2022-06-14T16:37:00,mfh,41.62
2022-06-14T16:38:00,mfh,41.54
2022-06-14T16:39:00,mfh,41.59
2022-06-14T16:40:00,mfh,41.64
2022-06-14T16:41:00,mfh,42.36
2022-06-14T16:42:00,mfh,42.42
2022-06-14T16:43:00,mfh,42.66
2022-06-14T16:44:00,mfh,42.66
2022-06-14T16:45:00,mfh,43.23
2022-06-14T16:46:00,mfh,43.42
2022-06-14T16:47:00,mfh,42.71
2022-06-14T16:48:00,mfh,43.40
2022-06-14T16:49:00,mfh,44.40
2022-06-14T16:50:00,mfh,44.66
2022-06-14T16:51:00,mfh,44.28
2022-06-14T16:52:00,mfh,43.16
2022-06-14T16:53:00,mfh,44.75
2022-06-14T16:54:00,mfh,42.48
2022-06-14T16:55:00,mfh,43.10
2022-06-14T16:56:00,mfh,43.47
2022-06-14T16:57:00,mfh,43.99
2022-06-14T16:58:00,mfh,44.17
2022-06-14T16:59:00,mfh,44.08
2022-06-14T17:00:00,mfh,43.98
2022-06-14T17:01:00,mfh,43.40
2022-06-14T17:02:00,mfh,43.09
2022-06-14T17:03:00,mfh,42.30
2022-06-14T17:04:00,mfh,42.12
2022-06-14T17:05:00,mfh,42.67
2022-06-14T17:06:00,mfh,42.50
2022-06-14T17:07:00,mfh,42.98
2022-06-14T17:08:00,mfh,42.82
2022-06-14T17:09:00,mfh,42.02
2022-06-14T17:10:00,mfh,42.31
2022-06-14T17:11:00,mfh,41.81
2022-06-14T17:12:00,mfh,41.83
2022-06-14T17:13:00,mfh,42.63
2022-06-14T17:14:00,mfh,42.34
2022-06-14T17:15:00,mfh,42.44
2022-06-14T17:16:00,mfh,42.59
2022-06-14T17:17:00,mfh,43.38
2022-06-14T17:18:00,mfh,42.55
2022-06-14T17:19:00,mfh,43.01
2022-06-14T17:20:00,mfh,43.65
2022-06-14T17:21:00,mfh,42.88
2022-06-14T17:22:00,mfh,42.71
2022-06-14T17:23:00,mfh,42.26
2022-06-14T17:24:00,mfh,42.37
2022-06-14T17:25:00,mfh,42.33
2022-06-14T17:26:00,mfh,41.53
2022-06-14T17:27:00,mfh,41.49
2022-06-14T17:28:00,mfh,41.51
2022-06-14T17:29:00,mfh,41.43
2022-06-14T17:30:00,mfh,42.02
2022-06-14T17:31:00,mfh,42.82
2022-06-14T17:32:00,mfh,42.22
2022-06-14T17:33:00,mfh,42.47
2022-06-14T17:34:00,mfh,42.67
2022-06-14T17:35:00,mfh,42.83
2022-06-14T17:36:00,mfh,42.89
2022-06-14T17:37:00,mfh,43.03
2022-06-14T17:38:00,mfh,44.43
2022-06-14T17:39:00,mfh,44.01
2022-06-14T17:40:00,mfh,43.61
2022-06-14T17:41:00,mfh,43.75
2022-06-14T17:42:00,mfh,42.95
2022-06-14T17:43:00,mfh,42.32
2022-06-14T17:44:00,mfh,42.42
2022-06-14T17:45:00,mfh,42.47
2022-06-14T17:46:00,mfh,43.21
2022-06-14T17:47:00,mfh,43.21
2022-06-14T17:48:00,mfh,43.46
2022-06-14T17:49:00,mfh,43.38
2022-06-14T17:50:00,mfh,43.24
2022-06-14T17:51:00,mfh,42.29
2022-06-14T17:52:00,mfh,43.05
2022-06-14T17:53:00,mfh,43.25
2022-06-14T17:54:00,mfh,44.94
2022-06-14T17:55:00,mfh,44.05
2022-06-14T17:56:00,mfh,44.17
2022-06-14T17:57:00,mfh,43.48
2022-06-14T17:58:00,mfh,44.04
2022-06-14T17:59:00,mfh,42.84
2022-06-14T18:00:00,mfh,42.90
2022-06-14T18:01:00,mfh,43.36
2022-06-14T18:02:00,mfh,42.85
2022-06-14T18:03:00,mfh,44.07
2022-06-14T18:04:00,mfh,42.68
2022-06-14T18:05:00,mfh,42.69
2022-06-14T18:06:00,mfh,42.54
2022-06-14T18:07:00,mfh,42.40
2022-06-14T18:08:00,mfh,43.12
2022-06-14T18:09:00,mfh,42.99
2022-06-14T18:10:00,mfh,43.02
2022-06-14T18:11:00,mfh,43.05
2022-06-14T18:12:00,mfh,42.26
2022-06-14T18:13:00,mfh,42.04
2022-06-14T18:14:00,mfh,42.24
2022-06-14T18:15:00,mfh,42.08
2022-06-14T18:16:00,mfh,43.71
2022-06-14T18:17:00,mfh,42.91
2022-06-14T18:18:00,mfh,42.93
2022-06-14T18:19:00,mfh,43.15
2022-06-14T18:20:00,mfh,42.48
2022-06-14T18:21:00,mfh,42.46
2022-06-14T18:22:00,mfh,42.63
2022-06-14T18:23:00,mfh,42.68
2022-06-14T18:24:00,mfh,44.54
2022-06-14T18:25:00,mfh,42.53
2022-06-14T18:26:00,mfh,42.71
2022-06-14T18:27:00,mfh,42.96
2022-06-14T18:28:00,mfh,42.05
2022-06-14T18:29:00,mfh,42.08
2022-06-14T18:30:00,mfh,42.38
2022-06-14T18:31:00,mfh,42.40
2022-06-14T18:32:00,mfh,42.24
2022-06-14T18:33:00,mfh,42.34
2022-06-14T18:34:00,mfh,41.74
2022-06-14T18:35:00,mfh,42.24
2022-06-14T18:36:00,mfh,41.80
2022-06-14T18:37:00,mfh,41.73
2022-06-14T18:38:00,mfh,42.31
2022-06-14T18:39:00,mfh,42.38
2022-06-14T18:40:00,mfh,42.48
2022-06-14T18:41:00,mfh,42.89
2022-06-14T18:42:00,mfh,42.64
2022-06-14T18:43:00,mfh,41.97
2022-06-14T18:44:00,mfh,42.39
2022-06-14T18:45:00,mfh,41.95
2022-06-14T18:46:00,mfh,42.69
2022-06-14T18:47:00,mfh,42.72
2022-06-14T18:48:00,mfh,42.74
2022-06-14T18:49:00,mfh,42.68
2022-06-14T18:50:00,mfh,42.40
2022-06-14T18:51:00,mfh,42.06
2022-06-14T18:52:00,mfh,42.05
2022-06-14T18:53:00,mfh,41.84
2022-06-14T18:54:00,mfh,42.43
2022-06-14T18:55:00,mfh,42.45
2022-06-14T18:56:00,mfh,42.49
2022-06-14T18:57:00,mfh,42.82
2022-06-14T18:58:00,mfh,41.85
2022-06-14T18:59:00,mfh,41.91
2022-06-14T19:00:00,mfh,41.93
2022-06-14T19:01:00,mfh,41.80
2022-06-14T19:02:00,mfh,42.30
2022-06-14T19:03:00,mfh,42.64
2022-06-14T19:04:00,mfh,32.69
2022-06-14T19:05:00,mfh,32.38
2022-06-14T19:06:00,mfh,31.77
2022-06-14T19:07:00,mfh,31.39
2022-06-14T19:08:00,mfh,31.12
2022-06-14T19:09:00,mfh,31.04
2022-06-14T19:10:00,mfh,31.22
2022-06-14T19:11:00,mfh,31.97
2022-06-14T19:12:00,mfh,31.96
2022-06-14T19:13:00,mfh,31.96
2022-06-14T19:14:00,mfh,32.42
2022-06-14T19:15:00,mfh,31.31
2022-06-14T19:16:00,mfh,31.38
2022-06-14T19:17:00,mfh,31.14
2022-06-14T19:18:00,mfh,31.53
2022-06-14T19:19:00,mfh,31.82
2022-06-14T19:20:00,mfh,31.83
2022-06-14T19:21:00,mfh,31.84
2022-06-14T19:22:00,mfh,31.70
2022-06-14T19:23:00,mfh,30.95
2022-06-14T19:24:00,mfh,30.88
2022-06-14T19:25:00,mfh,31.13
2022-06-14T19:26:00,mfh,30.56
2022-06-14T19:27:00,mfh,31.13
2022-06-14T19:28:00,mfh,31.12
2022-06-14T19:29:00,mfh,31.32
2022-06-14T19:30:00,mfh,31.70
2022-06-14T19:31:00,mfh,30.59
2022-06-14T19:32:00,mfh,30.60
2022-06-14T19:33:00,mfh,30.59
2022-06-14T19:34:00,mfh,31.11
2022-06-14T19:35:00,mfh,31.17
2022-06-14T19:36:00,mfh,31.44
2022-06-14T19:37:00,mfh,31.37
2022-06-14T19:38:00,mfh,31.37
2022-06-14T19:39:00,mfh,30.66
2022-06-14T19:40:00,mfh,30.62
2022-06-14T19:41:00,mfh,31.21
2022-06-14T19:42:00,mfh,30.49
2022-06-14T19:43:00,mfh,30.57
2022-06-14T19:44:00,mfh,31.54
2022-06-14T19:45:00,mfh,31.18
2022-06-14T19:46:00,mfh,30.94
2022-06-14T19:47:00,mfh,30.77
2022-06-14T19:48:00,mfh,30.25
2022-06-14T19:49:00,mfh,30.21
2022-06-14T19:50:00,mfh,31.16
2022-06-14T19:51:00,mfh,30.91
2022-06-14T19:52:00,mfh,31.57
2022-06-14T19:53:00,mfh,31.67
2022-06-14T19:54:00,mfh,31.09
2022-06-14T19:55:00,mfh,31.51
2022-06-14T19:56:00,mfh,30.37
2022-06-14T19:57:00,mfh,30.33
2022-06-14T19:58:00,mfh,30.29
2022-06-14T19:59:00,mfh,30.34
2022-06-14T20:00:00,mfh,31.02
2022-06-14T20:01:00,mfh,30.94
2022-06-14T20:02:00,mfh,31.00
2022-06-14T20:03:00,mfh,30.90
2022-06-14T20:04:00,mfh,30.22
2022-06-14T20:05:00,mfh,30.02
2022-06-14T20:06:00,mfh,30.01
2022-06-14T20:07:00,mfh,29.97
2022-06-14T20:08:00,mfh,30.65
2022-06-14T20:09:00,mfh,30.83
2022-06-14T20:10:00,mfh,30.80
2022-06-14T20:11:00,mfh,30.82
2022-06-14T20:12:00,mfh,30.20
2022-06-14T20:13:00,mfh,30.26
2022-06-14T20:14:00,mfh,30.45
2022-06-14T20:15:00,mfh,31.00
2022-06-14T20:16:00,mfh,30.32
2022-06-14T20:17:00,mfh,31.05
2022-06-14T20:18:00,mfh,30.99
2022-06-14T20:19:00,mfh,31.43
2022-06-14T20:20:00,mfh,31.34
2022-06-14T20:21:00,mfh,30.85
2022-06-14T20:22:00,mfh,30.72
2022-06-14T20:23:00,mfh,30.74
2022-06-14T20:24:00,mfh,30.77
2022-06-14T20:25:00,mfh,31.52
2022-06-14T20:26:00,mfh,31.51
2022-06-14T20:27:00,mfh,31.41
2022-06-14T20:28:00,mfh,31.17
2022-06-14T20:29:00,mfh,30.28
2022-06-14T20:30:00,mfh,30.27
2022-06-14T20:31:00,mfh,30.34
2022-06-14T20:32:00,mfh,30.36
2022-06-14T20:33:00,mfh,30.89
2022-06-14T20:34:00,mfh,30.94
2022-06-14T20:35:00,mfh,30.90
2022-06-14T20:36:00,mfh,31.30
2022-06-14T20:37:00,mfh,30.68
2022-06-14T20:38:00,mfh,30.63
2022-06-14T20:39:00,mfh,31.40
2022-06-14T20:40:00,mfh,30.79
2022-06-14T20:41:00,mfh,31.37
2022-06-14T20:42:00,mfh,31.59
2022-06-14T20:43:00,mfh,31.63
2022-06-14T20:44:00,mfh,31.74
2022-06-14T20:45:00,mfh,31.00
2022-06-14T20:46:00,mfh,30.97
2022-06-14T20:47:00,mfh,31.49
2022-06-14T20:48:00,mfh,30.98
2022-06-14T20:49:00,mfh,31.89
2022-06-14T20:50:00,mfh,31.86
2022-06-14T20:51:00,mfh,31.69
2022-06-14T20:52:00,mfh,32.66
2022-06-14T20:53:00,mfh,30.89
2022-06-14T20:54:00,mfh,30.86
2022-06-14T20:55:00,mfh,30.87
2022-06-14T20:56:00,mfh,30.85
2022-06-14T20:57:00,mfh,31.56
2022-06-14T20:58:00,mfh,31.58
2022-06-14T20:59:00,mfh,31.59
2022-06-14T21:00:00,mfh,32.44
2022-06-14T21:01:00,mfh,30.49
2022-06-14T21:02:00,mfh,30.50
2022-06-14T21:03:00,mfh,31.33
2022-06-14T21:04:00,mfh,30.30
2022-06-14T21:05:00,mfh,30.93
2022-06-14T21:06:00,mfh,31.20
2022-06-14T21:07:00,mfh,31.17
2022-06-14T21:08:00,mfh,31.05
2022-06-14T21:09:00,mfh,30.50
2022-06-14T21:10:00,mfh,30.48
2022-06-14T21:11:00,mfh,30.51
2022-06-14T21:12:00,mfh,30.44
2022-06-14T21:13:00,mfh,30.56
2022-06-14T21:14:00,mfh,31.17
2022-06-14T21:15:00,mfh,31.23
2022-06-14T21:16:00,mfh,30.97
2022-06-14T21:17:00,mfh,31.25
2022-06-14T21:18:00,mfh,30.38
2022-06-14T21:19:00,mfh,30.32
2022-06-14T21:20:00,mfh,30.35
2022-06-14T21:21:00,mfh,30.46
2022-06-14T21:22:00,mfh,31.15
2022-06-14T21:23:00,mfh,31.15
2022-06-14T21:24:00,mfh,31.24
2022-06-14T21:25:00,mfh,31.29
2022-06-14T21:26:00,mfh,30.94
2022-06-14T21:27:00,mfh,30.24
2022-06-14T21:28:00,mfh,30.39
2022-06-14T21:29:00,mfh,30.56
2022-06-14T21:30:00,mfh,32.33
2022-06-14T21:31:00,mfh,31.36
2022-06-14T21:32:00,mfh,31.34
2022-06-14T21:33:00,mfh,31.49
2022-06-14T21:34:00,mfh,30.71
2022-06-14T21:35:00,mfh,30.75
2022-06-14T21:36:00,mfh,30.76
2022-06-14T21:37:00,mfh,30.71
2022-06-14T21:38:00,mfh,30.66
2022-06-14T21:39:00,mfh,31.17
2022-06-14T21:40:00,mfh,31.16
2022-06-14T21:41:00,mfh,31.47
2022-06-14T21:42:00,mfh,30.80
2022-06-14T21:43:00,mfh,30.73
2022-06-14T21:44:00,mfh,30.77
2022-06-14T21:45:00,mfh,31.41
2022-06-14T21:46:00,mfh,31.52
2022-06-14T21:47:00,mfh,32.70
2022-06-14T21:48:00,mfh,32.17
2022-06-14T21:49:00,mfh,31.40
2022-06-14T21:50:00,mfh,30.76
2022-06-14T21:51:00,mfh,30.83
2022-06-14T21:52:00,mfh,30.91
2022-06-14T21:53:00,mfh,31.12
2022-06-14T21:54:00,mfh,31.16
2022-06-14T21:55:00,mfh,31.85
2022-06-14T21:56:00,mfh,31.73
2022-06-14T21:57:00,mfh,31.81
2022-06-14T21:58:00,mfh,31.80
2022-06-14T21:59:00,mfh,31.14
2022-06-14T22:00:00,mfh,30.65
2022-06-14T22:01:00,mfh,30.59
2022-06-14T22:02:00,mfh,12.67
2022-06-14T22:03:00,mfh,12.28
2022-06-14T22:04:00,mfh,12.51
2022-06-14T22:05:00,mfh,12.09
2022-06-14T22:06:00,mfh,12.10
2022-06-14T22:07:00,mfh,11.51
2022-06-14T22:08:00,mfh,11.50
2022-06-14T22:09:00,mfh,12.11
2022-06-14T22:10:00,mfh,11.41
2022-06-14T22:11:00,mfh,12.14
