#datetime,building,power
2022-07-31T19:32:00,ptr,19.78
2022-07-31T19:34:00,ptr,20.42
2022-07-31T19:36:00,ptr,20.39
2022-07-31T19:38:00,ptr,19.80
2022-07-31T19:40:00,ptr,20.39
2022-07-31T19:42:00,ptr,19.80
2022-07-31T19:44:00,ptr,23.41
2022-07-31T19:46:00,ptr,28.80
2022-07-31T19:48:00,ptr,31.79
2022-07-31T19:50:00,ptr,28.80
2022-07-31T19:52:00,ptr,25.81
2022-07-31T19:53:00,ptr,14.38
2022-07-31T19:55:00,ptr,28.83
2022-07-31T19:57:00,ptr,28.80
2022-07-31T19:59:00,ptr,19.78
2022-07-31T20:00:00,ptr,9.02
2022-07-31T20:01:00,ptr,11.40
2022-07-31T20:03:00,ptr,17.40
2022-07-31T20:04:00,ptr,11.40
2022-07-31T20:06:00,ptr,17.40
2022-07-31T20:08:00,ptr,19.80
2022-07-31T20:09:00,ptr,11.98
2022-07-31T20:11:00,ptr,16.82
2022-07-31T20:13:00,ptr,20.39
2022-07-31T20:15:00,ptr,17.40
2022-07-31T20:17:00,ptr,19.80
2022-07-31T20:18:00,ptr,8.99
2022-07-31T20:20:00,ptr,17.40
2022-07-31T20:22:00,ptr,19.80
2022-07-31T20:23:00,ptr,11.40
2022-07-31T20:25:00,ptr,20.39
2022-07-31T20:27:00,ptr,17.40
2022-07-31T20:29:00,ptr,19.80
2022-07-31T20:31:00,ptr,17.40
2022-07-31T20:33:00,ptr,20.39
2022-07-31T20:35:00,ptr,19.80
2022-07-31T20:37:00,ptr,17.40
2022-07-31T20:39:00,ptr,20.39
2022-07-31T20:41:00,ptr,19.80
2022-07-31T20:42:00,ptr,8.99
2022-07-31T20:44:00,ptr,19.80
2022-07-31T20:46:00,ptr,31.79
2022-07-31T20:48:00,ptr,28.80
2022-07-31T20:50:00,ptr,28.83
2022-07-31T20:51:00,ptr,14.38
2022-07-31T20:53:00,ptr,25.81
2022-07-31T20:55:00,ptr,28.80
2022-07-31T20:57:00,ptr,31.79
2022-07-31T20:59:00,ptr,31.82
2022-07-31T21:01:00,ptr,31.79
2022-07-31T21:02:00,ptr,14.41
2022-07-31T21:04:00,ptr,31.79
2022-07-31T21:06:00,ptr,28.80
2022-07-31T21:08:00,ptr,31.20
2022-07-31T21:10:00,ptr,28.80
2022-07-31T21:11:00,ptr,14.41
2022-07-31T21:13:00,ptr,31.79
2022-07-31T21:14:00,ptr,14.41
2022-07-31T21:16:00,ptr,28.80
2022-07-31T21:18:00,ptr,25.78
2022-07-31T21:20:00,ptr,37.79
2022-07-31T21:22:00,ptr,37.21
2022-07-31T21:24:00,ptr,37.79
2022-07-31T21:26:00,ptr,37.24
2022-07-31T21:28:00,ptr,37.15
2022-07-31T21:30:00,ptr,40.84
2022-07-31T21:32:00,ptr,40.20
2022-07-31T21:34:00,ptr,37.21
2022-07-31T21:35:00,ptr,17.40
2022-07-31T21:37:00,ptr,37.21
2022-07-31T21:39:00,ptr,31.76
2022-07-31T21:41:00,ptr,37.79
2022-07-31T21:42:00,ptr,16.82
2022-07-31T21:44:00,ptr,31.82
2022-07-31T21:46:00,ptr,37.79
2022-07-31T21:48:00,ptr,31.17
2022-07-31T21:50:00,ptr,37.85
2022-07-31T21:52:00,ptr,28.77
2022-07-31T21:54:00,ptr,37.21
2022-07-31T21:56:00,ptr,31.82
2022-07-31T21:57:00,ptr,17.40
2022-07-31T21:59:00,ptr,34.16
2022-07-31T22:01:00,ptr,23.44
2022-07-31T22:02:00,ptr,19.80
2022-07-31T22:04:00,ptr,31.76
2022-07-31T22:06:00,ptr,37.79
2022-07-31T22:08:00,ptr,31.23
2022-07-31T22:10:00,ptr,31.82
2022-07-31T22:11:00,ptr,14.36
2022-07-31T22:13:00,ptr,37.85
2022-07-31T22:15:00,ptr,28.77
2022-07-31T22:17:00,ptr,19.80
2022-07-31T22:19:00,ptr,23.38
2022-07-31T22:21:00,ptr,19.80
2022-07-31T22:23:00,ptr,20.39
2022-07-31T22:25:00,ptr,19.80
2022-07-31T22:27:00,ptr,20.45
2022-07-31T22:28:00,ptr,11.37
2022-07-31T22:29:00,ptr,11.43
2022-07-31T22:31:00,ptr,23.38
2022-07-31T22:33:00,ptr,22.79
2022-07-31T22:35:00,ptr,20.39
2022-07-31T22:37:00,ptr,22.79
2022-07-31T22:39:00,ptr,20.45
2022-07-31T22:41:00,ptr,19.75
2022-07-31T22:42:00,ptr,12.01
2022-07-31T22:44:00,ptr,19.80
2022-07-31T22:46:00,ptr,23.44
2022-07-31T22:48:00,ptr,19.75
2022-07-31T22:49:00,ptr,11.43
2022-07-31T22:52:00,ptr,20.39
2022-07-31T22:53:00,ptr,22.79
2022-07-31T22:54:00,ptr,12.01
2022-07-31T22:56:00,ptr,22.79
2022-07-31T22:58:00,ptr,20.39
2022-07-31T23:00:00,ptr,22.85
2022-07-31T23:01:00,ptr,11.37
2022-07-31T23:03:00,ptr,23.38
2022-07-31T23:05:00,ptr,22.85
2022-07-31T23:07:00,ptr,22.79
2022-07-31T23:09:00,ptr,23.38
2022-07-31T23:11:00,ptr,22.79
2022-07-31T23:13:00,ptr,23.44
2022-07-31T23:15:00,ptr,22.79
2022-07-31T23:17:00,ptr,20.39
2022-07-31T23:19:00,ptr,22.79
2022-07-31T23:21:00,ptr,22.79
2022-07-31T23:22:00,ptr,9.02
2022-07-31T23:24:00,ptr,22.79
2022-07-31T23:26:00,ptr,20.39
2022-07-31T23:28:00,ptr,22.79
2022-07-31T23:30:00,ptr,23.38
2022-07-31T23:31:00,ptr,11.43
2022-07-31T23:32:00,ptr,8.38
2022-07-31T23:34:00,ptr,23.44
2022-07-31T23:36:00,ptr,22.79
2022-07-31T23:38:00,ptr,20.39
2022-07-31T23:40:00,ptr,19.80
2022-07-31T23:41:00,ptr,11.37
2022-07-31T23:42:00,ptr,12.01
2022-07-31T23:44:00,ptr,19.80
2022-07-31T23:45:00,ptr,14.41
2022-07-31T23:46:00,ptr,9.02
2022-07-31T23:48:00,ptr,22.79
2022-07-31T23:49:00,ptr,11.37
2022-07-31T23:51:00,ptr,23.44
2022-07-31T23:52:00,ptr,11.37
2022-07-31T23:54:00,ptr,22.79
2022-07-31T23:55:00,ptr,11.43
2022-07-31T23:57:00,ptr,20.39
2022-07-31T23:59:00,ptr,22.79
