#datetime,building,power
2022-05-31T20:20:00,fic,35.98
2022-05-31T20:21:00,fic,16.76
2022-05-31T20:23:00,fic,38.44
2022-05-31T20:24:00,fic,16.76
2022-05-31T20:26:00,fic,38.44
2022-05-31T20:28:00,fic,38.32
2022-05-31T20:30:00,fic,40.90
2022-05-31T20:31:00,fic,19.10
2022-05-31T20:33:00,fic,38.44
2022-05-31T20:34:00,fic,19.22
2022-05-31T20:35:00,fic,19.22
2022-05-31T20:37:00,fic,38.44
2022-05-31T20:39:00,fic,43.12
2022-05-31T20:41:00,fic,40.78
2022-05-31T20:43:00,fic,40.78
2022-05-31T20:45:00,fic,40.90
2022-05-31T20:46:00,fic,21.56
2022-05-31T20:49:00,fic,60.00
2022-05-31T20:51:00,fic,38.44
2022-05-31T20:53:00,fic,38.32
2022-05-31T20:55:00,fic,38.44
2022-05-31T20:57:00,fic,38.44
2022-05-31T20:59:00,fic,40.78
2022-05-31T21:01:00,fic,38.44
2022-05-31T21:03:00,fic,40.78
2022-05-31T21:05:00,fic,38.32
2022-05-31T21:07:00,fic,40.90
2022-05-31T21:09:00,fic,43.12
2022-05-31T21:10:00,fic,19.22
2022-05-31T21:12:00,fic,40.78
2022-05-31T21:14:00,fic,40.78
2022-05-31T21:16:00,fic,40.78
2022-05-31T21:18:00,fic,36.09
2022-05-31T21:20:00,fic,38.32
2022-05-31T21:22:00,fic,38.44
2022-05-31T21:23:00,fic,19.22
2022-05-31T21:25:00,fic,38.44
2022-05-31T21:27:00,fic,40.78
2022-05-31T21:29:00,fic,38.32
2022-05-31T21:31:00,fic,40.90
2022-05-31T21:32:00,fic,19.10
2022-05-31T21:34:00,fic,36.09
2022-05-31T21:35:00,fic,19.10
2022-05-31T21:36:00,fic,19.22
2022-05-31T21:38:00,fic,38.44
2022-05-31T21:40:00,fic,40.78
2022-05-31T21:41:00,fic,21.56
2022-05-31T21:43:00,fic,38.44
2022-05-31T21:45:00,fic,33.63
2022-05-31T21:46:00,fic,16.76
2022-05-31T21:48:00,fic,33.63
2022-05-31T21:49:00,fic,16.76
2022-05-31T21:51:00,fic,28.83
2022-05-31T21:52:00,fic,16.76
2022-05-31T21:54:00,fic,31.29
2022-05-31T21:56:00,fic,38.32
2022-05-31T21:57:00,fic,19.22
2022-05-31T21:59:00,fic,40.78
2022-05-31T22:00:00,fic,19.22
2022-05-31T22:02:00,fic,38.44
2022-05-31T22:03:00,fic,19.22
2022-05-31T22:05:00,fic,38.32
2022-05-31T22:07:00,fic,36.09
2022-05-31T22:09:00,fic,38.32
2022-05-31T22:10:00,fic,19.22
2022-05-31T22:12:00,fic,38.44
2022-05-31T22:14:00,fic,35.98
2022-05-31T22:15:00,fic,19.22
2022-05-31T22:17:00,fic,33.63
2022-05-31T22:19:00,fic,31.17
2022-05-31T22:20:00,fic,14.41
2022-05-31T22:21:00,fic,14.41
2022-05-31T22:23:00,fic,28.71
2022-05-31T22:25:00,fic,28.83
2022-05-31T22:27:00,fic,28.83
2022-05-31T22:29:00,fic,31.17
2022-05-31T22:30:00,fic,16.76
2022-05-31T22:32:00,fic,36.09
2022-05-31T22:33:00,fic,16.76
2022-05-31T22:35:00,fic,35.98
2022-05-31T22:36:00,fic,26.37
2022-05-31T22:38:00,fic,38.44
2022-05-31T22:40:00,fic,35.98
2022-05-31T22:41:00,fic,16.88
2022-05-31T22:43:00,fic,38.32
2022-05-31T22:45:00,fic,33.63
2022-05-31T22:47:00,fic,35.98
2022-05-31T22:49:00,fic,35.98
2022-05-31T22:51:00,fic,36.09
2022-05-31T22:53:00,fic,28.71
2022-05-31T22:55:00,fic,28.83
2022-05-31T22:57:00,fic,26.37
2022-05-31T22:59:00,fic,28.83
2022-05-31T23:01:00,fic,28.83
2022-05-31T23:03:00,fic,28.83
2022-05-31T23:05:00,fic,35.98
2022-05-31T23:07:00,fic,38.44
2022-05-31T23:09:00,fic,38.32
2022-05-31T23:11:00,fic,36.09
2022-05-31T23:13:00,fic,35.98
2022-05-31T23:15:00,fic,33.52
2022-05-31T23:17:00,fic,36.09
2022-05-31T23:19:00,fic,33.52
2022-05-31T23:21:00,fic,38.44
2022-05-31T23:23:00,fic,35.98
2022-05-31T23:25:00,fic,28.83
2022-05-31T23:27:00,fic,31.17
2022-05-31T23:28:00,fic,14.41
2022-05-31T23:30:00,fic,31.17
2022-05-31T23:31:00,fic,14.41
2022-05-31T23:32:00,fic,14.41
2022-05-31T23:33:00,fic,12.07
2022-05-31T23:35:00,fic,26.37
2022-05-31T23:37:00,fic,35.98
2022-05-31T23:39:00,fic,35.98
2022-05-31T23:41:00,fic,38.44
2022-05-31T23:43:00,fic,35.98
2022-05-31T23:44:00,fic,19.22
2022-05-31T23:46:00,fic,35.98
2022-05-31T23:48:00,fic,33.63
2022-05-31T23:50:00,fic,35.98
2022-05-31T23:52:00,fic,33.63
2022-05-31T23:53:00,fic,19.22
2022-05-31T23:55:00,fic,26.37
2022-05-31T23:57:00,fic,28.83
2022-05-31T23:58:00,fic,14.41
