#datetime,building,power
2022-04-23T18:50:00,vtr,48.57
2022-04-23T18:52:00,vtr,52.21
2022-04-23T18:53:00,vtr,26.43
2022-04-23T18:55:00,vtr,47.99
2022-04-23T18:57:00,vtr,48.63
2022-04-23T18:59:00,vtr,52.15
2022-04-23T19:00:00,vtr,30.64
2022-04-23T19:01:00,vtr,26.37
2022-04-23T19:03:00,vtr,52.79
2022-04-23T19:05:00,vtr,57.01
2022-04-23T19:06:00,vtr,25.78
2022-04-23T19:08:00,vtr,48.63
2022-04-23T19:10:00,vtr,47.99
2022-04-23T19:12:00,vtr,47.99
2022-04-23T19:13:00,vtr,26.43
2022-04-23T19:15:00,vtr,47.99
2022-04-23T19:16:00,vtr,22.21
2022-04-23T19:18:00,vtr,57.01
2022-04-23T19:20:00,vtr,57.01
2022-04-23T19:22:00,vtr,52.15
2022-04-23T19:24:00,vtr,52.85
2022-04-23T19:26:00,vtr,56.95
2022-04-23T19:28:00,vtr,48.05
2022-04-23T19:30:00,vtr,47.99
2022-04-23T19:31:00,vtr,26.37
2022-04-23T19:33:00,vtr,47.99
2022-04-23T19:34:00,vtr,22.21
2022-04-23T19:36:00,vtr,52.79
2022-04-23T19:37:00,vtr,21.62
2022-04-23T19:39:00,vtr,57.01
2022-04-23T19:41:00,vtr,57.01
2022-04-23T19:43:00,vtr,61.17
2022-04-23T19:45:00,vtr,52.79
2022-04-23T19:47:00,vtr,48.05
2022-04-23T19:49:00,vtr,47.99
2022-04-23T19:51:00,vtr,52.79
2022-04-23T19:53:00,vtr,47.99
2022-04-23T19:55:00,vtr,52.79
2022-04-23T19:56:00,vtr,21.62
2022-04-23T19:58:00,vtr,52.79
2022-04-23T20:00:00,vtr,70.20
2022-04-23T20:02:00,vtr,61.17
2022-04-23T20:03:00,vtr,26.43
2022-04-23T20:04:00,vtr,25.78
2022-04-23T20:06:00,vtr,48.63
2022-04-23T20:07:00,vtr,26.37
2022-04-23T20:09:00,vtr,48.05
2022-04-23T20:11:00,vtr,47.99
2022-04-23T20:13:00,vtr,43.77
2022-04-23T20:15:00,vtr,52.79
2022-04-23T20:17:00,vtr,43.83
2022-04-23T20:18:00,vtr,26.37
2022-04-23T20:20:00,vtr,48.05
2022-04-23T20:22:00,vtr,52.21
2022-04-23T20:23:00,vtr,26.37
2022-04-23T20:24:00,vtr,26.43
2022-04-23T20:26:00,vtr,56.95
2022-04-23T20:28:00,vtr,52.85
2022-04-23T20:30:00,vtr,52.15
2022-04-23T20:31:00,vtr,22.21
2022-04-23T20:33:00,vtr,52.21
2022-04-23T20:34:00,vtr,26.43
2022-04-23T20:35:00,vtr,30.59
2022-04-23T20:37:00,vtr,57.01
2022-04-23T20:38:00,vtr,30.59
2022-04-23T20:40:00,vtr,52.79
2022-04-23T20:41:00,vtr,30.59
2022-04-23T20:43:00,vtr,52.21
2022-04-23T20:45:00,vtr,52.79
2022-04-23T20:47:00,vtr,48.05
2022-04-23T20:49:00,vtr,52.79
2022-04-23T20:51:00,vtr,47.99
2022-04-23T20:52:00,vtr,26.43
2022-04-23T20:54:00,vtr,52.79
2022-04-23T20:55:00,vtr,30.59
2022-04-23T20:57:00,vtr,57.01
2022-04-23T20:58:00,vtr,25.78
2022-04-23T21:00:00,vtr,61.82
2022-04-23T21:02:00,vtr,52.21
2022-04-23T21:03:00,vtr,22.15
2022-04-23T21:04:00,vtr,26.43
2022-04-23T21:06:00,vtr,56.43
2022-04-23T21:07:00,vtr,26.37
2022-04-23T21:08:00,vtr,22.21
2022-04-23T21:10:00,vtr,57.01
2022-04-23T21:12:00,vtr,52.21
2022-04-23T21:14:00,vtr,48.57
2022-04-23T21:15:00,vtr,25.78
2022-04-23T21:17:00,vtr,57.01
2022-04-23T21:19:00,vtr,48.63
2022-04-23T21:21:00,vtr,52.21
2022-04-23T21:23:00,vtr,43.77
2022-04-23T21:25:00,vtr,47.99
2022-04-23T21:26:00,vtr,22.21
2022-04-23T21:28:00,vtr,47.99
2022-04-23T21:29:00,vtr,22.21
2022-04-23T21:31:00,vtr,47.99
2022-04-23T21:33:00,vtr,57.01
2022-04-23T21:35:00,vtr,57.01
2022-04-23T21:36:00,vtr,26.43
2022-04-23T21:37:00,vtr,30.59
2022-04-23T21:38:00,vtr,30.59
2022-04-23T21:40:00,vtr,78.63
2022-04-23T21:41:00,vtr,39.55
2022-04-23T21:43:00,vtr,52.85
2022-04-23T21:45:00,vtr,47.99
2022-04-23T21:47:00,vtr,52.21
2022-04-23T21:49:00,vtr,52.79
2022-04-23T21:51:00,vtr,52.79
2022-04-23T21:52:00,vtr,34.80
2022-04-23T21:54:00,vtr,57.01
2022-04-23T21:55:00,vtr,26.37
2022-04-23T21:57:00,vtr,57.01
2022-04-23T21:59:00,vtr,52.21
2022-04-23T22:01:00,vtr,48.57
2022-04-23T22:02:00,vtr,25.84
2022-04-23T22:04:00,vtr,52.79
2022-04-23T22:06:00,vtr,47.99
2022-04-23T22:08:00,vtr,52.79
2022-04-23T22:10:00,vtr,57.01
2022-04-23T22:12:00,vtr,57.01
2022-04-23T22:14:00,vtr,47.99
2022-04-23T22:16:00,vtr,47.99
2022-04-23T22:17:00,vtr,22.21
2022-04-23T22:19:00,vtr,47.99
2022-04-23T22:20:00,vtr,22.21
2022-04-23T22:22:00,vtr,43.77
2022-04-23T22:24:00,vtr,48.05
2022-04-23T22:26:00,vtr,56.95
2022-04-23T22:28:00,vtr,65.45
2022-04-23T22:29:00,vtr,26.37
2022-04-23T22:31:00,vtr,57.01
2022-04-23T22:32:00,vtr,26.43
2022-04-23T22:33:00,vtr,26.37
2022-04-23T22:35:00,vtr,47.99
2022-04-23T22:36:00,vtr,26.43
2022-04-23T22:38:00,vtr,52.21
2022-04-23T22:40:00,vtr,48.57
2022-04-23T22:42:00,vtr,57.01
2022-04-23T22:43:00,vtr,30.59
2022-04-23T22:44:00,vtr,25.84
2022-04-23T22:46:00,vtr,56.95
2022-04-23T22:48:00,vtr,57.01
2022-04-23T22:50:00,vtr,47.99
2022-04-23T22:52:00,vtr,52.79
2022-04-23T22:54:00,vtr,57.01
2022-04-23T22:56:00,vtr,52.79
2022-04-23T22:57:00,vtr,25.84
2022-04-23T22:59:00,vtr,48.57
2022-04-23T23:00:00,vtr,25.78
2022-04-23T23:02:00,vtr,48.63
2022-04-23T23:03:00,vtr,26.37
2022-04-23T23:05:00,vtr,48.05
2022-04-23T23:07:00,vtr,43.77
2022-04-23T23:08:00,vtr,21.62
2022-04-23T23:10:00,vtr,48.57
2022-04-23T23:12:00,vtr,43.83
2022-04-23T23:14:00,vtr,43.77
2022-04-23T23:16:00,vtr,57.01
2022-04-23T23:18:00,vtr,65.39
2022-04-23T23:20:00,vtr,57.01
2022-04-23T23:22:00,vtr,57.01
2022-04-23T23:23:00,vtr,26.37
2022-04-23T23:25:00,vtr,48.05
2022-04-23T23:26:00,vtr,26.37
2022-04-23T23:27:00,vtr,26.43
2022-04-23T23:29:00,vtr,56.37
2022-04-23T23:31:00,vtr,66.04
2022-04-23T23:33:00,vtr,70.20
2022-04-23T23:35:00,vtr,57.01
2022-04-23T23:37:00,vtr,61.17
2022-04-23T23:39:00,vtr,52.21
2022-04-23T23:41:00,vtr,52.79
2022-04-23T23:43:00,vtr,47.99
2022-04-23T23:45:00,vtr,52.79
2022-04-23T23:47:00,vtr,43.83
2022-04-23T23:48:00,vtr,21.62
2022-04-23T23:50:00,vtr,48.57
