#datetime,building,power
2023-02-20T11:06:00,vfh,60.30
2023-02-20T11:07:00,vfh,57.45
2023-02-20T11:08:00,vfh,69.81
2023-02-20T11:09:00,vfh,100.10
2023-02-20T11:10:00,vfh,82.31
2023-02-20T11:11:00,vfh,38.18
2023-02-20T11:12:00,vfh,38.18
2023-02-20T11:13:00,vfh,46.01
2023-02-20T11:14:00,vfh,46.01
2023-02-20T11:15:00,vfh,100.79
2023-02-20T11:16:00,vfh,10.45
2023-02-20T11:17:00,vfh,10.45
2023-02-20T11:18:00,vfh,51.03
2023-02-20T11:19:00,vfh,51.03
2023-02-20T11:20:00,vfh,10.54
2023-02-20T11:21:00,vfh,10.54
2023-02-20T11:22:00,vfh,61.97
2023-02-20T11:23:00,vfh,20.72
2023-02-20T11:24:00,vfh,20.72
2023-02-20T11:25:00,vfh,26.48
2023-02-20T11:26:00,vfh,104.06
2023-02-20T11:27:00,vfh,104.06
2023-02-20T11:28:00,vfh,66.55
2023-02-20T11:29:00,vfh,60.15
2023-02-20T11:30:00,vfh,61.62
2023-02-20T11:31:00,vfh,18.66
2023-02-20T11:32:00,vfh,19.98
2023-02-20T11:33:00,vfh,19.98
2023-02-20T11:34:00,vfh,41.44
2023-02-20T11:35:00,vfh,41.44
2023-02-20T11:36:00,vfh,44.36
2023-02-20T11:37:00,vfh,48.92
2023-02-20T11:38:00,vfh,48.92
2023-02-20T11:39:00,vfh,64.66
2023-02-20T11:40:00,vfh,49.56
2023-02-20T11:41:00,vfh,111.10
2023-02-20T11:42:00,vfh,73.92
2023-02-20T11:43:00,vfh,73.92
2023-02-20T11:44:00,vfh,91.44
2023-02-20T11:45:00,vfh,103.58
2023-02-20T11:46:00,vfh,103.58
2023-02-20T11:47:00,vfh,62.16
2023-02-20T11:48:00,vfh,23.58
2023-02-20T11:49:00,vfh,14.84
2023-02-20T11:50:00,vfh,37.86
2023-02-20T11:51:00,vfh,89.20
2023-02-20T11:52:00,vfh,126.46
2023-02-20T11:53:00,vfh,74.75
2023-02-20T11:54:00,vfh,74.75
2023-02-20T11:55:00,vfh,79.58
2023-02-20T11:56:00,vfh,22.16
2023-02-20T11:57:00,vfh,64.80
2023-02-20T11:58:00,vfh,122.46
2023-02-20T11:59:00,vfh,113.12
2023-02-20T12:00:00,vfh,110.56
2023-02-20T12:01:00,vfh,118.44
2023-02-20T12:02:00,vfh,96.85
2023-02-20T12:03:00,vfh,44.36
2023-02-20T12:04:00,vfh,44.36
2023-02-20T12:05:00,vfh,64.29
2023-02-20T12:06:00,vfh,42.21
2023-02-20T12:07:00,vfh,42.21
2023-02-20T12:08:00,vfh,109.42
2023-02-20T12:09:00,vfh,76.77
2023-02-20T12:10:00,vfh,29.99
2023-02-20T12:11:00,vfh,67.94
2023-02-20T12:12:00,vfh,55.83
2023-02-20T12:13:00,vfh,55.83
2023-02-20T12:14:00,vfh,52.45
2023-02-20T12:15:00,vfh,52.45
2023-02-20T12:16:00,vfh,42.86
2023-02-20T12:17:00,vfh,42.86
2023-02-20T12:18:00,vfh,40.47
2023-02-20T12:19:00,vfh,24.77
2023-02-20T12:20:00,vfh,61.10
2023-02-20T12:21:00,vfh,72.50
2023-02-20T12:22:00,vfh,30.88
2023-02-20T12:23:00,vfh,30.88
2023-02-20T12:24:00,vfh,64.33
2023-02-20T12:25:00,vfh,64.33
2023-02-20T12:26:00,vfh,90.19
2023-02-20T12:27:00,vfh,90.19
2023-02-20T12:28:00,vfh,92.29
2023-02-20T12:29:00,vfh,66.33
2023-02-20T12:30:00,vfh,66.33
2023-02-20T12:31:00,vfh,69.27
2023-02-20T12:32:00,vfh,50.22
2023-02-20T12:33:00,vfh,50.22
2023-02-20T12:34:00,vfh,91.59
2023-02-20T12:35:00,vfh,75.61
2023-02-20T12:36:00,vfh,75.61
2023-02-20T12:37:00,vfh,86.36
2023-02-20T12:38:00,vfh,86.36
2023-02-20T12:39:00,vfh,96.02
2023-02-20T12:40:00,vfh,100.66
2023-02-20T12:41:00,vfh,56.05
2023-02-20T12:42:00,vfh,56.05
2023-02-20T12:43:00,vfh,93.13
2023-02-20T12:44:00,vfh,93.13
2023-02-20T12:45:00,vfh,60.79
2023-02-20T12:46:00,vfh,60.79
2023-02-20T12:47:00,vfh,62.48
2023-02-20T12:48:00,vfh,62.48
2023-02-20T12:49:00,vfh,53.38
2023-02-20T12:50:00,vfh,53.38
2023-02-20T12:51:00,vfh,27.77
2023-02-20T12:52:00,vfh,27.77
2023-02-20T12:53:00,vfh,20.93
2023-02-20T12:54:00,vfh,17.65
2023-02-20T12:55:00,vfh,53.39
2023-02-20T12:56:00,vfh,81.33
2023-02-20T12:57:00,vfh,74.95
2023-02-20T12:58:00,vfh,74.95
2023-02-20T12:59:00,vfh,81.51
2023-02-20T13:00:00,vfh,23.46
2023-02-20T13:01:00,vfh,23.46
2023-02-20T13:02:00,vfh,26.04
2023-02-20T13:03:00,vfh,26.04
2023-02-20T13:04:00,vfh,20.54
2023-02-20T13:05:00,vfh,20.54
2023-02-20T13:06:00,vfh,38.37
2023-02-20T13:07:00,vfh,80.78
2023-02-20T13:08:00,vfh,90.88
2023-02-20T13:09:00,vfh,90.88
2023-02-20T13:10:00,vfh,103.07
2023-02-20T13:11:00,vfh,103.07
2023-02-20T13:12:00,vfh,95.89
2023-02-20T13:13:00,vfh,95.89
2023-02-20T13:14:00,vfh,63.53
2023-02-20T13:15:00,vfh,35.30
2023-02-20T13:16:00,vfh,35.30
2023-02-20T13:17:00,vfh,72.92
2023-02-20T13:18:00,vfh,49.81
2023-02-20T13:19:00,vfh,49.81
2023-02-20T13:20:00,vfh,78.19
2023-02-20T13:21:00,vfh,32.90
2023-02-20T13:22:00,vfh,32.90
2023-02-20T13:23:00,vfh,105.48
2023-02-20T13:24:00,vfh,46.71
2023-02-20T13:25:00,vfh,46.71
2023-02-20T13:26:00,vfh,19.05
2023-02-20T13:27:00,vfh,7.71
2023-02-20T13:28:00,vfh,7.71
2023-02-20T13:29:00,vfh,34.77
2023-02-20T13:30:00,vfh,86.43
2023-02-20T13:31:00,vfh,86.43
2023-02-20T13:32:00,vfh,20.45
2023-02-20T13:33:00,vfh,7.35
2023-02-20T13:34:00,vfh,7.35
2023-02-20T13:35:00,vfh,67.91
2023-02-20T13:36:00,vfh,67.91
2023-02-20T13:37:00,vfh,53.24
2023-02-20T13:38:00,vfh,74.47
2023-02-20T13:39:00,vfh,74.47
2023-02-20T13:40:00,vfh,72.78
2023-02-20T13:41:00,vfh,64.46
2023-02-20T13:42:00,vfh,64.46
2023-02-20T13:43:00,vfh,84.94
2023-02-20T13:44:00,vfh,118.41
2023-02-20T13:45:00,vfh,118.41
2023-02-20T13:46:00,vfh,75.20
2023-02-20T13:47:00,vfh,75.20
2023-02-20T13:48:00,vfh,30.39
2023-02-20T13:49:00,vfh,30.39
2023-02-20T13:50:00,vfh,78.89
2023-02-20T13:51:00,vfh,78.89
2023-02-20T13:52:00,vfh,44.68
2023-02-20T13:53:00,vfh,60.55
2023-02-20T13:54:00,vfh,54.27
2023-02-20T13:55:00,vfh,65.41
2023-02-20T13:56:00,vfh,65.41
2023-02-20T13:57:00,vfh,97.45
2023-02-20T13:58:00,vfh,38.92
2023-02-20T13:59:00,vfh,38.92
2023-02-20T14:00:00,vfh,101.82
2023-02-20T14:01:00,vfh,101.82
2023-02-20T14:02:00,vfh,34.46
2023-02-20T14:03:00,vfh,34.46
2023-02-20T14:04:00,vfh,117.51
2023-02-20T14:05:00,vfh,30.01
2023-02-20T14:06:00,vfh,30.01
2023-02-20T14:07:00,vfh,63.00
2023-02-20T14:08:00,vfh,35.29
2023-02-20T14:09:00,vfh,35.29
2023-02-20T14:10:00,vfh,12.38
2023-02-20T14:11:00,vfh,62.06
2023-02-20T14:12:00,vfh,62.06
2023-02-20T14:13:00,vfh,62.49
2023-02-20T14:14:00,vfh,62.49
2023-02-20T14:15:00,vfh,79.34
2023-02-20T14:16:00,vfh,64.28
2023-02-20T14:17:00,vfh,85.11
2023-02-20T14:18:00,vfh,85.11
2023-02-20T14:19:00,vfh,68.36
2023-02-20T14:20:00,vfh,68.36
2023-02-20T14:21:00,vfh,68.80
2023-02-20T14:22:00,vfh,66.24
2023-02-20T14:23:00,vfh,66.24
2023-02-20T14:24:00,vfh,77.39
2023-02-20T14:25:00,vfh,46.45
2023-02-20T14:26:00,vfh,46.45
2023-02-20T14:27:00,vfh,54.20
2023-02-20T14:28:00,vfh,48.18
2023-02-20T14:29:00,vfh,42.69
2023-02-20T14:30:00,vfh,49.50
2023-02-20T14:31:00,vfh,60.48
2023-02-20T14:32:00,vfh,108.42
2023-02-20T14:33:00,vfh,83.15
2023-02-20T14:34:00,vfh,58.32
2023-02-20T14:35:00,vfh,58.32
2023-02-20T14:36:00,vfh,46.32
2023-02-20T14:37:00,vfh,46.63
2023-02-20T14:38:00,vfh,53.69
2023-02-20T14:39:00,vfh,114.64
2023-02-20T14:40:00,vfh,88.86
2023-02-20T14:41:00,vfh,88.86
2023-02-20T14:42:00,vfh,59.37
2023-02-20T14:43:00,vfh,59.37
2023-02-20T14:44:00,vfh,86.61
2023-02-20T14:45:00,vfh,129.08
2023-02-20T14:46:00,vfh,68.10
2023-02-20T14:47:00,vfh,47.44
2023-02-20T14:48:00,vfh,61.02
2023-02-20T14:49:00,vfh,84.75
2023-02-20T14:50:00,vfh,84.75
2023-02-20T14:51:00,vfh,100.73
2023-02-20T14:52:00,vfh,100.73
2023-02-20T14:53:00,vfh,76.77
2023-02-20T14:54:00,vfh,76.77
2023-02-20T14:55:00,vfh,91.88
2023-02-20T14:56:00,vfh,91.88
2023-02-20T14:57:00,vfh,59.94
2023-02-20T14:58:00,vfh,59.94
2023-02-20T14:59:00,vfh,66.66
2023-02-20T15:00:00,vfh,66.66
2023-02-20T15:01:00,vfh,83.08
2023-02-20T15:02:00,vfh,73.11
2023-02-20T15:03:00,vfh,35.35
2023-02-20T15:04:00,vfh,35.35
2023-02-20T15:05:00,vfh,74.94
2023-02-20T15:06:00,vfh,101.51
2023-02-20T15:07:00,vfh,97.93
2023-02-20T15:08:00,vfh,50.20
2023-02-20T15:09:00,vfh,50.20
2023-02-20T15:10:00,vfh,90.30
2023-02-20T15:11:00,vfh,90.30
2023-02-20T15:12:00,vfh,95.01
2023-02-20T15:13:00,vfh,56.74
2023-02-20T15:14:00,vfh,56.74
2023-02-20T15:15:00,vfh,100.80
2023-02-20T15:16:00,vfh,100.80
2023-02-20T15:17:00,vfh,27.61
2023-02-20T15:18:00,vfh,111.89
2023-02-20T15:19:00,vfh,111.89
2023-02-20T15:20:00,vfh,47.02
2023-02-20T15:21:00,vfh,64.72
2023-02-20T15:22:00,vfh,64.72
2023-02-20T15:23:00,vfh,107.23
2023-02-20T15:24:00,vfh,107.23
2023-02-20T15:25:00,vfh,50.80
2023-02-20T15:26:00,vfh,50.80
2023-02-20T15:27:00,vfh,56.12
2023-02-20T15:28:00,vfh,24.18
2023-02-20T15:29:00,vfh,21.86
2023-02-20T15:30:00,vfh,48.30
2023-02-20T15:31:00,vfh,48.30
2023-02-20T15:32:00,vfh,88.33
2023-02-20T15:33:00,vfh,88.33
2023-02-20T15:34:00,vfh,46.42
2023-02-20T15:35:00,vfh,72.81
2023-02-20T15:36:00,vfh,72.81
2023-02-20T15:37:00,vfh,92.92
2023-02-20T15:38:00,vfh,92.11
2023-02-20T15:39:00,vfh,92.11
2023-02-20T15:40:00,vfh,47.28
2023-02-20T15:41:00,vfh,32.96
2023-02-20T15:42:00,vfh,51.82
2023-02-20T15:43:00,vfh,51.82
2023-02-20T15:44:00,vfh,56.61
2023-02-20T15:45:00,vfh,70.55
2023-02-20T15:46:00,vfh,70.55
2023-02-20T15:47:00,vfh,69.33
2023-02-20T15:48:00,vfh,73.64
2023-02-20T15:49:00,vfh,13.02
2023-02-20T15:50:00,vfh,20.00
2023-02-20T15:51:00,vfh,20.00
2023-02-20T15:52:00,vfh,76.71
2023-02-20T15:53:00,vfh,59.82
2023-02-20T15:54:00,vfh,66.72
2023-02-20T15:55:00,vfh,109.56
2023-02-20T15:56:00,vfh,77.41
2023-02-20T15:57:00,vfh,87.44
2023-02-20T15:58:00,vfh,69.56
2023-02-20T15:59:00,vfh,129.40
2023-02-20T16:00:00,vfh,129.40
2023-02-20T16:01:00,vfh,19.56
2023-02-20T16:02:00,vfh,19.56
2023-02-20T16:03:00,vfh,56.12
2023-02-20T16:04:00,vfh,56.12
2023-02-20T16:05:00,vfh,109.81
2023-02-20T16:06:00,vfh,109.81
2023-02-20T16:07:00,vfh,22.96
2023-02-20T16:08:00,vfh,22.96
2023-02-20T16:09:00,vfh,41.45
2023-02-20T16:10:00,vfh,41.45
2023-02-20T16:11:00,vfh,116.35
2023-02-20T16:12:00,vfh,116.35
2023-02-20T16:13:00,vfh,46.65
2023-02-20T16:14:00,vfh,21.39
2023-02-20T16:15:00,vfh,21.39
2023-02-20T16:16:00,vfh,123.52
2023-02-20T16:17:00,vfh,123.52
2023-02-20T16:18:00,vfh,63.29
2023-02-20T16:19:00,vfh,63.29
2023-02-20T16:20:00,vfh,79.77
2023-02-20T16:21:00,vfh,79.77
2023-02-20T16:22:00,vfh,112.70
2023-02-20T16:23:00,vfh,59.94
2023-02-20T16:24:00,vfh,59.94
2023-02-20T16:25:00,vfh,61.79
2023-02-20T16:26:00,vfh,38.32
2023-02-20T16:27:00,vfh,20.14
2023-02-20T16:28:00,vfh,60.53
2023-02-20T16:29:00,vfh,37.55
2023-02-20T16:30:00,vfh,76.46
2023-02-20T16:31:00,vfh,76.46
2023-02-20T16:32:00,vfh,38.47
2023-02-20T16:33:00,vfh,67.48
2023-02-20T16:34:00,vfh,49.87
2023-02-20T16:35:00,vfh,35.75
2023-02-20T16:36:00,vfh,36.47
2023-02-20T16:37:00,vfh,36.47
2023-02-20T16:38:00,vfh,93.25
2023-02-20T16:39:00,vfh,93.25
2023-02-20T16:40:00,vfh,51.91
2023-02-20T16:41:00,vfh,86.73
2023-02-20T16:42:00,vfh,96.71
2023-02-20T16:43:00,vfh,102.37
2023-02-20T16:44:00,vfh,75.01
2023-02-20T16:45:00,vfh,71.58
2023-02-20T16:46:00,vfh,84.29
2023-02-20T16:47:00,vfh,84.29
2023-02-20T16:48:00,vfh,39.79
2023-02-20T16:49:00,vfh,39.79
2023-02-20T16:50:00,vfh,91.26
2023-02-20T16:51:00,vfh,91.26
2023-02-20T16:52:00,vfh,68.94
2023-02-20T16:53:00,vfh,29.51
2023-02-20T16:54:00,vfh,29.72
2023-02-20T16:55:00,vfh,59.16
2023-02-20T16:56:00,vfh,59.16
2023-02-20T16:57:00,vfh,64.16
2023-02-20T16:58:00,vfh,64.16
2023-02-20T16:59:00,vfh,66.70
2023-02-20T17:00:00,vfh,18.71
2023-02-20T17:01:00,vfh,24.88
2023-02-20T17:02:00,vfh,24.88
2023-02-20T17:03:00,vfh,67.39
2023-02-20T17:04:00,vfh,67.39
2023-02-20T17:05:00,vfh,69.24
2023-02-20T17:06:00,vfh,68.63
2023-02-20T17:07:00,vfh,68.63
2023-02-20T17:08:00,vfh,72.88
2023-02-20T17:09:00,vfh,85.48
2023-02-20T17:10:00,vfh,41.98
2023-02-20T17:11:00,vfh,41.98
2023-02-20T17:12:00,vfh,44.40
2023-02-20T17:13:00,vfh,44.40
2023-02-20T17:14:00,vfh,27.33
2023-02-20T17:15:00,vfh,27.33
2023-02-20T17:16:00,vfh,74.99
2023-02-20T17:17:00,vfh,74.99
2023-02-20T17:18:00,vfh,68.43
2023-02-20T17:19:00,vfh,68.43
2023-02-20T17:20:00,vfh,50.56
2023-02-20T17:21:00,vfh,17.92
2023-02-20T17:22:00,vfh,17.92
2023-02-20T17:23:00,vfh,80.84
2023-02-20T17:24:00,vfh,72.91
2023-02-20T17:25:00,vfh,72.91
2023-02-20T17:26:00,vfh,67.56
2023-02-20T17:27:00,vfh,67.56
2023-02-20T17:28:00,vfh,94.97
2023-02-20T17:29:00,vfh,42.00
2023-02-20T17:30:00,vfh,22.20
2023-02-20T17:31:00,vfh,22.20
2023-02-20T17:32:00,vfh,34.62
2023-02-20T17:33:00,vfh,70.71
2023-02-20T17:34:00,vfh,65.30
2023-02-20T17:35:00,vfh,67.17
2023-02-20T17:36:00,vfh,104.30
2023-02-20T17:37:00,vfh,23.83
2023-02-20T17:38:00,vfh,23.83
2023-02-20T17:39:00,vfh,61.72
2023-02-20T17:40:00,vfh,97.60
2023-02-20T17:41:00,vfh,97.60
2023-02-20T17:42:00,vfh,89.60
2023-02-20T17:43:00,vfh,50.91
2023-02-20T17:44:00,vfh,50.91
2023-02-20T17:45:00,vfh,80.27
2023-02-20T17:46:00,vfh,80.27
2023-02-20T17:47:00,vfh,26.44
2023-02-20T17:48:00,vfh,26.44
2023-02-20T17:49:00,vfh,55.04
2023-02-20T17:50:00,vfh,52.71
2023-02-20T17:51:00,vfh,61.60
2023-02-20T17:52:00,vfh,78.36
2023-02-20T17:53:00,vfh,48.91
2023-02-20T17:54:00,vfh,52.73
2023-02-20T17:55:00,vfh,52.73
2023-02-20T17:56:00,vfh,23.23
2023-02-20T17:57:00,vfh,120.42
2023-02-20T17:58:00,vfh,120.42
2023-02-20T17:59:00,vfh,57.98
2023-02-20T18:00:00,vfh,74.20
2023-02-20T18:01:00,vfh,74.20
2023-02-20T18:02:00,vfh,91.26
2023-02-20T18:03:00,vfh,107.99
2023-02-20T18:04:00,vfh,86.13
2023-02-20T18:05:00,vfh,49.49
2023-02-20T18:06:00,vfh,7.52
2023-02-20T18:07:00,vfh,7.52
2023-02-20T18:08:00,vfh,63.28
2023-02-20T18:09:00,vfh,63.28
2023-02-20T18:10:00,vfh,110.67
2023-02-20T18:11:00,vfh,110.67
2023-02-20T18:12:00,vfh,15.45
2023-02-20T18:13:00,vfh,15.45
2023-02-20T18:14:00,vfh,105.01
2023-02-20T18:15:00,vfh,105.01
2023-02-20T18:16:00,vfh,38.34
2023-02-20T18:17:00,vfh,57.39
2023-02-20T18:18:00,vfh,57.39
2023-02-20T18:19:00,vfh,80.91
2023-02-20T18:20:00,vfh,80.91
2023-02-20T18:21:00,vfh,74.85
2023-02-20T18:22:00,vfh,74.85
2023-02-20T18:23:00,vfh,24.61
2023-02-20T18:24:00,vfh,21.01
2023-02-20T18:25:00,vfh,21.01
2023-02-20T18:26:00,vfh,84.94
2023-02-20T18:27:00,vfh,84.94
2023-02-20T18:28:00,vfh,63.17
2023-02-20T18:29:00,vfh,63.17
2023-02-20T18:30:00,vfh,58.41
2023-02-20T18:31:00,vfh,23.10
2023-02-20T18:32:00,vfh,82.90
2023-02-20T18:33:00,vfh,82.90
2023-02-20T18:34:00,vfh,116.76
2023-02-20T18:35:00,vfh,74.44
2023-02-20T18:36:00,vfh,78.50
2023-02-20T18:37:00,vfh,106.30
2023-02-20T18:38:00,vfh,68.35
2023-02-20T18:39:00,vfh,68.35
2023-02-20T18:40:00,vfh,22.42
2023-02-20T18:41:00,vfh,22.42
2023-02-20T18:42:00,vfh,73.06
2023-02-20T18:43:00,vfh,26.35
2023-02-20T18:44:00,vfh,26.35
2023-02-20T18:45:00,vfh,50.71
2023-02-20T18:46:00,vfh,96.17
2023-02-20T18:47:00,vfh,96.17
2023-02-20T18:48:00,vfh,67.53
2023-02-20T18:49:00,vfh,57.57
2023-02-20T18:50:00,vfh,57.57
2023-02-20T18:51:00,vfh,22.68
2023-02-20T18:52:00,vfh,43.95
2023-02-20T18:53:00,vfh,101.58
2023-02-20T18:54:00,vfh,120.34
2023-02-20T18:55:00,vfh,118.42
2023-02-20T18:56:00,vfh,69.68
2023-02-20T18:57:00,vfh,69.68
2023-02-20T18:58:00,vfh,104.18
2023-02-20T18:59:00,vfh,88.33
2023-02-20T19:00:00,vfh,95.92
2023-02-20T19:01:00,vfh,95.92
2023-02-20T19:02:00,vfh,79.57
2023-02-20T19:03:00,vfh,108.79
2023-02-20T19:04:00,vfh,56.39
2023-02-20T19:05:00,vfh,31.30
2023-02-20T19:06:00,vfh,31.30
2023-02-20T19:07:00,vfh,57.15
2023-02-20T19:08:00,vfh,66.63
2023-02-20T19:09:00,vfh,66.63
2023-02-20T19:10:00,vfh,81.96
2023-02-20T19:11:00,vfh,81.96
2023-02-20T19:12:00,vfh,112.86
2023-02-20T19:13:00,vfh,73.27
2023-02-20T19:14:00,vfh,73.27
2023-02-20T19:15:00,vfh,56.67
2023-02-20T19:16:00,vfh,56.67
2023-02-20T19:17:00,vfh,89.25
2023-02-20T19:18:00,vfh,89.25
2023-02-20T19:19:00,vfh,46.54
2023-02-20T19:20:00,vfh,49.91
2023-02-20T19:21:00,vfh,59.01
2023-02-20T19:22:00,vfh,59.12
2023-02-20T19:23:00,vfh,58.08
2023-02-20T19:24:00,vfh,58.08
2023-02-20T19:25:00,vfh,111.37
2023-02-20T19:26:00,vfh,111.37
2023-02-20T19:27:00,vfh,86.26
2023-02-20T19:28:00,vfh,86.26
2023-02-20T19:29:00,vfh,75.77
2023-02-20T19:30:00,vfh,75.77
2023-02-20T19:31:00,vfh,98.28
2023-02-20T19:32:00,vfh,98.28
2023-02-20T19:33:00,vfh,92.93
2023-02-20T19:34:00,vfh,92.93
2023-02-20T19:35:00,vfh,60.94
2023-02-20T19:36:00,vfh,41.94
2023-02-20T19:37:00,vfh,41.94
2023-02-20T19:38:00,vfh,98.82
2023-02-20T19:39:00,vfh,98.82
2023-02-20T19:40:00,vfh,77.76
2023-02-20T19:41:00,vfh,73.43
2023-02-20T19:42:00,vfh,73.43
2023-02-20T19:43:00,vfh,66.14
2023-02-20T19:44:00,vfh,66.14
2023-02-20T19:45:00,vfh,53.63
2023-02-20T19:46:00,vfh,53.63
2023-02-20T19:47:00,vfh,19.79
2023-02-20T19:48:00,vfh,19.79
2023-02-20T19:49:00,vfh,64.18
2023-02-20T19:50:00,vfh,78.73
2023-02-20T19:51:00,vfh,78.73
2023-02-20T19:52:00,vfh,33.80
2023-02-20T19:53:00,vfh,69.63
2023-02-20T19:54:00,vfh,69.63
2023-02-20T19:55:00,vfh,28.61
2023-02-20T19:56:00,vfh,28.61
2023-02-20T19:57:00,vfh,55.55
2023-02-20T19:58:00,vfh,41.68
2023-02-20T19:59:00,vfh,43.12
2023-02-20T20:00:00,vfh,43.12
2023-02-20T20:01:00,vfh,51.43
2023-02-20T20:02:00,vfh,51.43
2023-02-20T20:03:00,vfh,27.46
2023-02-20T20:04:00,vfh,48.41
2023-02-20T20:05:00,vfh,48.41
2023-02-20T20:06:00,vfh,33.27
2023-02-20T20:07:00,vfh,87.04
2023-02-20T20:08:00,vfh,87.04
2023-02-20T20:09:00,vfh,56.15
2023-02-20T20:10:00,vfh,56.15
2023-02-20T20:11:00,vfh,62.12
2023-02-20T20:12:00,vfh,46.05
2023-02-20T20:13:00,vfh,63.68
2023-02-20T20:14:00,vfh,83.29
2023-02-20T20:15:00,vfh,67.61
2023-02-20T20:16:00,vfh,108.32
2023-02-20T20:17:00,vfh,93.05
2023-02-20T20:18:00,vfh,32.00
2023-02-20T20:19:00,vfh,51.55
2023-02-20T20:20:00,vfh,57.37
2023-02-20T20:21:00,vfh,9.74
2023-02-20T20:22:00,vfh,97.60
2023-02-20T20:23:00,vfh,97.60
2023-02-20T20:24:00,vfh,104.94
2023-02-20T20:25:00,vfh,104.94
2023-02-20T20:26:00,vfh,59.11
2023-02-20T20:27:00,vfh,28.47
2023-02-20T20:28:00,vfh,28.47
2023-02-20T20:29:00,vfh,13.89
2023-02-20T20:30:00,vfh,13.89
2023-02-20T20:31:00,vfh,55.58
2023-02-20T20:32:00,vfh,55.58
2023-02-20T20:33:00,vfh,92.17
2023-02-20T20:34:00,vfh,33.04
2023-02-20T20:35:00,vfh,33.04
2023-02-20T20:36:00,vfh,87.17
2023-02-20T20:37:00,vfh,49.71
2023-02-20T20:38:00,vfh,35.67
2023-02-20T20:39:00,vfh,66.43
2023-02-20T20:40:00,vfh,95.18
2023-02-20T20:41:00,vfh,97.87
2023-02-20T20:42:00,vfh,69.48
2023-02-20T20:43:00,vfh,56.21
2023-02-20T20:44:00,vfh,92.10
2023-02-20T20:45:00,vfh,90.06
2023-02-20T20:46:00,vfh,80.72
2023-02-20T20:47:00,vfh,92.89
2023-02-20T20:48:00,vfh,92.89
2023-02-20T20:49:00,vfh,119.48
2023-02-20T20:50:00,vfh,119.48
2023-02-20T20:51:00,vfh,58.45
2023-02-20T20:52:00,vfh,58.45
2023-02-20T20:53:00,vfh,92.04
2023-02-20T20:54:00,vfh,66.89
2023-02-20T20:55:00,vfh,67.84
2023-02-20T20:56:00,vfh,61.29
2023-02-20T20:57:00,vfh,75.19
2023-02-20T20:58:00,vfh,75.19
2023-02-20T20:59:00,vfh,16.19
2023-02-20T21:00:00,vfh,16.19
2023-02-20T21:01:00,vfh,41.68
2023-02-20T21:02:00,vfh,41.68
2023-02-20T21:03:00,vfh,81.88
2023-02-20T21:04:00,vfh,97.99
2023-02-20T21:05:00,vfh,70.95
2023-02-20T21:06:00,vfh,70.95
2023-02-20T21:07:00,vfh,56.71
2023-02-20T21:08:00,vfh,73.00
2023-02-20T21:09:00,vfh,83.64
2023-02-20T21:10:00,vfh,105.02
2023-02-20T21:11:00,vfh,59.31
2023-02-20T21:12:00,vfh,111.48
2023-02-20T21:13:00,vfh,111.48
2023-02-20T21:14:00,vfh,85.57
2023-02-20T21:15:00,vfh,85.57
2023-02-20T21:16:00,vfh,44.33
2023-02-20T21:17:00,vfh,44.33
2023-02-20T21:18:00,vfh,79.39
2023-02-20T21:19:00,vfh,60.30
2023-02-20T21:20:00,vfh,60.30
2023-02-20T21:21:00,vfh,75.95
2023-02-20T21:22:00,vfh,63.60
2023-02-20T21:23:00,vfh,63.60
2023-02-20T21:24:00,vfh,79.02
2023-02-20T21:25:00,vfh,31.97
2023-02-20T21:26:00,vfh,76.44
2023-02-20T21:27:00,vfh,100.44
2023-02-20T21:28:00,vfh,100.44
2023-02-20T21:29:00,vfh,58.36
2023-02-20T21:30:00,vfh,58.36
2023-02-20T21:31:00,vfh,65.04
2023-02-20T21:32:00,vfh,65.04
2023-02-20T21:33:00,vfh,19.39
2023-02-20T21:34:00,vfh,84.45
2023-02-20T21:35:00,vfh,78.48
2023-02-20T21:36:00,vfh,88.92
2023-02-20T21:37:00,vfh,88.92
2023-02-20T21:38:00,vfh,61.87
2023-02-20T21:39:00,vfh,61.87
2023-02-20T21:40:00,vfh,57.66
2023-02-20T21:41:00,vfh,57.66
2023-02-20T21:42:00,vfh,107.28
2023-02-20T21:43:00,vfh,110.74
2023-02-20T21:44:00,vfh,67.87
2023-02-20T21:45:00,vfh,85.25
2023-02-20T21:46:00,vfh,85.25
2023-02-20T21:47:00,vfh,85.72
2023-02-20T21:48:00,vfh,85.72
2023-02-20T21:49:00,vfh,43.06
2023-02-20T21:50:00,vfh,42.02
2023-02-20T21:51:00,vfh,42.02
2023-02-20T21:52:00,vfh,75.24
2023-02-20T21:53:00,vfh,75.24
2023-02-20T21:54:00,vfh,99.53
2023-02-20T21:55:00,vfh,99.38
2023-02-20T21:56:00,vfh,99.38
2023-02-20T21:57:00,vfh,70.42
2023-02-20T21:58:00,vfh,86.97
2023-02-20T21:59:00,vfh,86.97
2023-02-20T22:00:00,vfh,45.83
2023-02-20T22:01:00,vfh,45.83
2023-02-20T22:02:00,vfh,69.72
2023-02-20T22:03:00,vfh,69.72
2023-02-20T22:04:00,vfh,57.40
2023-02-20T22:05:00,vfh,57.40
2023-02-20T22:06:00,vfh,88.30
2023-02-20T22:07:00,vfh,88.30
2023-02-20T22:08:00,vfh,40.68
2023-02-20T22:09:00,vfh,96.59
2023-02-20T22:10:00,vfh,96.59
2023-02-20T22:11:00,vfh,101.06
