#datetime,building,power
2023-09-12T18:25:00,cfa,300.47
2023-09-12T18:27:00,cfa,300.70
2023-09-12T18:28:00,cfa,138.52
2023-09-12T18:30:00,cfa,300.70
2023-09-12T18:31:00,cfa,138.52
2023-09-12T18:33:00,cfa,300.70
2023-09-12T18:35:00,cfa,300.47
2023-09-12T18:36:00,cfa,161.48
2023-09-12T18:37:00,cfa,300.70
2023-09-12T18:39:00,cfa,138.52
2023-09-12T18:41:00,cfa,300.70
2023-09-12T18:43:00,cfa,300.47
2023-09-12T18:45:00,cfa,277.27
2023-09-12T18:46:00,cfa,161.95
2023-09-12T18:48:00,cfa,300.00
2023-09-12T18:50:00,cfa,323.44
2023-09-12T18:52:00,cfa,300.47
2023-09-12T18:53:00,cfa,138.75
2023-09-12T18:55:00,cfa,462.66
2023-09-12T18:57:00,cfa,138.52
2023-09-12T18:59:00,cfa,300.47
2023-09-12T19:01:00,cfa,300.70
2023-09-12T19:03:00,cfa,300.00
2023-09-12T19:04:00,cfa,138.52
2023-09-12T19:06:00,cfa,300.70
2023-09-12T19:07:00,cfa,161.95
2023-09-12T19:09:00,cfa,300.70
2023-09-12T19:10:00,cfa,138.52
2023-09-12T19:12:00,cfa,300.00
2023-09-12T19:14:00,cfa,323.91
2023-09-12T19:15:00,cfa,138.75
2023-09-12T19:17:00,cfa,300.00
2023-09-12T19:19:00,cfa,323.91
2023-09-12T19:20:00,cfa,138.75
2023-09-12T19:22:00,cfa,323.20
2023-09-12T19:23:00,cfa,138.75
2023-09-12T19:24:00,cfa,161.95
2023-09-12T19:26:00,cfa,300.70
2023-09-12T19:28:00,cfa,300.47
2023-09-12T19:29:00,cfa,161.48
2023-09-12T19:30:00,cfa,161.95
2023-09-12T19:31:00,cfa,138.52
2023-09-12T19:33:00,cfa,323.44
2023-09-12T19:34:00,cfa,138.75
2023-09-12T19:36:00,cfa,462.42
2023-09-12T19:39:00,cfa,300.70
2023-09-12T19:41:00,cfa,323.44
2023-09-12T19:42:00,cfa,300.47
2023-09-12T19:45:00,cfa,300.00
2023-09-12T19:47:00,cfa,300.70
2023-09-12T19:48:00,cfa,323.91
2023-09-12T19:50:00,cfa,138.05
2023-09-12T19:52:00,cfa,300.70
2023-09-12T19:53:00,cfa,161.95
2023-09-12T19:54:00,cfa,300.00
2023-09-12T19:57:00,cfa,300.47
2023-09-12T19:58:00,cfa,162.19
2023-09-12T20:00:00,cfa,300.47
2023-09-12T20:02:00,cfa,300.70
2023-09-12T20:04:00,cfa,300.00
2023-09-12T20:06:00,cfa,300.47
2023-09-12T20:08:00,cfa,300.70
2023-09-12T20:09:00,cfa,161.95
2023-09-12T20:11:00,cfa,300.00
2023-09-12T20:12:00,cfa,138.52
2023-09-12T20:13:00,cfa,139.22
2023-09-12T20:15:00,cfa,300.00
2023-09-12T20:17:00,cfa,300.70
2023-09-12T20:19:00,cfa,323.44
2023-09-12T20:21:00,cfa,300.47
2023-09-12T20:22:00,cfa,138.75
2023-09-12T20:24:00,cfa,300.47
2023-09-12T20:26:00,cfa,323.44
2023-09-12T20:28:00,cfa,300.70
2023-09-12T20:29:00,cfa,161.95
2023-09-12T20:30:00,cfa,161.25
2023-09-12T20:32:00,cfa,300.70
2023-09-12T20:34:00,cfa,300.47
2023-09-12T20:36:00,cfa,300.70
2023-09-12T20:38:00,cfa,277.27
2023-09-12T20:40:00,cfa,300.00
2023-09-12T20:42:00,cfa,300.47
2023-09-12T20:44:00,cfa,300.70
2023-09-12T20:46:00,cfa,300.47
2023-09-12T20:48:00,cfa,300.70
2023-09-12T20:50:00,cfa,277.27
2023-09-12T20:51:00,cfa,161.95
2023-09-12T20:53:00,cfa,300.00
2023-09-12T20:55:00,cfa,300.47
2023-09-12T20:56:00,cfa,138.75
2023-09-12T20:58:00,cfa,300.47
2023-09-12T20:59:00,cfa,161.48
2023-09-12T21:00:00,cfa,139.22
2023-09-12T21:02:00,cfa,300.00
2023-09-12T21:04:00,cfa,300.70
2023-09-12T21:05:00,cfa,300.47
2023-09-12T21:07:00,cfa,138.52
2023-09-12T21:08:00,cfa,138.75
2023-09-12T21:10:00,cfa,300.47
2023-09-12T21:11:00,cfa,138.75
2023-09-12T21:13:00,cfa,300.47
2023-09-12T21:14:00,cfa,138.75
2023-09-12T21:15:00,cfa,138.52
2023-09-12T21:17:00,cfa,300.70
2023-09-12T21:19:00,cfa,300.47
2023-09-12T21:20:00,cfa,138.52
2023-09-12T21:22:00,cfa,277.27
2023-09-12T21:23:00,cfa,161.48
2023-09-12T21:25:00,cfa,277.73
2023-09-12T21:26:00,cfa,138.52
2023-09-12T21:28:00,cfa,300.70
2023-09-12T21:29:00,cfa,277.27
2023-09-12T21:31:00,cfa,138.52
2023-09-12T21:33:00,cfa,300.70
2023-09-12T21:35:00,cfa,277.03
2023-09-12T21:37:00,cfa,277.27
2023-09-12T21:39:00,cfa,277.27
2023-09-12T21:41:00,cfa,300.47
2023-09-12T21:43:00,cfa,277.27
2023-09-12T21:44:00,cfa,139.22
2023-09-12T21:46:00,cfa,277.27
2023-09-12T21:47:00,cfa,277.03
2023-09-12T21:50:00,cfa,277.27
2023-09-12T21:52:00,cfa,277.27
2023-09-12T21:53:00,cfa,139.22
2023-09-12T21:55:00,cfa,300.00
2023-09-12T21:56:00,cfa,139.22
2023-09-12T21:58:00,cfa,277.03
2023-09-12T22:00:00,cfa,277.27
2023-09-12T22:01:00,cfa,138.75
2023-09-12T22:03:00,cfa,277.03
2023-09-12T22:05:00,cfa,300.70
2023-09-12T22:06:00,cfa,138.52
2023-09-12T22:08:00,cfa,300.70
2023-09-12T22:09:00,cfa,138.52
2023-09-12T22:10:00,cfa,138.52
2023-09-12T22:12:00,cfa,277.97
2023-09-12T22:14:00,cfa,277.03
2023-09-12T22:16:00,cfa,277.27
2023-09-12T22:18:00,cfa,277.27
2023-09-12T22:20:00,cfa,277.73
2023-09-12T22:22:00,cfa,277.27
2023-09-12T22:24:00,cfa,277.27
2023-09-12T22:26:00,cfa,277.03
2023-09-12T22:27:00,cfa,139.22
2023-09-12T22:29:00,cfa,277.27
2023-09-12T22:31:00,cfa,277.27
2023-09-12T22:33:00,cfa,300.47
2023-09-12T22:35:00,cfa,277.27
2023-09-12T22:37:00,cfa,277.27
2023-09-12T22:38:00,cfa,138.52
2023-09-12T22:39:00,cfa,138.52
2023-09-12T22:41:00,cfa,277.97
2023-09-12T22:43:00,cfa,277.03
2023-09-12T22:44:00,cfa,138.75
2023-09-12T22:46:00,cfa,277.27
2023-09-12T22:47:00,cfa,138.52
2023-09-12T22:49:00,cfa,277.73
2023-09-12T22:50:00,cfa,138.75
2023-09-12T22:51:00,cfa,138.52
2023-09-12T22:52:00,cfa,277.27
2023-09-12T22:54:00,cfa,161.95
2023-09-12T22:55:00,cfa,138.52
2023-09-12T22:56:00,cfa,138.75
2023-09-12T22:58:00,cfa,415.78
2023-09-12T23:01:00,cfa,277.03
2023-09-12T23:02:00,cfa,162.19
2023-09-12T23:03:00,cfa,138.52
2023-09-12T23:04:00,cfa,254.30
2023-09-12T23:07:00,cfa,231.09
2023-09-12T23:09:00,cfa,254.30
2023-09-12T23:10:00,cfa,115.31
2023-09-12T23:12:00,cfa,254.30
2023-09-12T23:14:00,cfa,231.09
2023-09-12T23:15:00,cfa,115.78
2023-09-12T23:16:00,cfa,254.30
2023-09-12T23:18:00,cfa,115.31
2023-09-12T23:20:00,cfa,231.56
