#datetime,building,power
2023-12-22T20:38:00,nat,169.21
2023-12-22T20:40:00,nat,403.01
2023-12-22T20:42:00,nat,433.66
2023-12-22T20:43:00,nat,53.49
2023-12-22T20:44:00,nat,76.55
2023-12-22T20:46:00,nat,306.89
2023-12-22T20:48:00,nat,304.56
2023-12-22T20:50:00,nat,270.35
2023-12-22T20:51:00,nat,109.86
2023-12-22T20:53:00,nat,319.36
2023-12-22T20:55:00,nat,261.50
2023-12-22T20:56:00,nat,68.37
2023-12-22T20:58:00,nat,311.21
2023-12-22T21:00:00,nat,344.60
2023-12-22T21:01:00,nat,202.45
2023-12-22T21:03:00,nat,422.43
2023-12-22T21:04:00,nat,59.85
2023-12-22T21:06:00,nat,335.40
2023-12-22T21:08:00,nat,387.54
2023-12-22T21:10:00,nat,432.63
2023-12-22T21:12:00,nat,332.37
2023-12-22T21:14:00,nat,349.84
2023-12-22T21:16:00,nat,377.75
2023-12-22T21:17:00,nat,197.60
2023-12-22T21:19:00,nat,448.34
2023-12-22T21:21:00,nat,418.89
2023-12-22T21:23:00,nat,275.59
2023-12-22T21:24:00,nat,172.87
2023-12-22T21:25:00,nat,220.88
2023-12-22T21:27:00,nat,420.44
2023-12-22T21:29:00,nat,398.48
2023-12-22T21:31:00,nat,329.63
2023-12-22T21:32:00,nat,253.33
2023-12-22T21:34:00,nat,498.27
2023-12-22T21:36:00,nat,383.20
2023-12-22T21:38:00,nat,619.98
2023-12-22T21:40:00,nat,460.66
2023-12-22T21:42:00,nat,630.00
2023-12-22T21:45:00,nat,256.19
2023-12-22T21:47:00,nat,301.28
2023-12-22T21:49:00,nat,281.67
2023-12-22T21:50:00,nat,79.82
2023-12-22T21:51:00,nat,113.26
2023-12-22T21:52:00,nat,49.52
2023-12-22T21:54:00,nat,278.97
2023-12-22T21:56:00,nat,266.08
2023-12-22T21:58:00,nat,301.64
2023-12-22T22:00:00,nat,279.92
2023-12-22T22:01:00,nat,160.15
2023-12-22T22:03:00,nat,256.44
2023-12-22T22:05:00,nat,257.90
2023-12-22T22:07:00,nat,266.43
2023-12-22T22:09:00,nat,265.11
2023-12-22T22:11:00,nat,324.18
2023-12-22T22:12:00,nat,56.96
2023-12-22T22:13:00,nat,131.36
2023-12-22T22:15:00,nat,290.38
2023-12-22T22:17:00,nat,285.53
2023-12-22T22:18:00,nat,68.78
2023-12-22T22:20:00,nat,256.29
2023-12-22T22:22:00,nat,299.29
2023-12-22T22:24:00,nat,240.16
2023-12-22T22:26:00,nat,637.26
2023-12-22T22:28:00,nat,622.55
2023-12-22T22:31:00,nat,285.72
2023-12-22T22:33:00,nat,297.11
2023-12-22T22:35:00,nat,297.44
2023-12-22T22:36:00,nat,151.36
2023-12-22T22:38:00,nat,302.60
2023-12-22T22:40:00,nat,556.05
2023-12-22T22:42:00,nat,268.98
2023-12-22T22:43:00,nat,146.77
2023-12-22T22:44:00,nat,182.82
2023-12-22T22:46:00,nat,580.65
2023-12-22T22:48:00,nat,405.07
2023-12-22T22:50:00,nat,298.18
2023-12-22T22:51:00,nat,114.07
2023-12-22T22:53:00,nat,247.54
2023-12-22T22:55:00,nat,353.49
2023-12-22T22:57:00,nat,321.90
2023-12-22T22:59:00,nat,300.06
2023-12-22T23:01:00,nat,311.73
2023-12-22T23:03:00,nat,351.66
2023-12-22T23:04:00,nat,75.76
2023-12-22T23:06:00,nat,616.40
2023-12-22T23:08:00,nat,440.27
2023-12-22T23:09:00,nat,283.57
2023-12-22T23:12:00,nat,397.84
2023-12-22T23:14:00,nat,321.52
2023-12-22T23:15:00,nat,82.25
2023-12-22T23:17:00,nat,330.67
2023-12-22T23:19:00,nat,306.32
2023-12-22T23:21:00,nat,318.79
2023-12-22T23:23:00,nat,247.74
2023-12-22T23:25:00,nat,326.65
2023-12-22T23:27:00,nat,278.32
2023-12-22T23:28:00,nat,171.80
2023-12-22T23:30:00,nat,364.90
2023-12-22T23:32:00,nat,346.56
2023-12-22T23:34:00,nat,374.13
2023-12-22T23:35:00,nat,21.34
2023-12-22T23:37:00,nat,333.27
2023-12-22T23:39:00,nat,287.86
2023-12-22T23:41:00,nat,310.13
2023-12-22T23:43:00,nat,632.40
2023-12-22T23:45:00,nat,479.81
2023-12-22T23:47:00,nat,567.88
2023-12-22T23:49:00,nat,566.78
2023-12-22T23:51:00,nat,330.72
2023-12-22T23:53:00,nat,597.78
2023-12-22T23:56:00,nat,479.84
2023-12-22T23:58:00,nat,387.16
2023-12-22T23:59:00,nat,132.58
