#datetime,building,power
2023-03-27T19:28:00,ptr,11.40
2023-03-27T19:30:00,ptr,14.41
2023-03-27T19:32:00,ptr,11.40
2023-03-27T19:34:00,ptr,14.38
2023-03-27T19:36:00,ptr,11.40
2023-03-27T19:38:00,ptr,14.41
2023-03-27T19:39:00,ptr,6.01
2023-03-27T19:41:00,ptr,11.40
2023-03-27T19:43:00,ptr,14.38
2023-03-27T19:45:00,ptr,11.40
2023-03-27T19:46:00,ptr,6.01
2023-03-27T19:48:00,ptr,14.41
2023-03-27T19:50:00,ptr,11.40
2023-03-27T19:52:00,ptr,14.38
2023-03-27T19:53:00,ptr,6.01
2023-03-27T19:55:00,ptr,11.40
2023-03-27T19:57:00,ptr,11.40
2023-03-27T19:59:00,ptr,14.41
2023-03-27T20:01:00,ptr,11.40
2023-03-27T20:02:00,ptr,6.01
2023-03-27T20:04:00,ptr,11.40
2023-03-27T20:05:00,ptr,6.01
2023-03-27T20:07:00,ptr,14.38
2023-03-27T20:08:00,ptr,5.42
2023-03-27T20:10:00,ptr,11.40
2023-03-27T20:12:00,ptr,14.38
2023-03-27T20:14:00,ptr,14.41
2023-03-27T20:16:00,ptr,14.38
2023-03-27T20:18:00,ptr,14.41
2023-03-27T20:19:00,ptr,6.01
2023-03-27T20:21:00,ptr,14.38
2023-03-27T20:23:00,ptr,14.41
2023-03-27T20:25:00,ptr,11.40
2023-03-27T20:27:00,ptr,14.38
2023-03-27T20:29:00,ptr,14.41
2023-03-27T20:31:00,ptr,11.40
2023-03-27T20:32:00,ptr,6.01
2023-03-27T20:34:00,ptr,14.38
2023-03-27T20:36:00,ptr,11.40
2023-03-27T20:38:00,ptr,14.41
2023-03-27T20:39:00,ptr,6.01
2023-03-27T20:41:00,ptr,14.38
2023-03-27T20:42:00,ptr,5.42
2023-03-27T20:44:00,ptr,14.38
2023-03-27T20:46:00,ptr,14.41
2023-03-27T20:47:00,ptr,5.98
2023-03-27T20:48:00,ptr,8.41
2023-03-27T20:50:00,ptr,12.01
2023-03-27T20:52:00,ptr,14.38
2023-03-27T20:54:00,ptr,14.41
2023-03-27T20:56:00,ptr,14.38
2023-03-27T20:58:00,ptr,14.41
2023-03-27T21:00:00,ptr,14.38
2023-03-27T21:01:00,ptr,8.41
2023-03-27T21:03:00,ptr,11.40
2023-03-27T21:05:00,ptr,14.41
2023-03-27T21:07:00,ptr,14.38
2023-03-27T21:09:00,ptr,11.40
2023-03-27T21:11:00,ptr,14.41
2023-03-27T21:13:00,ptr,14.38
2023-03-27T21:14:00,ptr,9.02
2023-03-27T21:16:00,ptr,22.79
2023-03-27T21:17:00,ptr,11.40
2023-03-27T21:19:00,ptr,23.41
2023-03-27T21:21:00,ptr,22.79
2023-03-27T21:22:00,ptr,11.40
2023-03-27T21:24:00,ptr,23.41
2023-03-27T21:26:00,ptr,22.79
2023-03-27T21:28:00,ptr,23.41
2023-03-27T21:30:00,ptr,22.79
2023-03-27T21:32:00,ptr,22.79
2023-03-27T21:34:00,ptr,28.80
2023-03-27T21:36:00,ptr,26.40
2023-03-27T21:38:00,ptr,22.82
2023-03-27T21:40:00,ptr,22.79
2023-03-27T21:42:00,ptr,23.41
2023-03-27T21:43:00,ptr,11.40
2023-03-27T21:45:00,ptr,22.79
2023-03-27T21:47:00,ptr,20.39
2023-03-27T21:49:00,ptr,22.79
2023-03-27T21:51:00,ptr,26.43
2023-03-27T21:53:00,ptr,31.20
2023-03-27T21:55:00,ptr,34.78
2023-03-27T21:57:00,ptr,31.82
2023-03-27T21:59:00,ptr,28.80
2023-03-27T22:01:00,ptr,31.79
2023-03-27T22:03:00,ptr,31.20
2023-03-27T22:05:00,ptr,31.82
2023-03-27T22:07:00,ptr,31.79
2023-03-27T22:08:00,ptr,14.41
2023-03-27T22:10:00,ptr,31.79
2023-03-27T22:12:00,ptr,34.19
2023-03-27T22:14:00,ptr,31.82
2023-03-27T22:16:00,ptr,31.79
2023-03-27T22:18:00,ptr,31.82
2023-03-27T22:20:00,ptr,31.79
2023-03-27T22:22:00,ptr,31.20
2023-03-27T22:23:00,ptr,31.20
2023-03-27T22:24:00,ptr,28.80
2023-03-27T22:26:00,ptr,31.82
2023-03-27T22:27:00,ptr,17.40
2023-03-27T22:29:00,ptr,31.79
2023-03-27T22:31:00,ptr,28.80
2023-03-27T22:33:00,ptr,19.80
2023-03-27T22:35:00,ptr,23.41
2023-03-27T22:37:00,ptr,22.79
2023-03-27T22:39:00,ptr,23.41
2023-03-27T22:41:00,ptr,14.38
2023-03-27T22:42:00,ptr,8.41
2023-03-27T22:44:00,ptr,22.79
2023-03-27T22:46:00,ptr,23.41
2023-03-27T22:47:00,ptr,8.41
2023-03-27T22:49:00,ptr,17.37
2023-03-27T22:51:00,ptr,20.42
2023-03-27T22:53:00,ptr,22.79
2023-03-27T22:54:00,ptr,11.40
2023-03-27T22:56:00,ptr,14.41
2023-03-27T22:58:00,ptr,20.39
2023-03-27T22:59:00,ptr,11.40
2023-03-27T23:01:00,ptr,20.39
2023-03-27T23:03:00,ptr,14.41
2023-03-27T23:04:00,ptr,5.39
2023-03-27T23:06:00,ptr,14.41
2023-03-27T23:08:00,ptr,14.38
2023-03-27T23:09:00,ptr,6.01
2023-03-27T23:11:00,ptr,14.41
2023-03-27T23:13:00,ptr,14.38
2023-03-27T23:15:00,ptr,11.40
2023-03-27T23:17:00,ptr,14.41
2023-03-27T23:19:00,ptr,14.38
2023-03-27T23:21:00,ptr,11.40
2023-03-27T23:23:00,ptr,14.41
2023-03-27T23:24:00,ptr,8.99
2023-03-27T23:26:00,ptr,14.41
2023-03-27T23:28:00,ptr,11.40
2023-03-27T23:30:00,ptr,14.38
2023-03-27T23:32:00,ptr,14.41
2023-03-27T23:33:00,ptr,5.39
2023-03-27T23:34:00,ptr,8.99
2023-03-27T23:36:00,ptr,11.40
2023-03-27T23:37:00,ptr,6.01
2023-03-27T23:39:00,ptr,14.41
2023-03-27T23:41:00,ptr,14.38
2023-03-27T23:42:00,ptr,5.42
2023-03-27T23:44:00,ptr,14.38
2023-03-27T23:46:00,ptr,14.41
2023-03-27T23:48:00,ptr,11.40
2023-03-27T23:49:00,ptr,8.99
2023-03-27T23:51:00,ptr,11.40
2023-03-27T23:53:00,ptr,14.41
2023-03-27T23:55:00,ptr,11.40
2023-03-27T23:57:00,ptr,14.38
2023-03-27T23:59:00,ptr,14.41
