#datetime,building,power
2022-06-19T19:57:00,prs,7.20
2022-06-19T19:59:00,prs,5.40
2022-06-19T20:01:00,prs,6.01
2022-06-19T20:02:00,prs,2.40
2022-06-19T20:03:00,prs,3.00
2022-06-19T20:05:00,prs,6.00
2022-06-19T20:06:00,prs,2.40
2022-06-19T20:08:00,prs,6.00
2022-06-19T20:10:00,prs,5.40
2022-06-19T20:12:00,prs,7.20
2022-06-19T20:13:00,prs,4.20
2022-06-19T20:15:00,prs,5.40
2022-06-19T20:17:00,prs,6.00
2022-06-19T20:18:00,prs,2.40
2022-06-19T20:20:00,prs,6.00
2022-06-19T20:21:00,prs,2.40
2022-06-19T20:22:00,prs,3.00
2022-06-19T20:24:00,prs,6.01
2022-06-19T20:26:00,prs,5.40
2022-06-19T20:27:00,prs,3.00
2022-06-19T20:28:00,prs,2.40
2022-06-19T20:30:00,prs,7.20
2022-06-19T20:32:00,prs,5.40
2022-06-19T20:33:00,prs,4.80
2022-06-19T20:35:00,prs,4.20
2022-06-19T20:37:00,prs,5.40
2022-06-19T20:39:00,prs,5.41
2022-06-19T20:41:00,prs,4.20
2022-06-19T20:43:00,prs,6.00
2022-06-19T20:44:00,prs,3.00
2022-06-19T20:46:00,prs,6.60
2022-06-19T20:48:00,prs,7.20
2022-06-19T20:50:00,prs,5.40
2022-06-19T20:51:00,prs,3.00
2022-06-19T20:53:00,prs,6.00
2022-06-19T20:55:00,prs,5.41
2022-06-19T20:57:00,prs,5.40
2022-06-19T20:59:00,prs,6.00
2022-06-19T21:01:00,prs,6.60
2022-06-19T21:02:00,prs,3.00
2022-06-19T21:03:00,prs,3.00
2022-06-19T21:05:00,prs,7.20
2022-06-19T21:07:00,prs,6.60
2022-06-19T21:09:00,prs,6.01
2022-06-19T21:10:00,prs,2.40
2022-06-19T21:12:00,prs,6.01
2022-06-19T21:13:00,prs,3.00
2022-06-19T21:15:00,prs,5.40
2022-06-19T21:17:00,prs,5.41
2022-06-19T21:19:00,prs,7.20
2022-06-19T21:20:00,prs,3.00
2022-06-19T21:22:00,prs,7.20
2022-06-19T21:23:00,prs,2.40
2022-06-19T21:25:00,prs,6.00
2022-06-19T21:27:00,prs,5.41
2022-06-19T21:29:00,prs,5.40
2022-06-19T21:30:00,prs,3.00
2022-06-19T21:32:00,prs,6.01
2022-06-19T21:34:00,prs,6.60
2022-06-19T21:35:00,prs,3.00
2022-06-19T21:37:00,prs,5.41
2022-06-19T21:39:00,prs,7.20
2022-06-19T21:41:00,prs,7.20
2022-06-19T21:43:00,prs,5.40
2022-06-19T21:44:00,prs,3.00
2022-06-19T21:46:00,prs,5.40
2022-06-19T21:47:00,prs,3.00
2022-06-19T21:49:00,prs,6.01
2022-06-19T21:51:00,prs,5.40
2022-06-19T21:53:00,prs,5.40
2022-06-19T21:55:00,prs,7.20
2022-06-19T21:56:00,prs,3.00
2022-06-19T21:58:00,prs,7.20
2022-06-19T22:00:00,prs,5.40
2022-06-19T22:01:00,prs,3.00
2022-06-19T22:03:00,prs,5.40
2022-06-19T22:05:00,prs,7.20
2022-06-19T22:07:00,prs,5.40
2022-06-19T22:09:00,prs,6.01
2022-06-19T22:10:00,prs,2.40
2022-06-19T22:12:00,prs,7.20
2022-06-19T22:14:00,prs,5.41
2022-06-19T22:16:00,prs,6.00
2022-06-19T22:18:00,prs,5.40
2022-06-19T22:20:00,prs,6.00
2022-06-19T22:22:00,prs,5.41
2022-06-19T22:24:00,prs,4.20
2022-06-19T22:26:00,prs,5.40
2022-06-19T22:27:00,prs,3.00
2022-06-19T22:29:00,prs,6.00
2022-06-19T22:30:00,prs,2.40
2022-06-19T22:32:00,prs,6.00
2022-06-19T22:34:00,prs,6.60
2022-06-19T22:35:00,prs,3.00
2022-06-19T22:36:00,prs,1.20
2022-06-19T22:38:00,prs,6.00
2022-06-19T22:40:00,prs,5.40
2022-06-19T22:42:00,prs,6.00
2022-06-19T22:44:00,prs,5.40
2022-06-19T22:46:00,prs,5.41
2022-06-19T22:48:00,prs,6.00
2022-06-19T22:49:00,prs,3.00
2022-06-19T22:51:00,prs,5.40
2022-06-19T22:53:00,prs,5.40
2022-06-19T22:55:00,prs,6.00
2022-06-19T22:57:00,prs,5.41
2022-06-19T22:59:00,prs,6.00
2022-06-19T23:00:00,prs,2.40
2022-06-19T23:02:00,prs,6.01
2022-06-19T23:03:00,prs,1.20
2022-06-19T23:05:00,prs,7.20
2022-06-19T23:06:00,prs,2.40
2022-06-19T23:07:00,prs,3.00
2022-06-19T23:09:00,prs,6.00
2022-06-19T23:10:00,prs,2.40
2022-06-19T23:12:00,prs,4.20
2022-06-19T23:14:00,prs,6.00
2022-06-19T23:15:00,prs,2.40
2022-06-19T23:17:00,prs,6.00
2022-06-19T23:19:00,prs,4.20
2022-06-19T23:21:00,prs,5.40
2022-06-19T23:23:00,prs,6.00
2022-06-19T23:24:00,prs,2.40
2022-06-19T23:26:00,prs,6.00
2022-06-19T23:28:00,prs,5.40
2022-06-19T23:30:00,prs,6.01
2022-06-19T23:32:00,prs,4.20
2022-06-19T23:34:00,prs,5.40
2022-06-19T23:36:00,prs,5.41
2022-06-19T23:38:00,prs,6.00
2022-06-19T23:39:00,prs,3.00
2022-06-19T23:41:00,prs,5.41
2022-06-19T23:43:00,prs,5.40
2022-06-19T23:45:00,prs,6.00
2022-06-19T23:47:00,prs,4.20
2022-06-19T23:49:00,prs,5.40
2022-06-19T23:50:00,prs,3.00
2022-06-19T23:52:00,prs,5.41
2022-06-19T23:53:00,prs,3.00
2022-06-19T23:55:00,prs,5.41
2022-06-19T23:57:00,prs,6.00
2022-06-19T23:59:00,prs,5.40
