#datetime,building,power
2022-03-02T11:06:00,mfh,89.66
2022-03-02T11:07:00,mfh,89.68
2022-03-02T11:08:00,mfh,89.65
2022-03-02T11:09:00,mfh,89.61
2022-03-02T11:10:00,mfh,89.63
2022-03-02T11:11:00,mfh,89.70
2022-03-02T11:12:00,mfh,89.69
2022-03-02T11:13:00,mfh,89.76
2022-03-02T11:14:00,mfh,89.73
2022-03-02T11:15:00,mfh,89.72
2022-03-02T11:16:00,mfh,89.67
2022-03-02T11:17:00,mfh,89.81
2022-03-02T11:18:00,mfh,88.13
2022-03-02T11:19:00,mfh,86.43
2022-03-02T11:20:00,mfh,86.65
2022-03-02T11:21:00,mfh,85.31
2022-03-02T11:22:00,mfh,85.50
2022-03-02T11:23:00,mfh,85.62
2022-03-02T11:24:00,mfh,90.10
2022-03-02T11:25:00,mfh,90.02
2022-03-02T11:26:00,mfh,90.00
2022-03-02T11:27:00,mfh,89.86
2022-03-02T11:28:00,mfh,89.84
2022-03-02T11:29:00,mfh,89.81
2022-03-02T11:30:00,mfh,89.72
2022-03-02T11:31:00,mfh,89.78
2022-03-02T11:32:00,mfh,89.68
2022-03-02T11:33:00,mfh,89.62
2022-03-02T11:34:00,mfh,89.76
2022-03-02T11:35:00,mfh,89.80
2022-03-02T11:36:00,mfh,89.81
2022-03-02T11:37:00,mfh,89.79
2022-03-02T11:38:00,mfh,89.81
2022-03-02T11:39:00,mfh,89.76
2022-03-02T11:40:00,mfh,89.84
2022-03-02T11:41:00,mfh,89.91
2022-03-02T11:42:00,mfh,89.92
2022-03-02T11:43:00,mfh,90.00
2022-03-02T11:44:00,mfh,90.15
2022-03-02T11:45:00,mfh,90.26
2022-03-02T11:46:00,mfh,89.86
2022-03-02T11:47:00,mfh,89.69
2022-03-02T11:48:00,mfh,89.87
2022-03-02T11:49:00,mfh,89.71
2022-03-02T11:50:00,mfh,89.67
2022-03-02T11:51:00,mfh,89.71
2022-03-02T11:52:00,mfh,89.73
2022-03-02T11:53:00,mfh,90.04
2022-03-02T11:54:00,mfh,90.27
2022-03-02T11:55:00,mfh,89.71
2022-03-02T11:56:00,mfh,89.35
2022-03-02T11:57:00,mfh,90.24
2022-03-02T11:58:00,mfh,89.95
2022-03-02T11:59:00,mfh,89.74
2022-03-02T12:00:00,mfh,89.82
2022-03-02T12:01:00,mfh,89.68
2022-03-02T12:02:00,mfh,89.65
2022-03-02T12:03:00,mfh,89.66
2022-03-02T12:04:00,mfh,89.62
2022-03-02T12:05:00,mfh,90.00
2022-03-02T12:06:00,mfh,89.75
2022-03-02T12:07:00,mfh,89.78
2022-03-02T12:08:00,mfh,89.92
2022-03-02T12:09:00,mfh,89.72
2022-03-02T12:10:00,mfh,89.09
2022-03-02T12:11:00,mfh,89.23
2022-03-02T12:12:00,mfh,89.23
2022-03-02T12:13:00,mfh,89.35
2022-03-02T12:14:00,mfh,89.42
2022-03-02T12:15:00,mfh,89.30
2022-03-02T12:16:00,mfh,89.09
2022-03-02T12:17:00,mfh,89.22
2022-03-02T12:18:00,mfh,89.03
2022-03-02T12:19:00,mfh,89.04
2022-03-02T12:20:00,mfh,89.23
2022-03-02T12:21:00,mfh,89.31
2022-03-02T12:22:00,mfh,89.62
2022-03-02T12:23:00,mfh,89.55
2022-03-02T12:24:00,mfh,89.52
2022-03-02T12:25:00,mfh,87.38
2022-03-02T12:26:00,mfh,84.78
2022-03-02T12:27:00,mfh,84.90
2022-03-02T12:28:00,mfh,85.15
2022-03-02T12:29:00,mfh,85.22
2022-03-02T12:30:00,mfh,85.54
2022-03-02T12:31:00,mfh,85.38
2022-03-02T12:32:00,mfh,83.43
2022-03-02T12:33:00,mfh,83.53
2022-03-02T12:34:00,mfh,83.66
2022-03-02T12:35:00,mfh,85.61
2022-03-02T12:36:00,mfh,85.37
2022-03-02T12:37:00,mfh,86.55
2022-03-02T12:38:00,mfh,86.34
2022-03-02T12:39:00,mfh,86.39
2022-03-02T12:40:00,mfh,86.44
2022-03-02T12:41:00,mfh,86.42
2022-03-02T12:42:00,mfh,86.33
2022-03-02T12:43:00,mfh,86.02
2022-03-02T12:44:00,mfh,86.19
2022-03-02T12:45:00,mfh,86.25
2022-03-02T12:46:00,mfh,86.34
2022-03-02T12:47:00,mfh,86.25
2022-03-02T12:48:00,mfh,86.21
2022-03-02T12:49:00,mfh,86.25
2022-03-02T12:50:00,mfh,86.10
2022-03-02T12:51:00,mfh,85.96
2022-03-02T12:52:00,mfh,85.73
2022-03-02T12:53:00,mfh,85.97
2022-03-02T12:54:00,mfh,85.37
2022-03-02T12:55:00,mfh,85.32
2022-03-02T12:56:00,mfh,88.28
2022-03-02T12:57:00,mfh,89.75
2022-03-02T12:58:00,mfh,89.95
2022-03-02T12:59:00,mfh,89.98
2022-03-02T13:00:00,mfh,89.75
2022-03-02T13:01:00,mfh,89.91
2022-03-02T13:02:00,mfh,89.75
2022-03-02T13:03:00,mfh,89.72
2022-03-02T13:04:00,mfh,89.74
2022-03-02T13:05:00,mfh,89.66
2022-03-02T13:06:00,mfh,89.84
2022-03-02T13:07:00,mfh,89.76
2022-03-02T13:08:00,mfh,89.91
2022-03-02T13:09:00,mfh,89.92
2022-03-02T13:10:00,mfh,88.34
2022-03-02T13:11:00,mfh,88.37
2022-03-02T13:12:00,mfh,88.31
2022-03-02T13:13:00,mfh,88.47
2022-03-02T13:14:00,mfh,83.76
2022-03-02T13:15:00,mfh,83.91
2022-03-02T13:16:00,mfh,84.11
2022-03-02T13:17:00,mfh,77.96
2022-03-02T13:18:00,mfh,77.94
2022-03-02T13:19:00,mfh,78.55
2022-03-02T13:20:00,mfh,78.36
2022-03-02T13:21:00,mfh,79.06
2022-03-02T13:22:00,mfh,78.88
2022-03-02T13:23:00,mfh,78.55
2022-03-02T13:24:00,mfh,78.67
2022-03-02T13:25:00,mfh,78.63
2022-03-02T13:26:00,mfh,78.22
2022-03-02T13:27:00,mfh,78.33
2022-03-02T13:28:00,mfh,78.20
2022-03-02T13:29:00,mfh,77.86
2022-03-02T13:30:00,mfh,78.44
2022-03-02T13:31:00,mfh,79.05
2022-03-02T13:32:00,mfh,79.03
2022-03-02T13:33:00,mfh,79.13
2022-03-02T13:34:00,mfh,79.72
2022-03-02T13:35:00,mfh,80.20
2022-03-02T13:36:00,mfh,78.92
2022-03-02T13:37:00,mfh,79.32
2022-03-02T13:38:00,mfh,79.45
2022-03-02T13:39:00,mfh,79.46
2022-03-02T13:40:00,mfh,79.48
2022-03-02T13:41:00,mfh,79.42
2022-03-02T13:42:00,mfh,79.58
2022-03-02T13:43:00,mfh,78.98
2022-03-02T13:44:00,mfh,79.13
2022-03-02T13:45:00,mfh,79.14
2022-03-02T13:46:00,mfh,78.89
2022-03-02T13:47:00,mfh,80.03
2022-03-02T13:48:00,mfh,80.02
2022-03-02T13:49:00,mfh,80.45
2022-03-02T13:50:00,mfh,80.32
2022-03-02T13:51:00,mfh,79.78
2022-03-02T13:52:00,mfh,80.26
2022-03-02T13:53:00,mfh,79.58
2022-03-02T13:54:00,mfh,78.75
2022-03-02T13:55:00,mfh,78.91
2022-03-02T13:56:00,mfh,79.98
2022-03-02T13:57:00,mfh,81.02
2022-03-02T13:58:00,mfh,80.16
2022-03-02T13:59:00,mfh,79.78
2022-03-02T14:00:00,mfh,79.36
2022-03-02T14:01:00,mfh,79.86
2022-03-02T14:02:00,mfh,79.72
2022-03-02T14:03:00,mfh,80.03
2022-03-02T14:04:00,mfh,80.58
2022-03-02T14:05:00,mfh,80.00
2022-03-02T14:06:00,mfh,79.78
2022-03-02T14:07:00,mfh,79.20
2022-03-02T14:08:00,mfh,81.79
2022-03-02T14:09:00,mfh,82.06
2022-03-02T14:10:00,mfh,81.97
2022-03-02T14:11:00,mfh,86.83
2022-03-02T14:12:00,mfh,87.08
2022-03-02T14:13:00,mfh,87.12
2022-03-02T14:14:00,mfh,87.27
2022-03-02T14:15:00,mfh,86.70
2022-03-02T14:16:00,mfh,86.42
2022-03-02T14:17:00,mfh,86.44
2022-03-02T14:18:00,mfh,86.06
2022-03-02T14:19:00,mfh,86.18
2022-03-02T14:20:00,mfh,86.16
2022-03-02T14:21:00,mfh,86.06
2022-03-02T14:22:00,mfh,86.28
2022-03-02T14:23:00,mfh,90.19
2022-03-02T14:24:00,mfh,90.36
2022-03-02T14:25:00,mfh,90.49
2022-03-02T14:26:00,mfh,90.53
2022-03-02T14:27:00,mfh,90.52
2022-03-02T14:28:00,mfh,90.48
2022-03-02T14:29:00,mfh,90.52
2022-03-02T14:30:00,mfh,90.56
2022-03-02T14:31:00,mfh,90.51
2022-03-02T14:32:00,mfh,90.51
2022-03-02T14:33:00,mfh,90.24
2022-03-02T14:34:00,mfh,90.21
2022-03-02T14:35:00,mfh,90.20
2022-03-02T14:36:00,mfh,90.18
2022-03-02T14:37:00,mfh,90.17
2022-03-02T14:38:00,mfh,90.38
2022-03-02T14:39:00,mfh,90.17
2022-03-02T14:40:00,mfh,90.04
2022-03-02T14:41:00,mfh,90.06
2022-03-02T14:42:00,mfh,89.94
2022-03-02T14:43:00,mfh,89.95
2022-03-02T14:44:00,mfh,89.92
2022-03-02T14:45:00,mfh,90.03
2022-03-02T14:46:00,mfh,90.07
2022-03-02T14:47:00,mfh,90.11
2022-03-02T14:48:00,mfh,90.17
2022-03-02T14:49:00,mfh,90.15
2022-03-02T14:50:00,mfh,90.15
2022-03-02T14:51:00,mfh,90.18
2022-03-02T14:52:00,mfh,90.05
2022-03-02T14:53:00,mfh,89.88
2022-03-02T14:54:00,mfh,89.94
2022-03-02T14:55:00,mfh,90.04
2022-03-02T14:56:00,mfh,89.99
2022-03-02T14:57:00,mfh,90.08
2022-03-02T14:58:00,mfh,90.07
2022-03-02T14:59:00,mfh,89.95
2022-03-02T15:00:00,mfh,89.95
2022-03-02T15:01:00,mfh,89.93
2022-03-02T15:02:00,mfh,90.08
2022-03-02T15:03:00,mfh,90.04
2022-03-02T15:04:00,mfh,90.05
2022-03-02T15:05:00,mfh,90.28
2022-03-02T15:06:00,mfh,90.22
2022-03-02T15:07:00,mfh,89.85
2022-03-02T15:08:00,mfh,89.53
2022-03-02T15:09:00,mfh,89.60
2022-03-02T15:10:00,mfh,89.45
2022-03-02T15:11:00,mfh,89.62
2022-03-02T15:12:00,mfh,89.59
2022-03-02T15:13:00,mfh,89.76
2022-03-02T15:14:00,mfh,90.13
2022-03-02T15:15:00,mfh,90.06
2022-03-02T15:16:00,mfh,89.88
2022-03-02T15:17:00,mfh,89.87
2022-03-02T15:18:00,mfh,89.56
2022-03-02T15:19:00,mfh,89.80
2022-03-02T15:20:00,mfh,89.64
2022-03-02T15:21:00,mfh,89.78
2022-03-02T15:22:00,mfh,89.54
2022-03-02T15:23:00,mfh,89.52
2022-03-02T15:24:00,mfh,89.53
2022-03-02T15:25:00,mfh,89.53
2022-03-02T15:26:00,mfh,89.65
2022-03-02T15:27:00,mfh,89.58
2022-03-02T15:28:00,mfh,89.63
2022-03-02T15:29:00,mfh,89.58
2022-03-02T15:30:00,mfh,89.63
2022-03-02T15:31:00,mfh,89.49
2022-03-02T15:32:00,mfh,89.36
2022-03-02T15:33:00,mfh,89.34
2022-03-02T15:34:00,mfh,89.44
2022-03-02T15:35:00,mfh,89.48
2022-03-02T15:36:00,mfh,89.73
2022-03-02T15:37:00,mfh,89.74
2022-03-02T15:38:00,mfh,89.76
2022-03-02T15:39:00,mfh,89.61
2022-03-02T15:40:00,mfh,89.65
2022-03-02T15:41:00,mfh,89.68
2022-03-02T15:42:00,mfh,89.46
2022-03-02T15:43:00,mfh,89.33
2022-03-02T15:44:00,mfh,89.41
2022-03-02T15:45:00,mfh,89.51
2022-03-02T15:46:00,mfh,89.35
2022-03-02T15:47:00,mfh,89.34
2022-03-02T15:48:00,mfh,89.52
2022-03-02T15:49:00,mfh,89.28
2022-03-02T15:50:00,mfh,89.36
2022-03-02T15:51:00,mfh,89.09
2022-03-02T15:52:00,mfh,89.12
2022-03-02T15:53:00,mfh,89.46
2022-03-02T15:54:00,mfh,89.99
2022-03-02T15:55:00,mfh,89.80
2022-03-02T15:56:00,mfh,89.77
2022-03-02T15:57:00,mfh,89.74
2022-03-02T15:58:00,mfh,89.52
2022-03-02T15:59:00,mfh,89.74
2022-03-02T16:00:00,mfh,89.92
2022-03-02T16:01:00,mfh,89.59
2022-03-02T16:02:00,mfh,89.70
2022-03-02T16:03:00,mfh,89.61
2022-03-02T16:04:00,mfh,89.63
2022-03-02T16:05:00,mfh,89.62
2022-03-02T16:06:00,mfh,89.65
2022-03-02T16:07:00,mfh,89.77
2022-03-02T16:08:00,mfh,89.48
2022-03-02T16:09:00,mfh,89.73
2022-03-02T16:10:00,mfh,89.64
2022-03-02T16:11:00,mfh,89.56
2022-03-02T16:12:00,mfh,89.56
2022-03-02T16:13:00,mfh,89.63
2022-03-02T16:14:00,mfh,89.70
2022-03-02T16:15:00,mfh,89.57
2022-03-02T16:16:00,mfh,89.73
2022-03-02T16:17:00,mfh,89.76
2022-03-02T16:18:00,mfh,90.03
2022-03-02T16:19:00,mfh,89.86
2022-03-02T16:20:00,mfh,89.99
2022-03-02T16:21:00,mfh,90.00
2022-03-02T16:22:00,mfh,89.98
2022-03-02T16:23:00,mfh,89.76
2022-03-02T16:24:00,mfh,89.77
2022-03-02T16:25:00,mfh,89.71
2022-03-02T16:26:00,mfh,89.79
2022-03-02T16:27:00,mfh,89.59
2022-03-02T16:28:00,mfh,89.62
2022-03-02T16:29:00,mfh,89.78
2022-03-02T16:30:00,mfh,89.77
2022-03-02T16:31:00,mfh,90.10
2022-03-02T16:32:00,mfh,90.04
2022-03-02T16:33:00,mfh,89.94
2022-03-02T16:34:00,mfh,89.99
2022-03-02T16:35:00,mfh,90.86
2022-03-02T16:36:00,mfh,90.89
2022-03-02T16:37:00,mfh,90.80
2022-03-02T16:38:00,mfh,90.83
2022-03-02T16:39:00,mfh,90.69
2022-03-02T16:40:00,mfh,90.19
2022-03-02T16:41:00,mfh,90.30
2022-03-02T16:42:00,mfh,90.27
2022-03-02T16:43:00,mfh,90.23
2022-03-02T16:44:00,mfh,90.48
2022-03-02T16:45:00,mfh,90.34
2022-03-02T16:46:00,mfh,90.23
2022-03-02T16:47:00,mfh,90.17
2022-03-02T16:48:00,mfh,90.38
2022-03-02T16:49:00,mfh,89.96
2022-03-02T16:50:00,mfh,90.02
2022-03-02T16:51:00,mfh,90.04
2022-03-02T16:52:00,mfh,90.23
2022-03-02T16:53:00,mfh,90.29
2022-03-02T16:54:00,mfh,90.23
2022-03-02T16:55:00,mfh,90.21
2022-03-02T16:56:00,mfh,90.25
2022-03-02T16:57:00,mfh,90.17
2022-03-02T16:58:00,mfh,90.19
2022-03-02T16:59:00,mfh,89.96
2022-03-02T17:00:00,mfh,90.02
2022-03-02T17:01:00,mfh,89.99
2022-03-02T17:02:00,mfh,90.15
2022-03-02T17:03:00,mfh,90.07
2022-03-02T17:04:00,mfh,89.96
2022-03-02T17:05:00,mfh,89.96
2022-03-02T17:06:00,mfh,89.99
2022-03-02T17:07:00,mfh,90.00
2022-03-02T17:08:00,mfh,89.79
2022-03-02T17:09:00,mfh,89.93
2022-03-02T17:10:00,mfh,89.84
2022-03-02T17:11:00,mfh,89.97
2022-03-02T17:12:00,mfh,89.53
2022-03-02T17:13:00,mfh,89.59
2022-03-02T17:14:00,mfh,89.28
2022-03-02T17:15:00,mfh,89.28
2022-03-02T17:16:00,mfh,89.28
2022-03-02T17:17:00,mfh,89.30
2022-03-02T17:18:00,mfh,89.33
2022-03-02T17:19:00,mfh,89.27
2022-03-02T17:20:00,mfh,89.31
2022-03-02T17:21:00,mfh,89.49
2022-03-02T17:22:00,mfh,89.31
2022-03-02T17:23:00,mfh,89.13
2022-03-02T17:24:00,mfh,89.43
2022-03-02T17:25:00,mfh,89.58
2022-03-02T17:26:00,mfh,89.56
2022-03-02T17:27:00,mfh,89.66
2022-03-02T17:28:00,mfh,89.70
2022-03-02T17:29:00,mfh,89.92
2022-03-02T17:30:00,mfh,90.05
2022-03-02T17:31:00,mfh,90.19
2022-03-02T17:32:00,mfh,89.99
2022-03-02T17:33:00,mfh,90.00
2022-03-02T17:34:00,mfh,90.25
2022-03-02T17:35:00,mfh,90.29
2022-03-02T17:36:00,mfh,90.36
2022-03-02T17:37:00,mfh,90.36
2022-03-02T17:38:00,mfh,90.47
2022-03-02T17:39:00,mfh,90.27
2022-03-02T17:40:00,mfh,90.20
2022-03-02T17:41:00,mfh,90.22
2022-03-02T17:42:00,mfh,90.19
2022-03-02T17:43:00,mfh,90.69
2022-03-02T17:44:00,mfh,90.55
2022-03-02T17:45:00,mfh,90.60
2022-03-02T17:46:00,mfh,90.61
2022-03-02T17:47:00,mfh,90.33
2022-03-02T17:48:00,mfh,90.29
2022-03-02T17:49:00,mfh,90.62
2022-03-02T17:50:00,mfh,90.33
2022-03-02T17:51:00,mfh,90.34
2022-03-02T17:52:00,mfh,90.28
2022-03-02T17:53:00,mfh,90.20
2022-03-02T17:54:00,mfh,90.28
2022-03-02T17:55:00,mfh,90.25
2022-03-02T17:56:00,mfh,90.24
2022-03-02T17:57:00,mfh,90.22
2022-03-02T17:58:00,mfh,90.08
2022-03-02T17:59:00,mfh,90.11
2022-03-02T18:00:00,mfh,90.13
2022-03-02T18:01:00,mfh,90.13
2022-03-02T18:02:00,mfh,90.11
2022-03-02T18:03:00,mfh,90.06
2022-03-02T18:04:00,mfh,89.92
2022-03-02T18:05:00,mfh,89.97
2022-03-02T18:06:00,mfh,90.10
2022-03-02T18:07:00,mfh,89.92
2022-03-02T18:08:00,mfh,90.01
2022-03-02T18:09:00,mfh,90.10
2022-03-02T18:10:00,mfh,90.05
2022-03-02T18:11:00,mfh,90.05
2022-03-02T18:12:00,mfh,90.07
2022-03-02T18:13:00,mfh,89.98
2022-03-02T18:14:00,mfh,90.03
2022-03-02T18:15:00,mfh,89.97
2022-03-02T18:16:00,mfh,89.99
2022-03-02T18:17:00,mfh,90.10
2022-03-02T18:18:00,mfh,90.11
2022-03-02T18:19:00,mfh,90.32
2022-03-02T18:20:00,mfh,90.12
2022-03-02T18:21:00,mfh,90.13
2022-03-02T18:22:00,mfh,90.29
2022-03-02T18:23:00,mfh,90.27
2022-03-02T18:24:00,mfh,90.50
2022-03-02T18:25:00,mfh,90.42
2022-03-02T18:26:00,mfh,90.23
2022-03-02T18:27:00,mfh,90.37
2022-03-02T18:28:00,mfh,90.20
2022-03-02T18:29:00,mfh,90.01
2022-03-02T18:30:00,mfh,90.01
2022-03-02T18:31:00,mfh,89.99
2022-03-02T18:32:00,mfh,90.02
2022-03-02T18:33:00,mfh,89.97
2022-03-02T18:34:00,mfh,90.06
2022-03-02T18:35:00,mfh,89.96
2022-03-02T18:36:00,mfh,89.94
2022-03-02T18:37:00,mfh,89.95
2022-03-02T18:38:00,mfh,89.86
2022-03-02T18:39:00,mfh,89.86
2022-03-02T18:40:00,mfh,89.85
2022-03-02T18:41:00,mfh,89.86
2022-03-02T18:42:00,mfh,90.00
2022-03-02T18:43:00,mfh,90.00
2022-03-02T18:44:00,mfh,89.99
2022-03-02T18:45:00,mfh,90.12
2022-03-02T18:46:00,mfh,89.86
2022-03-02T18:47:00,mfh,89.85
2022-03-02T18:48:00,mfh,89.86
2022-03-02T18:49:00,mfh,89.82
2022-03-02T18:50:00,mfh,89.81
2022-03-02T18:51:00,mfh,89.92
2022-03-02T18:52:00,mfh,89.87
2022-03-02T18:53:00,mfh,89.91
2022-03-02T18:54:00,mfh,90.16
2022-03-02T18:55:00,mfh,89.87
2022-03-02T18:56:00,mfh,89.88
2022-03-02T18:57:00,mfh,89.85
2022-03-02T18:58:00,mfh,89.88
2022-03-02T18:59:00,mfh,90.03
2022-03-02T19:00:00,mfh,89.92
2022-03-02T19:01:00,mfh,90.13
2022-03-02T19:02:00,mfh,90.13
2022-03-02T19:03:00,mfh,90.25
2022-03-02T19:04:00,mfh,90.08
2022-03-02T19:05:00,mfh,90.28
2022-03-02T19:06:00,mfh,90.08
2022-03-02T19:07:00,mfh,90.47
2022-03-02T19:08:00,mfh,90.04
2022-03-02T19:09:00,mfh,90.07
2022-03-02T19:10:00,mfh,90.12
2022-03-02T19:11:00,mfh,89.91
2022-03-02T19:12:00,mfh,89.72
2022-03-02T19:13:00,mfh,89.58
2022-03-02T19:14:00,mfh,89.63
2022-03-02T19:15:00,mfh,89.60
2022-03-02T19:16:00,mfh,89.69
2022-03-02T19:17:00,mfh,89.52
2022-03-02T19:18:00,mfh,89.85
2022-03-02T19:19:00,mfh,89.42
2022-03-02T19:20:00,mfh,89.46
2022-03-02T19:21:00,mfh,89.30
2022-03-02T19:22:00,mfh,89.10
2022-03-02T19:23:00,mfh,89.09
2022-03-02T19:24:00,mfh,89.08
2022-03-02T19:25:00,mfh,89.19
2022-03-02T19:26:00,mfh,89.26
2022-03-02T19:27:00,mfh,89.19
2022-03-02T19:28:00,mfh,89.13
2022-03-02T19:29:00,mfh,88.96
2022-03-02T19:30:00,mfh,89.12
2022-03-02T19:31:00,mfh,89.05
2022-03-02T19:32:00,mfh,89.08
2022-03-02T19:33:00,mfh,89.15
2022-03-02T19:34:00,mfh,89.11
2022-03-02T19:35:00,mfh,89.29
2022-03-02T19:36:00,mfh,89.21
2022-03-02T19:37:00,mfh,89.08
2022-03-02T19:38:00,mfh,88.97
2022-03-02T19:39:00,mfh,88.96
2022-03-02T19:40:00,mfh,88.97
2022-03-02T19:41:00,mfh,89.20
2022-03-02T19:42:00,mfh,89.11
2022-03-02T19:43:00,mfh,89.37
2022-03-02T19:44:00,mfh,89.13
2022-03-02T19:45:00,mfh,89.09
2022-03-02T19:46:00,mfh,89.12
2022-03-02T19:47:00,mfh,89.49
2022-03-02T19:48:00,mfh,89.79
2022-03-02T19:49:00,mfh,89.78
2022-03-02T19:50:00,mfh,89.72
2022-03-02T19:51:00,mfh,89.90
2022-03-02T19:52:00,mfh,90.16
2022-03-02T19:53:00,mfh,89.86
2022-03-02T19:54:00,mfh,89.97
2022-03-02T19:55:00,mfh,89.79
2022-03-02T19:56:00,mfh,89.74
2022-03-02T19:57:00,mfh,89.85
2022-03-02T19:58:00,mfh,89.88
2022-03-02T19:59:00,mfh,89.95
2022-03-02T20:00:00,mfh,89.93
2022-03-02T20:01:00,mfh,90.01
2022-03-02T20:02:00,mfh,89.81
2022-03-02T20:03:00,mfh,89.78
2022-03-02T20:04:00,mfh,89.76
2022-03-02T20:05:00,mfh,89.62
2022-03-02T20:06:00,mfh,89.65
2022-03-02T20:07:00,mfh,89.84
2022-03-02T20:08:00,mfh,89.86
2022-03-02T20:09:00,mfh,90.01
2022-03-02T20:10:00,mfh,89.91
2022-03-02T20:11:00,mfh,89.79
2022-03-02T20:12:00,mfh,89.94
2022-03-02T20:13:00,mfh,89.81
2022-03-02T20:14:00,mfh,89.66
2022-03-02T20:15:00,mfh,89.80
2022-03-02T20:16:00,mfh,89.71
2022-03-02T20:17:00,mfh,89.74
2022-03-02T20:18:00,mfh,87.70
2022-03-02T20:19:00,mfh,87.38
2022-03-02T20:20:00,mfh,87.45
2022-03-02T20:21:00,mfh,87.38
2022-03-02T20:22:00,mfh,87.48
2022-03-02T20:23:00,mfh,87.70
2022-03-02T20:24:00,mfh,87.80
2022-03-02T20:25:00,mfh,87.98
2022-03-02T20:26:00,mfh,87.84
2022-03-02T20:27:00,mfh,86.18
2022-03-02T20:28:00,mfh,85.84
2022-03-02T20:29:00,mfh,87.84
2022-03-02T20:30:00,mfh,87.84
2022-03-02T20:31:00,mfh,87.83
2022-03-02T20:32:00,mfh,88.10
2022-03-02T20:33:00,mfh,88.13
2022-03-02T20:34:00,mfh,88.11
2022-03-02T20:35:00,mfh,88.03
2022-03-02T20:36:00,mfh,88.08
2022-03-02T20:37:00,mfh,87.74
2022-03-02T20:38:00,mfh,87.73
2022-03-02T20:39:00,mfh,87.65
2022-03-02T20:40:00,mfh,87.83
2022-03-02T20:41:00,mfh,86.06
2022-03-02T20:42:00,mfh,86.04
2022-03-02T20:43:00,mfh,85.92
2022-03-02T20:44:00,mfh,86.03
2022-03-02T20:45:00,mfh,86.05
2022-03-02T20:46:00,mfh,81.18
2022-03-02T20:47:00,mfh,76.20
2022-03-02T20:48:00,mfh,76.19
2022-03-02T20:49:00,mfh,75.58
2022-03-02T20:50:00,mfh,75.88
2022-03-02T20:51:00,mfh,75.56
2022-03-02T20:52:00,mfh,74.95
2022-03-02T20:53:00,mfh,74.31
2022-03-02T20:54:00,mfh,74.32
2022-03-02T20:55:00,mfh,74.49
2022-03-02T20:56:00,mfh,74.59
2022-03-02T20:57:00,mfh,75.20
2022-03-02T20:58:00,mfh,75.26
2022-03-02T20:59:00,mfh,75.21
2022-03-02T21:00:00,mfh,75.22
2022-03-02T21:01:00,mfh,75.26
2022-03-02T21:02:00,mfh,74.47
2022-03-02T21:03:00,mfh,76.23
2022-03-02T21:04:00,mfh,76.07
2022-03-02T21:05:00,mfh,76.10
2022-03-02T21:06:00,mfh,76.62
2022-03-02T21:07:00,mfh,76.65
2022-03-02T21:08:00,mfh,76.97
2022-03-02T21:09:00,mfh,76.84
2022-03-02T21:10:00,mfh,83.38
2022-03-02T21:11:00,mfh,83.36
2022-03-02T21:12:00,mfh,83.81
2022-03-02T21:13:00,mfh,83.78
2022-03-02T21:14:00,mfh,83.75
2022-03-02T21:15:00,mfh,84.29
2022-03-02T21:16:00,mfh,84.68
2022-03-02T21:17:00,mfh,84.60
2022-03-02T21:18:00,mfh,89.43
2022-03-02T21:19:00,mfh,89.29
2022-03-02T21:20:00,mfh,89.46
2022-03-02T21:21:00,mfh,89.26
2022-03-02T21:22:00,mfh,89.01
2022-03-02T21:23:00,mfh,89.36
2022-03-02T21:24:00,mfh,89.05
2022-03-02T21:25:00,mfh,88.98
2022-03-02T21:26:00,mfh,89.13
2022-03-02T21:27:00,mfh,88.71
2022-03-02T21:28:00,mfh,88.65
2022-03-02T21:29:00,mfh,88.67
2022-03-02T21:30:00,mfh,88.66
2022-03-02T21:31:00,mfh,88.68
2022-03-02T21:32:00,mfh,88.89
2022-03-02T21:33:00,mfh,88.89
2022-03-02T21:34:00,mfh,88.95
2022-03-02T21:35:00,mfh,86.23
2022-03-02T21:36:00,mfh,82.80
2022-03-02T21:37:00,mfh,76.23
2022-03-02T21:38:00,mfh,76.22
2022-03-02T21:39:00,mfh,76.33
2022-03-02T21:40:00,mfh,77.80
2022-03-02T21:41:00,mfh,76.05
2022-03-02T21:42:00,mfh,75.96
2022-03-02T21:43:00,mfh,76.11
2022-03-02T21:44:00,mfh,76.13
2022-03-02T21:45:00,mfh,77.50
2022-03-02T21:46:00,mfh,76.86
2022-03-02T21:47:00,mfh,76.91
2022-03-02T21:48:00,mfh,76.84
2022-03-02T21:49:00,mfh,76.19
2022-03-02T21:50:00,mfh,76.03
2022-03-02T21:51:00,mfh,76.07
2022-03-02T21:52:00,mfh,75.78
2022-03-02T21:53:00,mfh,78.05
2022-03-02T21:54:00,mfh,76.75
2022-03-02T21:55:00,mfh,76.48
2022-03-02T21:56:00,mfh,76.58
2022-03-02T21:57:00,mfh,76.83
2022-03-02T21:58:00,mfh,75.59
2022-03-02T21:59:00,mfh,75.42
2022-03-02T22:00:00,mfh,80.90
2022-03-02T22:01:00,mfh,81.80
2022-03-02T22:02:00,mfh,53.07
2022-03-02T22:03:00,mfh,52.78
2022-03-02T22:04:00,mfh,52.79
2022-03-02T22:05:00,mfh,52.79
2022-03-02T22:06:00,mfh,51.87
2022-03-02T22:07:00,mfh,51.81
2022-03-02T22:08:00,mfh,51.77
2022-03-02T22:09:00,mfh,51.64
2022-03-02T22:10:00,mfh,52.28
2022-03-02T22:11:00,mfh,52.49
