#datetime,building,power
2023-05-17T18:10:00,kyn,95.98
2023-05-17T18:11:00,kyn,95.98
2023-05-17T18:13:00,kyn,180.00
2023-05-17T18:15:00,kyn,192.07
2023-05-17T18:16:00,kyn,95.98
2023-05-17T18:18:00,kyn,191.95
2023-05-17T18:19:00,kyn,96.09
2023-05-17T18:21:00,kyn,191.95
2023-05-17T18:22:00,kyn,95.98
2023-05-17T18:24:00,kyn,192.07
2023-05-17T18:25:00,kyn,95.98
2023-05-17T18:27:00,kyn,204.02
2023-05-17T18:29:00,kyn,191.95
2023-05-17T18:31:00,kyn,204.02
2023-05-17T18:32:00,kyn,95.98
2023-05-17T18:34:00,kyn,204.02
2023-05-17T18:35:00,kyn,95.98
2023-05-17T18:37:00,kyn,191.95
2023-05-17T18:39:00,kyn,192.07
2023-05-17T18:41:00,kyn,180.00
2023-05-17T18:43:00,kyn,191.95
2023-05-17T18:45:00,kyn,192.07
2023-05-17T18:47:00,kyn,191.95
2023-05-17T18:49:00,kyn,191.95
2023-05-17T18:51:00,kyn,192.07
2023-05-17T18:52:00,kyn,95.98
2023-05-17T18:53:00,kyn,95.98
2023-05-17T18:55:00,kyn,192.07
2023-05-17T18:56:00,kyn,83.91
2023-05-17T18:58:00,kyn,192.07
2023-05-17T19:00:00,kyn,191.95
2023-05-17T19:01:00,kyn,95.98
2023-05-17T19:03:00,kyn,204.02
2023-05-17T19:04:00,kyn,95.98
2023-05-17T19:06:00,kyn,192.07
2023-05-17T19:08:00,kyn,191.95
2023-05-17T19:10:00,kyn,180.00
2023-05-17T19:12:00,kyn,192.07
2023-05-17T19:13:00,kyn,95.98
2023-05-17T19:15:00,kyn,191.95
2023-05-17T19:17:00,kyn,180.00
2023-05-17T19:19:00,kyn,192.07
2023-05-17T19:21:00,kyn,191.95
2023-05-17T19:23:00,kyn,191.95
2023-05-17T19:24:00,kyn,84.02
2023-05-17T19:26:00,kyn,192.07
2023-05-17T19:27:00,kyn,95.98
2023-05-17T19:29:00,kyn,180.00
2023-05-17T19:30:00,kyn,95.98
2023-05-17T19:32:00,kyn,191.95
2023-05-17T19:34:00,kyn,192.07
2023-05-17T19:35:00,kyn,95.98
2023-05-17T19:36:00,kyn,95.98
2023-05-17T19:38:00,kyn,192.07
2023-05-17T19:40:00,kyn,191.95
2023-05-17T19:42:00,kyn,191.95
2023-05-17T19:43:00,kyn,96.09
2023-05-17T19:44:00,kyn,95.98
2023-05-17T19:46:00,kyn,191.95
2023-05-17T19:48:00,kyn,192.07
2023-05-17T19:50:00,kyn,191.95
2023-05-17T19:51:00,kyn,95.98
2023-05-17T19:53:00,kyn,192.07
2023-05-17T19:54:00,kyn,95.98
2023-05-17T19:56:00,kyn,180.00
2023-05-17T19:58:00,kyn,191.95
2023-05-17T19:59:00,kyn,95.98
2023-05-17T20:01:00,kyn,192.07
2023-05-17T20:02:00,kyn,95.98
2023-05-17T20:04:00,kyn,191.95
2023-05-17T20:05:00,kyn,96.09
2023-05-17T20:06:00,kyn,95.98
2023-05-17T20:08:00,kyn,191.95
2023-05-17T20:10:00,kyn,192.07
2023-05-17T20:12:00,kyn,191.95
2023-05-17T20:14:00,kyn,191.95
2023-05-17T20:16:00,kyn,192.07
2023-05-17T20:18:00,kyn,204.02
2023-05-17T20:19:00,kyn,95.98
2023-05-17T20:21:00,kyn,180.00
2023-05-17T20:23:00,kyn,191.95
2023-05-17T20:25:00,kyn,192.07
2023-05-17T20:27:00,kyn,180.00
2023-05-17T20:28:00,kyn,95.98
2023-05-17T20:30:00,kyn,191.95
2023-05-17T20:32:00,kyn,192.07
2023-05-17T20:34:00,kyn,180.00
2023-05-17T20:35:00,kyn,95.98
2023-05-17T20:37:00,kyn,191.95
2023-05-17T20:39:00,kyn,192.07
2023-05-17T20:40:00,kyn,95.98
2023-05-17T20:42:00,kyn,191.95
2023-05-17T20:43:00,kyn,84.02
2023-05-17T20:45:00,kyn,191.95
2023-05-17T20:46:00,kyn,96.09
2023-05-17T20:48:00,kyn,191.95
2023-05-17T20:50:00,kyn,204.02
2023-05-17T20:52:00,kyn,191.95
2023-05-17T20:53:00,kyn,95.98
2023-05-17T20:55:00,kyn,204.02
2023-05-17T20:56:00,kyn,95.98
2023-05-17T20:58:00,kyn,192.07
2023-05-17T21:00:00,kyn,191.95
2023-05-17T21:01:00,kyn,108.05
2023-05-17T21:03:00,kyn,191.95
2023-05-17T21:04:00,kyn,95.98
2023-05-17T21:06:00,kyn,192.07
2023-05-17T21:07:00,kyn,107.93
2023-05-17T21:08:00,kyn,96.09
2023-05-17T21:09:00,kyn,95.98
2023-05-17T21:11:00,kyn,191.95
2023-05-17T21:13:00,kyn,192.07
2023-05-17T21:14:00,kyn,107.93
2023-05-17T21:16:00,kyn,215.98
2023-05-17T21:18:00,kyn,192.07
2023-05-17T21:20:00,kyn,204.02
2023-05-17T21:22:00,kyn,191.95
2023-05-17T21:23:00,kyn,95.98
2023-05-17T21:25:00,kyn,180.00
2023-05-17T21:27:00,kyn,204.02
2023-05-17T21:29:00,kyn,191.95
2023-05-17T21:30:00,kyn,84.02
2023-05-17T21:32:00,kyn,192.07
2023-05-17T21:34:00,kyn,191.95
2023-05-17T21:36:00,kyn,191.95
2023-05-17T21:38:00,kyn,192.07
2023-05-17T21:39:00,kyn,95.98
2023-05-17T21:41:00,kyn,180.00
2023-05-17T21:42:00,kyn,95.98
2023-05-17T21:44:00,kyn,192.07
2023-05-17T21:45:00,kyn,95.98
2023-05-17T21:46:00,kyn,95.98
2023-05-17T21:48:00,kyn,191.95
2023-05-17T21:49:00,kyn,84.02
2023-05-17T21:51:00,kyn,192.07
2023-05-17T21:52:00,kyn,95.98
2023-05-17T21:54:00,kyn,191.95
2023-05-17T21:55:00,kyn,95.98
2023-05-17T21:57:00,kyn,192.07
2023-05-17T21:58:00,kyn,95.98
2023-05-17T21:59:00,kyn,95.98
2023-05-17T22:01:00,kyn,192.07
2023-05-17T22:02:00,kyn,95.98
2023-05-17T22:04:00,kyn,120.00
2023-05-17T22:06:00,kyn,84.02
2023-05-17T22:07:00,kyn,47.93
2023-05-17T22:09:00,kyn,95.98
2023-05-17T22:10:00,kyn,36.09
2023-05-17T22:12:00,kyn,95.98
2023-05-17T22:13:00,kyn,47.93
2023-05-17T22:15:00,kyn,96.09
2023-05-17T22:16:00,kyn,47.93
2023-05-17T22:18:00,kyn,95.98
2023-05-17T22:20:00,kyn,96.09
2023-05-17T22:21:00,kyn,47.93
2023-05-17T22:22:00,kyn,48.05
2023-05-17T22:23:00,kyn,47.93
2023-05-17T22:24:00,kyn,48.05
2023-05-17T22:26:00,kyn,95.98
2023-05-17T22:28:00,kyn,95.98
2023-05-17T22:30:00,kyn,96.09
2023-05-17T22:31:00,kyn,35.98
2023-05-17T22:33:00,kyn,95.98
2023-05-17T22:34:00,kyn,48.05
2023-05-17T22:35:00,kyn,47.93
2023-05-17T22:37:00,kyn,95.98
2023-05-17T22:38:00,kyn,36.09
2023-05-17T22:40:00,kyn,107.93
2023-05-17T22:41:00,kyn,48.05
2023-05-17T22:43:00,kyn,84.02
2023-05-17T22:45:00,kyn,95.98
2023-05-17T22:46:00,kyn,47.93
2023-05-17T22:48:00,kyn,96.09
2023-05-17T22:49:00,kyn,35.98
2023-05-17T22:51:00,kyn,95.98
2023-05-17T22:52:00,kyn,35.98
2023-05-17T22:54:00,kyn,95.98
2023-05-17T22:56:00,kyn,96.09
2023-05-17T22:58:00,kyn,95.98
2023-05-17T23:00:00,kyn,84.02
2023-05-17T23:02:00,kyn,95.98
2023-05-17T23:04:00,kyn,84.02
2023-05-17T23:05:00,kyn,47.93
2023-05-17T23:07:00,kyn,95.98
2023-05-17T23:09:00,kyn,96.09
2023-05-17T23:11:00,kyn,95.98
2023-05-17T23:13:00,kyn,84.02
2023-05-17T23:14:00,kyn,47.93
2023-05-17T23:16:00,kyn,95.98
2023-05-17T23:17:00,kyn,60.00
2023-05-17T23:19:00,kyn,96.09
2023-05-17T23:21:00,kyn,95.98
2023-05-17T23:22:00,kyn,47.93
2023-05-17T23:23:00,kyn,48.05
2023-05-17T23:25:00,kyn,84.02
2023-05-17T23:26:00,kyn,47.93
2023-05-17T23:28:00,kyn,96.09
2023-05-17T23:30:00,kyn,95.98
2023-05-17T23:32:00,kyn,95.98
2023-05-17T23:33:00,kyn,35.98
2023-05-17T23:35:00,kyn,95.98
2023-05-17T23:36:00,kyn,48.05
2023-05-17T23:38:00,kyn,95.98
2023-05-17T23:40:00,kyn,84.02
2023-05-17T23:42:00,kyn,95.98
2023-05-17T23:43:00,kyn,48.05
2023-05-17T23:45:00,kyn,95.98
2023-05-17T23:46:00,kyn,35.98
2023-05-17T23:48:00,kyn,95.98
2023-05-17T23:49:00,kyn,48.05
2023-05-17T23:51:00,kyn,95.98
2023-05-17T23:53:00,kyn,95.98
2023-05-17T23:55:00,kyn,96.09
2023-05-17T23:56:00,kyn,47.93
2023-05-17T23:57:00,kyn,48.05
2023-05-17T23:59:00,kyn,107.93
