#datetime,building,power
2022-12-02T20:44:00,cen,9.60
2022-12-02T20:46:00,cen,10.80
2022-12-02T20:48:00,cen,7.20
2022-12-02T20:50:00,cen,8.40
2022-12-02T20:52:00,cen,7.20
2022-12-02T20:54:00,cen,8.40
2022-12-02T20:56:00,cen,8.40
2022-12-02T20:58:00,cen,7.20
2022-12-02T21:00:00,cen,8.40
2022-12-02T21:02:00,cen,9.60
2022-12-02T21:04:00,cen,9.60
2022-12-02T21:05:00,cen,4.80
2022-12-02T21:07:00,cen,8.40
2022-12-02T21:09:00,cen,8.40
2022-12-02T21:11:00,cen,8.40
2022-12-02T21:12:00,cen,3.60
2022-12-02T21:14:00,cen,8.40
2022-12-02T21:16:00,cen,9.60
2022-12-02T21:18:00,cen,9.60
2022-12-02T21:20:00,cen,8.40
2022-12-02T21:22:00,cen,9.60
2022-12-02T21:24:00,cen,10.80
2022-12-02T21:26:00,cen,9.60
2022-12-02T21:28:00,cen,8.40
2022-12-02T21:29:00,cen,3.60
2022-12-02T21:31:00,cen,8.40
2022-12-02T21:33:00,cen,8.40
2022-12-02T21:35:00,cen,9.60
2022-12-02T21:37:00,cen,8.40
2022-12-02T21:39:00,cen,9.60
2022-12-02T21:41:00,cen,8.40
2022-12-02T21:42:00,cen,4.80
2022-12-02T21:44:00,cen,10.80
2022-12-02T21:45:00,cen,6.00
2022-12-02T21:47:00,cen,9.60
2022-12-02T21:49:00,cen,9.60
2022-12-02T21:50:00,cen,4.80
2022-12-02T21:52:00,cen,8.40
2022-12-02T21:54:00,cen,9.60
2022-12-02T21:56:00,cen,8.40
2022-12-02T21:58:00,cen,8.40
2022-12-02T22:00:00,cen,9.60
2022-12-02T22:02:00,cen,9.60
2022-12-02T22:04:00,cen,10.80
2022-12-02T22:06:00,cen,10.80
2022-12-02T22:08:00,cen,10.80
2022-12-02T22:09:00,cen,4.80
2022-12-02T22:10:00,cen,4.80
2022-12-02T22:12:00,cen,8.40
2022-12-02T22:14:00,cen,8.40
2022-12-02T22:16:00,cen,9.60
2022-12-02T22:19:00,cen,8.40
2022-12-02T22:20:00,cen,8.40
2022-12-02T22:21:00,cen,4.80
2022-12-02T22:23:00,cen,8.40
2022-12-02T22:25:00,cen,9.60
2022-12-02T22:27:00,cen,10.80
2022-12-02T22:29:00,cen,8.40
2022-12-02T22:31:00,cen,8.40
2022-12-02T22:33:00,cen,8.40
2022-12-02T22:34:00,cen,3.60
2022-12-02T22:36:00,cen,8.40
2022-12-02T22:38:00,cen,8.40
2022-12-02T22:40:00,cen,8.40
2022-12-02T22:41:00,cen,3.60
2022-12-02T22:42:00,cen,3.60
2022-12-02T22:44:00,cen,8.40
2022-12-02T22:46:00,cen,10.80
2022-12-02T22:48:00,cen,8.40
2022-12-02T22:50:00,cen,10.80
2022-12-02T22:52:00,cen,26.40
2022-12-02T22:54:00,cen,24.00
2022-12-02T22:55:00,cen,9.60
2022-12-02T22:57:00,cen,7.20
2022-12-02T22:58:00,cen,2.40
2022-12-02T23:00:00,cen,7.20
2022-12-02T23:02:00,cen,7.20
2022-12-02T23:04:00,cen,7.20
2022-12-02T23:05:00,cen,6.00
2022-12-02T23:07:00,cen,10.80
2022-12-02T23:09:00,cen,8.40
2022-12-02T23:11:00,cen,7.20
2022-12-02T23:13:00,cen,8.40
2022-12-02T23:14:00,cen,3.60
2022-12-02T23:16:00,cen,8.40
2022-12-02T23:17:00,cen,4.80
2022-12-02T23:18:00,cen,3.60
2022-12-02T23:20:00,cen,8.40
2022-12-02T23:22:00,cen,7.20
2022-12-02T23:24:00,cen,8.40
2022-12-02T23:26:00,cen,9.60
2022-12-02T23:28:00,cen,12.00
2022-12-02T23:30:00,cen,8.40
2022-12-02T23:32:00,cen,7.20
2022-12-02T23:34:00,cen,8.40
2022-12-02T23:36:00,cen,7.20
2022-12-02T23:38:00,cen,8.40
2022-12-02T23:40:00,cen,7.20
2022-12-02T23:42:00,cen,8.40
2022-12-02T23:44:00,cen,7.20
2022-12-02T23:45:00,cen,3.60
2022-12-02T23:47:00,cen,7.20
2022-12-02T23:49:00,cen,8.40
2022-12-02T23:51:00,cen,8.40
2022-12-02T23:53:00,cen,8.40
2022-12-02T23:55:00,cen,10.80
2022-12-02T23:56:00,cen,4.80
2022-12-02T23:58:00,cen,9.60
