#datetime,building,power
2024-03-15T17:56:00,vtr,22.21
2024-03-15T17:57:00,vtr,26.43
2024-03-15T17:59:00,vtr,52.21
2024-03-15T18:01:00,vtr,52.79
2024-03-15T18:02:00,vtr,30.59
2024-03-15T18:03:00,vtr,26.37
2024-03-15T18:05:00,vtr,48.05
2024-03-15T18:07:00,vtr,52.79
2024-03-15T18:09:00,vtr,47.99
2024-03-15T18:11:00,vtr,52.79
2024-03-15T18:13:00,vtr,47.99
2024-03-15T18:14:00,vtr,26.43
2024-03-15T18:16:00,vtr,52.21
2024-03-15T18:18:00,vtr,47.99
2024-03-15T18:20:00,vtr,52.79
2024-03-15T18:22:00,vtr,52.79
2024-03-15T18:24:00,vtr,43.83
2024-03-15T18:25:00,vtr,21.56
2024-03-15T18:27:00,vtr,43.83
2024-03-15T18:29:00,vtr,39.61
2024-03-15T18:30:00,vtr,21.56
2024-03-15T18:32:00,vtr,35.45
2024-03-15T18:34:00,vtr,38.96
2024-03-15T18:35:00,vtr,22.21
2024-03-15T18:37:00,vtr,34.80
2024-03-15T18:38:00,vtr,22.21
2024-03-15T18:40:00,vtr,39.61
2024-03-15T18:41:00,vtr,17.40
2024-03-15T18:43:00,vtr,47.99
2024-03-15T18:45:00,vtr,52.79
2024-03-15T18:46:00,vtr,34.80
2024-03-15T18:48:00,vtr,70.20
2024-03-15T18:50:00,vtr,52.79
2024-03-15T18:52:00,vtr,47.99
2024-03-15T18:54:00,vtr,52.21
2024-03-15T18:56:00,vtr,48.63
2024-03-15T18:58:00,vtr,52.15
2024-03-15T19:00:00,vtr,52.85
2024-03-15T19:01:00,vtr,26.37
2024-03-15T19:02:00,vtr,25.78
2024-03-15T19:04:00,vtr,52.85
2024-03-15T19:06:00,vtr,52.79
2024-03-15T19:08:00,vtr,56.95
2024-03-15T19:10:00,vtr,52.21
2024-03-15T19:12:00,vtr,52.79
2024-03-15T19:13:00,vtr,21.62
2024-03-15T19:14:00,vtr,26.43
2024-03-15T19:16:00,vtr,52.79
2024-03-15T19:18:00,vtr,52.21
2024-03-15T19:19:00,vtr,22.21
2024-03-15T19:20:00,vtr,21.56
2024-03-15T19:22:00,vtr,43.83
2024-03-15T19:24:00,vtr,39.61
2024-03-15T19:25:00,vtr,21.56
2024-03-15T19:27:00,vtr,44.41
2024-03-15T19:29:00,vtr,39.02
2024-03-15T19:30:00,vtr,17.40
2024-03-15T19:32:00,vtr,43.77
2024-03-15T19:34:00,vtr,39.61
2024-03-15T19:35:00,vtr,22.21
2024-03-15T19:37:00,vtr,43.77
2024-03-15T19:38:00,vtr,25.84
2024-03-15T19:39:00,vtr,26.37
2024-03-15T19:41:00,vtr,47.99
2024-03-15T19:43:00,vtr,52.79
2024-03-15T19:45:00,vtr,48.05
2024-03-15T19:47:00,vtr,52.79
2024-03-15T19:49:00,vtr,52.79
2024-03-15T19:51:00,vtr,52.21
2024-03-15T19:53:00,vtr,47.99
2024-03-15T19:55:00,vtr,52.79
2024-03-15T19:56:00,vtr,26.43
2024-03-15T19:58:00,vtr,52.79
2024-03-15T20:00:00,vtr,47.99
2024-03-15T20:02:00,vtr,43.83
2024-03-15T20:03:00,vtr,26.37
2024-03-15T20:05:00,vtr,43.83
2024-03-15T20:06:00,vtr,25.78
2024-03-15T20:07:00,vtr,22.21
2024-03-15T20:09:00,vtr,47.99
2024-03-15T20:10:00,vtr,26.43
2024-03-15T20:12:00,vtr,47.99
2024-03-15T20:13:00,vtr,26.37
2024-03-15T20:14:00,vtr,26.43
2024-03-15T20:16:00,vtr,52.79
2024-03-15T20:17:00,vtr,21.62
2024-03-15T20:19:00,vtr,52.79
2024-03-15T20:21:00,vtr,47.99
2024-03-15T20:23:00,vtr,57.01
2024-03-15T20:25:00,vtr,78.57
2024-03-15T20:27:00,vtr,52.79
2024-03-15T20:28:00,vtr,21.62
2024-03-15T20:30:00,vtr,39.61
2024-03-15T20:31:00,vtr,21.56
2024-03-15T20:33:00,vtr,39.61
2024-03-15T20:35:00,vtr,39.61
2024-03-15T20:37:00,vtr,39.61
2024-03-15T20:39:00,vtr,39.02
2024-03-15T20:40:00,vtr,22.15
2024-03-15T20:41:00,vtr,21.62
2024-03-15T20:43:00,vtr,39.61
2024-03-15T20:44:00,vtr,26.37
2024-03-15T20:46:00,vtr,52.21
2024-03-15T20:47:00,vtr,22.21
2024-03-15T20:49:00,vtr,52.21
2024-03-15T20:51:00,vtr,52.79
2024-03-15T20:52:00,vtr,22.21
2024-03-15T20:54:00,vtr,52.21
2024-03-15T20:55:00,vtr,26.43
2024-03-15T20:56:00,vtr,21.56
2024-03-15T20:58:00,vtr,52.79
2024-03-15T20:59:00,vtr,26.43
2024-03-15T21:01:00,vtr,43.77
2024-03-15T21:03:00,vtr,48.05
2024-03-15T21:04:00,vtr,22.15
2024-03-15T21:06:00,vtr,43.83
2024-03-15T21:08:00,vtr,47.99
2024-03-15T21:09:00,vtr,26.43
2024-03-15T21:11:00,vtr,52.21
2024-03-15T21:12:00,vtr,22.21
2024-03-15T21:14:00,vtr,52.15
2024-03-15T21:15:00,vtr,26.43
2024-03-15T21:16:00,vtr,22.21
2024-03-15T21:18:00,vtr,52.21
2024-03-15T21:19:00,vtr,26.37
2024-03-15T21:21:00,vtr,47.99
2024-03-15T21:22:00,vtr,22.21
2024-03-15T21:23:00,vtr,21.62
2024-03-15T21:24:00,vtr,26.43
2024-03-15T21:26:00,vtr,43.77
2024-03-15T21:28:00,vtr,43.83
2024-03-15T21:29:00,vtr,26.37
2024-03-15T21:31:00,vtr,47.99
2024-03-15T21:32:00,vtr,26.43
2024-03-15T21:34:00,vtr,52.79
2024-03-15T21:35:00,vtr,21.62
2024-03-15T21:36:00,vtr,30.59
2024-03-15T21:38:00,vtr,48.57
2024-03-15T21:39:00,vtr,26.43
2024-03-15T21:41:00,vtr,52.21
2024-03-15T21:42:00,vtr,22.21
2024-03-15T21:44:00,vtr,47.99
2024-03-15T21:46:00,vtr,47.99
2024-03-15T21:48:00,vtr,39.61
2024-03-15T21:50:00,vtr,65.39
2024-03-15T21:52:00,vtr,48.63
2024-03-15T21:54:00,vtr,38.96
2024-03-15T21:56:00,vtr,39.61
2024-03-15T21:57:00,vtr,22.21
2024-03-15T21:59:00,vtr,43.77
2024-03-15T22:00:00,vtr,25.84
2024-03-15T22:02:00,vtr,52.79
2024-03-15T22:03:00,vtr,21.56
2024-03-15T22:05:00,vtr,52.85
2024-03-15T22:07:00,vtr,47.99
2024-03-15T22:08:00,vtr,26.37
2024-03-15T22:10:00,vtr,48.63
2024-03-15T22:12:00,vtr,43.18
2024-03-15T22:13:00,vtr,26.43
2024-03-15T22:14:00,vtr,22.15
2024-03-15T22:15:00,vtr,21.62
2024-03-15T22:17:00,vtr,48.63
2024-03-15T22:19:00,vtr,61.17
2024-03-15T22:21:00,vtr,57.01
2024-03-15T22:22:00,vtr,25.78
2024-03-15T22:24:00,vtr,48.63
2024-03-15T22:25:00,vtr,26.37
2024-03-15T22:26:00,vtr,21.62
2024-03-15T22:28:00,vtr,47.99
2024-03-15T22:29:00,vtr,26.43
2024-03-15T22:31:00,vtr,39.55
2024-03-15T22:33:00,vtr,39.61
2024-03-15T22:34:00,vtr,21.62
2024-03-15T22:36:00,vtr,39.61
2024-03-15T22:37:00,vtr,17.40
2024-03-15T22:39:00,vtr,43.77
2024-03-15T22:41:00,vtr,39.61
2024-03-15T22:42:00,vtr,17.40
2024-03-15T22:44:00,vtr,43.83
2024-03-15T22:45:00,vtr,26.37
2024-03-15T22:47:00,vtr,43.83
2024-03-15T22:49:00,vtr,52.15
2024-03-15T22:51:00,vtr,48.63
2024-03-15T22:52:00,vtr,25.78
2024-03-15T22:54:00,vtr,52.79
2024-03-15T22:55:00,vtr,26.43
2024-03-15T22:57:00,vtr,47.99
2024-03-15T22:58:00,vtr,26.43
2024-03-15T23:00:00,vtr,47.99
2024-03-15T23:01:00,vtr,22.21
2024-03-15T23:02:00,vtr,25.78
2024-03-15T23:04:00,vtr,44.41
2024-03-15T23:05:00,vtr,21.56
2024-03-15T23:07:00,vtr,48.05
2024-03-15T23:08:00,vtr,22.21
2024-03-15T23:10:00,vtr,47.99
2024-03-15T23:11:00,vtr,26.37
2024-03-15T23:13:00,vtr,48.05
2024-03-15T23:14:00,vtr,26.37
2024-03-15T23:15:00,vtr,22.21
2024-03-15T23:17:00,vtr,52.21
2024-03-15T23:18:00,vtr,26.37
2024-03-15T23:20:00,vtr,48.05
2024-03-15T23:22:00,vtr,43.77
2024-03-15T23:24:00,vtr,47.99
2024-03-15T23:26:00,vtr,44.41
2024-03-15T23:27:00,vtr,21.62
2024-03-15T23:29:00,vtr,43.77
2024-03-15T23:30:00,vtr,22.21
2024-03-15T23:31:00,vtr,17.40
2024-03-15T23:33:00,vtr,43.83
2024-03-15T23:34:00,vtr,25.78
2024-03-15T23:36:00,vtr,43.77
2024-03-15T23:37:00,vtr,22.21
2024-03-15T23:39:00,vtr,43.83
2024-03-15T23:41:00,vtr,57.01
2024-03-15T23:42:00,vtr,34.80
2024-03-15T23:44:00,vtr,48.57
2024-03-15T23:46:00,vtr,43.83
2024-03-15T23:48:00,vtr,47.99
2024-03-15T23:49:00,vtr,26.37
2024-03-15T23:50:00,vtr,21.62
2024-03-15T23:52:00,vtr,52.79
2024-03-15T23:54:00,vtr,52.21
2024-03-15T23:55:00,vtr,22.21
2024-03-15T23:57:00,vtr,52.79
2024-03-15T23:59:00,vtr,52.21
