#datetime,building,power
2023-01-29T11:06:00,hdy,56.96
2023-01-29T11:07:00,hdy,57.10
2023-01-29T11:08:00,hdy,57.91
2023-01-29T11:09:00,hdy,57.34
2023-01-29T11:10:00,hdy,54.81
2023-01-29T11:11:00,hdy,56.47
2023-01-29T11:12:00,hdy,57.79
2023-01-29T11:13:00,hdy,80.01
2023-01-29T11:14:00,hdy,58.29
2023-01-29T11:15:00,hdy,58.12
2023-01-29T11:16:00,hdy,57.01
2023-01-29T11:17:00,hdy,58.52
2023-01-29T11:18:00,hdy,57.31
2023-01-29T11:19:00,hdy,59.97
2023-01-29T11:20:00,hdy,60.08
2023-01-29T11:21:00,hdy,60.03
2023-01-29T11:22:00,hdy,57.47
2023-01-29T11:23:00,hdy,56.78
2023-01-29T11:24:00,hdy,58.03
2023-01-29T11:25:00,hdy,59.36
2023-01-29T11:26:00,hdy,59.08
2023-01-29T11:27:00,hdy,59.28
2023-01-29T11:28:00,hdy,58.62
2023-01-29T11:29:00,hdy,57.52
2023-01-29T11:30:00,hdy,81.67
2023-01-29T11:31:00,hdy,58.71
2023-01-29T11:32:00,hdy,59.37
2023-01-29T11:33:00,hdy,61.67
2023-01-29T11:34:00,hdy,84.99
2023-01-29T11:35:00,hdy,60.43
2023-01-29T11:36:00,hdy,81.44
2023-01-29T11:37:00,hdy,58.03
2023-01-29T11:38:00,hdy,76.51
2023-01-29T11:39:00,hdy,59.78
2023-01-29T11:40:00,hdy,60.58
2023-01-29T11:41:00,hdy,60.08
2023-01-29T11:42:00,hdy,77.47
2023-01-29T11:43:00,hdy,56.12
2023-01-29T11:44:00,hdy,56.45
2023-01-29T11:45:00,hdy,57.97
2023-01-29T11:46:00,hdy,59.53
2023-01-29T11:47:00,hdy,59.23
2023-01-29T11:48:00,hdy,58.73
2023-01-29T11:49:00,hdy,57.54
2023-01-29T11:50:00,hdy,57.91
2023-01-29T11:51:00,hdy,57.94
2023-01-29T11:52:00,hdy,77.07
2023-01-29T11:53:00,hdy,60.28
2023-01-29T11:54:00,hdy,58.64
2023-01-29T11:55:00,hdy,81.38
2023-01-29T11:56:00,hdy,56.34
2023-01-29T11:57:00,hdy,57.02
2023-01-29T11:58:00,hdy,57.51
2023-01-29T11:59:00,hdy,58.91
2023-01-29T12:00:00,hdy,58.20
2023-01-29T12:01:00,hdy,82.84
2023-01-29T12:02:00,hdy,57.52
2023-01-29T12:03:00,hdy,58.21
2023-01-29T12:04:00,hdy,60.01
2023-01-29T12:05:00,hdy,60.22
2023-01-29T12:06:00,hdy,89.31
2023-01-29T12:07:00,hdy,59.99
2023-01-29T12:08:00,hdy,60.41
2023-01-29T12:09:00,hdy,77.33
2023-01-29T12:10:00,hdy,76.77
2023-01-29T12:11:00,hdy,61.49
2023-01-29T12:12:00,hdy,83.21
2023-01-29T12:13:00,hdy,83.09
2023-01-29T12:14:00,hdy,62.13
2023-01-29T12:15:00,hdy,60.72
2023-01-29T12:16:00,hdy,58.28
2023-01-29T12:17:00,hdy,57.75
2023-01-29T12:18:00,hdy,58.79
2023-01-29T12:19:00,hdy,60.39
2023-01-29T12:20:00,hdy,59.98
2023-01-29T12:21:00,hdy,60.29
2023-01-29T12:22:00,hdy,82.81
2023-01-29T12:23:00,hdy,59.85
2023-01-29T12:24:00,hdy,62.18
2023-01-29T12:25:00,hdy,66.21
2023-01-29T12:26:00,hdy,85.63
2023-01-29T12:27:00,hdy,63.67
2023-01-29T12:28:00,hdy,63.18
2023-01-29T12:29:00,hdy,62.74
2023-01-29T12:30:00,hdy,61.24
2023-01-29T12:31:00,hdy,64.64
2023-01-29T12:32:00,hdy,63.44
2023-01-29T12:33:00,hdy,64.17
2023-01-29T12:34:00,hdy,62.97
2023-01-29T12:35:00,hdy,62.78
2023-01-29T12:36:00,hdy,83.65
2023-01-29T12:37:00,hdy,60.69
2023-01-29T12:38:00,hdy,62.44
2023-01-29T12:39:00,hdy,80.68
2023-01-29T12:40:00,hdy,61.99
2023-01-29T12:41:00,hdy,62.30
2023-01-29T12:42:00,hdy,59.59
2023-01-29T12:43:00,hdy,82.33
2023-01-29T12:44:00,hdy,81.42
2023-01-29T12:45:00,hdy,58.58
2023-01-29T12:46:00,hdy,59.13
2023-01-29T12:47:00,hdy,58.50
2023-01-29T12:48:00,hdy,58.38
2023-01-29T12:49:00,hdy,57.76
2023-01-29T12:50:00,hdy,57.60
2023-01-29T12:51:00,hdy,56.54
2023-01-29T12:52:00,hdy,57.89
2023-01-29T12:53:00,hdy,59.71
2023-01-29T12:54:00,hdy,57.47
2023-01-29T12:55:00,hdy,59.28
2023-01-29T12:56:00,hdy,57.12
2023-01-29T12:57:00,hdy,59.58
2023-01-29T12:58:00,hdy,59.41
2023-01-29T12:59:00,hdy,59.07
2023-01-29T13:00:00,hdy,59.61
2023-01-29T13:01:00,hdy,60.75
2023-01-29T13:02:00,hdy,59.66
2023-01-29T13:03:00,hdy,100.37
2023-01-29T13:04:00,hdy,59.47
2023-01-29T13:05:00,hdy,60.51
2023-01-29T13:06:00,hdy,59.82
2023-01-29T13:07:00,hdy,77.71
2023-01-29T13:08:00,hdy,82.55
2023-01-29T13:09:00,hdy,59.54
2023-01-29T13:10:00,hdy,59.20
2023-01-29T13:11:00,hdy,59.60
2023-01-29T13:12:00,hdy,60.84
2023-01-29T13:13:00,hdy,83.96
2023-01-29T13:14:00,hdy,61.80
2023-01-29T13:15:00,hdy,80.65
2023-01-29T13:16:00,hdy,62.27
2023-01-29T13:17:00,hdy,62.85
2023-01-29T13:18:00,hdy,63.22
2023-01-29T13:19:00,hdy,65.43
2023-01-29T13:20:00,hdy,64.75
2023-01-29T13:21:00,hdy,65.88
2023-01-29T13:22:00,hdy,84.71
2023-01-29T13:23:00,hdy,62.80
2023-01-29T13:24:00,hdy,62.46
2023-01-29T13:25:00,hdy,61.21
2023-01-29T13:26:00,hdy,60.46
2023-01-29T13:27:00,hdy,62.09
2023-01-29T13:28:00,hdy,60.84
2023-01-29T13:29:00,hdy,61.33
2023-01-29T13:30:00,hdy,60.77
2023-01-29T13:31:00,hdy,78.09
2023-01-29T13:32:00,hdy,63.48
2023-01-29T13:33:00,hdy,61.60
2023-01-29T13:34:00,hdy,62.04
2023-01-29T13:35:00,hdy,60.62
2023-01-29T13:36:00,hdy,83.28
2023-01-29T13:37:00,hdy,61.13
2023-01-29T13:38:00,hdy,60.00
2023-01-29T13:39:00,hdy,60.84
2023-01-29T13:40:00,hdy,83.07
2023-01-29T13:41:00,hdy,84.42
2023-01-29T13:42:00,hdy,60.30
2023-01-29T13:43:00,hdy,60.94
2023-01-29T13:44:00,hdy,58.73
2023-01-29T13:45:00,hdy,58.93
2023-01-29T13:46:00,hdy,60.71
2023-01-29T13:47:00,hdy,60.43
2023-01-29T13:48:00,hdy,62.03
2023-01-29T13:49:00,hdy,62.59
2023-01-29T13:50:00,hdy,98.61
2023-01-29T13:51:00,hdy,59.61
2023-01-29T13:52:00,hdy,79.29
2023-01-29T13:53:00,hdy,60.79
2023-01-29T13:54:00,hdy,59.43
2023-01-29T13:55:00,hdy,62.28
2023-01-29T13:56:00,hdy,60.95
2023-01-29T13:57:00,hdy,62.08
2023-01-29T13:58:00,hdy,60.56
2023-01-29T13:59:00,hdy,62.80
2023-01-29T14:00:00,hdy,61.13
2023-01-29T14:01:00,hdy,64.17
2023-01-29T14:02:00,hdy,78.55
2023-01-29T14:03:00,hdy,61.17
2023-01-29T14:04:00,hdy,78.51
2023-01-29T14:05:00,hdy,60.56
2023-01-29T14:06:00,hdy,60.91
2023-01-29T14:07:00,hdy,59.84
2023-01-29T14:08:00,hdy,60.76
2023-01-29T14:09:00,hdy,58.98
2023-01-29T14:10:00,hdy,60.22
2023-01-29T14:11:00,hdy,60.65
2023-01-29T14:12:00,hdy,60.12
2023-01-29T14:13:00,hdy,62.25
2023-01-29T14:14:00,hdy,61.09
2023-01-29T14:15:00,hdy,61.08
2023-01-29T14:16:00,hdy,59.63
2023-01-29T14:17:00,hdy,58.42
2023-01-29T14:18:00,hdy,81.19
2023-01-29T14:19:00,hdy,59.48
2023-01-29T14:20:00,hdy,60.82
2023-01-29T14:21:00,hdy,59.28
2023-01-29T14:22:00,hdy,82.24
2023-01-29T14:23:00,hdy,76.14
2023-01-29T14:24:00,hdy,57.40
2023-01-29T14:25:00,hdy,57.52
2023-01-29T14:26:00,hdy,58.34
2023-01-29T14:27:00,hdy,59.64
2023-01-29T14:28:00,hdy,59.85
2023-01-29T14:29:00,hdy,59.42
2023-01-29T14:30:00,hdy,80.43
2023-01-29T14:31:00,hdy,59.15
2023-01-29T14:32:00,hdy,59.55
2023-01-29T14:33:00,hdy,59.86
2023-01-29T14:34:00,hdy,59.83
2023-01-29T14:35:00,hdy,60.09
2023-01-29T14:36:00,hdy,60.84
2023-01-29T14:37:00,hdy,59.18
2023-01-29T14:38:00,hdy,60.83
2023-01-29T14:39:00,hdy,85.35
2023-01-29T14:40:00,hdy,60.42
2023-01-29T14:41:00,hdy,60.01
2023-01-29T14:42:00,hdy,60.19
2023-01-29T14:43:00,hdy,60.20
2023-01-29T14:44:00,hdy,59.23
2023-01-29T14:45:00,hdy,82.94
2023-01-29T14:46:00,hdy,61.68
2023-01-29T14:47:00,hdy,84.05
2023-01-29T14:48:00,hdy,62.36
2023-01-29T14:49:00,hdy,61.91
2023-01-29T14:50:00,hdy,61.69
2023-01-29T14:51:00,hdy,62.01
2023-01-29T14:52:00,hdy,60.37
2023-01-29T14:53:00,hdy,60.23
2023-01-29T14:54:00,hdy,60.01
2023-01-29T14:55:00,hdy,59.69
2023-01-29T14:56:00,hdy,82.93
2023-01-29T14:57:00,hdy,59.54
2023-01-29T14:58:00,hdy,60.98
2023-01-29T14:59:00,hdy,61.26
2023-01-29T15:00:00,hdy,60.69
2023-01-29T15:01:00,hdy,60.64
2023-01-29T15:02:00,hdy,61.36
2023-01-29T15:03:00,hdy,83.48
2023-01-29T15:04:00,hdy,60.59
2023-01-29T15:05:00,hdy,75.98
2023-01-29T15:06:00,hdy,76.47
2023-01-29T15:07:00,hdy,61.26
2023-01-29T15:08:00,hdy,80.45
2023-01-29T15:09:00,hdy,64.75
2023-01-29T15:10:00,hdy,62.76
2023-01-29T15:11:00,hdy,60.90
2023-01-29T15:12:00,hdy,60.04
2023-01-29T15:13:00,hdy,60.78
2023-01-29T15:14:00,hdy,63.36
2023-01-29T15:15:00,hdy,86.92
2023-01-29T15:16:00,hdy,64.85
2023-01-29T15:17:00,hdy,62.86
2023-01-29T15:18:00,hdy,63.97
2023-01-29T15:19:00,hdy,61.32
2023-01-29T15:20:00,hdy,89.76
2023-01-29T15:21:00,hdy,61.93
2023-01-29T15:22:00,hdy,78.15
2023-01-29T15:23:00,hdy,60.89
2023-01-29T15:24:00,hdy,59.73
2023-01-29T15:25:00,hdy,59.54
2023-01-29T15:26:00,hdy,60.77
2023-01-29T15:27:00,hdy,60.32
2023-01-29T15:28:00,hdy,85.57
2023-01-29T15:29:00,hdy,62.16
2023-01-29T15:30:00,hdy,59.36
2023-01-29T15:31:00,hdy,59.54
2023-01-29T15:32:00,hdy,75.67
2023-01-29T15:33:00,hdy,59.22
2023-01-29T15:34:00,hdy,61.13
2023-01-29T15:35:00,hdy,60.93
2023-01-29T15:36:00,hdy,60.54
2023-01-29T15:37:00,hdy,86.55
2023-01-29T15:38:00,hdy,60.92
2023-01-29T15:39:00,hdy,65.27
2023-01-29T15:40:00,hdy,64.06
2023-01-29T15:41:00,hdy,87.98
2023-01-29T15:42:00,hdy,62.45
2023-01-29T15:43:00,hdy,62.22
2023-01-29T15:44:00,hdy,60.40
2023-01-29T15:45:00,hdy,59.28
2023-01-29T15:46:00,hdy,59.06
2023-01-29T15:47:00,hdy,58.59
2023-01-29T15:48:00,hdy,59.60
2023-01-29T15:49:00,hdy,59.77
2023-01-29T15:50:00,hdy,83.64
2023-01-29T15:51:00,hdy,59.82
2023-01-29T15:52:00,hdy,84.71
2023-01-29T15:53:00,hdy,61.24
2023-01-29T15:54:00,hdy,82.02
2023-01-29T15:55:00,hdy,80.54
2023-01-29T15:56:00,hdy,64.30
2023-01-29T15:57:00,hdy,87.45
2023-01-29T15:58:00,hdy,61.91
2023-01-29T15:59:00,hdy,61.76
2023-01-29T16:00:00,hdy,79.07
2023-01-29T16:01:00,hdy,59.69
2023-01-29T16:02:00,hdy,60.17
2023-01-29T16:03:00,hdy,61.45
2023-01-29T16:04:00,hdy,60.07
2023-01-29T16:05:00,hdy,58.20
2023-01-29T16:06:00,hdy,58.25
2023-01-29T16:07:00,hdy,60.20
2023-01-29T16:08:00,hdy,62.17
2023-01-29T16:09:00,hdy,61.75
2023-01-29T16:10:00,hdy,58.80
2023-01-29T16:11:00,hdy,59.26
2023-01-29T16:12:00,hdy,81.81
2023-01-29T16:13:00,hdy,59.42
2023-01-29T16:14:00,hdy,59.41
2023-01-29T16:15:00,hdy,84.79
2023-01-29T16:16:00,hdy,60.54
2023-01-29T16:17:00,hdy,61.14
2023-01-29T16:18:00,hdy,82.71
2023-01-29T16:19:00,hdy,59.90
2023-01-29T16:20:00,hdy,59.98
2023-01-29T16:21:00,hdy,59.39
2023-01-29T16:22:00,hdy,76.59
2023-01-29T16:23:00,hdy,62.46
2023-01-29T16:24:00,hdy,87.25
2023-01-29T16:25:00,hdy,100.70
2023-01-29T16:26:00,hdy,82.78
2023-01-29T16:27:00,hdy,59.41
2023-01-29T16:28:00,hdy,61.19
2023-01-29T16:29:00,hdy,63.89
2023-01-29T16:30:00,hdy,63.04
2023-01-29T16:31:00,hdy,61.57
2023-01-29T16:32:00,hdy,59.60
2023-01-29T16:33:00,hdy,61.75
2023-01-29T16:34:00,hdy,61.52
2023-01-29T16:35:00,hdy,83.23
2023-01-29T16:36:00,hdy,60.94
2023-01-29T16:37:00,hdy,61.66
2023-01-29T16:38:00,hdy,61.78
2023-01-29T16:39:00,hdy,59.79
2023-01-29T16:40:00,hdy,59.67
2023-01-29T16:41:00,hdy,60.34
2023-01-29T16:42:00,hdy,62.44
2023-01-29T16:43:00,hdy,62.30
2023-01-29T16:44:00,hdy,61.62
2023-01-29T16:45:00,hdy,84.34
2023-01-29T16:46:00,hdy,61.29
2023-01-29T16:47:00,hdy,59.96
2023-01-29T16:48:00,hdy,61.27
2023-01-29T16:49:00,hdy,62.32
2023-01-29T16:50:00,hdy,85.82
2023-01-29T16:51:00,hdy,79.53
2023-01-29T16:52:00,hdy,77.23
2023-01-29T16:53:00,hdy,60.48
2023-01-29T16:54:00,hdy,83.59
2023-01-29T16:55:00,hdy,61.83
2023-01-29T16:56:00,hdy,62.24
2023-01-29T16:57:00,hdy,84.51
2023-01-29T16:58:00,hdy,63.99
2023-01-29T16:59:00,hdy,62.76
2023-01-29T17:00:00,hdy,62.33
2023-01-29T17:01:00,hdy,88.33
2023-01-29T17:02:00,hdy,65.76
2023-01-29T17:03:00,hdy,64.00
2023-01-29T17:04:00,hdy,67.20
2023-01-29T17:05:00,hdy,67.31
2023-01-29T17:06:00,hdy,65.32
2023-01-29T17:07:00,hdy,64.54
2023-01-29T17:08:00,hdy,86.45
2023-01-29T17:09:00,hdy,64.78
2023-01-29T17:10:00,hdy,63.88
2023-01-29T17:11:00,hdy,76.32
2023-01-29T17:12:00,hdy,62.80
2023-01-29T17:13:00,hdy,63.10
2023-01-29T17:14:00,hdy,62.53
2023-01-29T17:15:00,hdy,62.73
2023-01-29T17:16:00,hdy,63.40
2023-01-29T17:17:00,hdy,63.92
2023-01-29T17:18:00,hdy,70.24
2023-01-29T17:19:00,hdy,63.97
2023-01-29T17:20:00,hdy,62.49
2023-01-29T17:21:00,hdy,62.96
2023-01-29T17:22:00,hdy,63.41
2023-01-29T17:23:00,hdy,63.50
2023-01-29T17:24:00,hdy,66.27
2023-01-29T17:25:00,hdy,66.47
2023-01-29T17:26:00,hdy,65.24
2023-01-29T17:27:00,hdy,63.41
2023-01-29T17:28:00,hdy,64.07
2023-01-29T17:29:00,hdy,63.17
2023-01-29T17:30:00,hdy,62.03
2023-01-29T17:31:00,hdy,63.63
2023-01-29T17:32:00,hdy,64.20
2023-01-29T17:33:00,hdy,63.99
2023-01-29T17:34:00,hdy,79.63
2023-01-29T17:35:00,hdy,64.09
2023-01-29T17:36:00,hdy,65.29
2023-01-29T17:37:00,hdy,83.39
2023-01-29T17:38:00,hdy,65.99
2023-01-29T17:39:00,hdy,64.94
2023-01-29T17:40:00,hdy,66.38
2023-01-29T17:41:00,hdy,72.23
2023-01-29T17:42:00,hdy,65.97
2023-01-29T17:43:00,hdy,65.71
2023-01-29T17:44:00,hdy,67.76
2023-01-29T17:45:00,hdy,84.62
2023-01-29T17:46:00,hdy,69.07
2023-01-29T17:47:00,hdy,65.43
2023-01-29T17:48:00,hdy,66.61
2023-01-29T17:49:00,hdy,68.37
2023-01-29T17:50:00,hdy,66.26
2023-01-29T17:51:00,hdy,84.44
2023-01-29T17:52:00,hdy,64.17
2023-01-29T17:53:00,hdy,81.21
2023-01-29T17:54:00,hdy,63.35
2023-01-29T17:55:00,hdy,64.91
2023-01-29T17:56:00,hdy,79.69
2023-01-29T17:57:00,hdy,80.86
2023-01-29T17:58:00,hdy,63.81
2023-01-29T17:59:00,hdy,88.68
2023-01-29T18:00:00,hdy,63.47
2023-01-29T18:01:00,hdy,88.31
2023-01-29T18:02:00,hdy,64.35
2023-01-29T18:03:00,hdy,65.19
2023-01-29T18:04:00,hdy,65.26
2023-01-29T18:05:00,hdy,64.87
2023-01-29T18:06:00,hdy,66.41
2023-01-29T18:07:00,hdy,64.89
2023-01-29T18:08:00,hdy,63.86
2023-01-29T18:09:00,hdy,63.90
2023-01-29T18:10:00,hdy,63.73
2023-01-29T18:11:00,hdy,104.19
2023-01-29T18:12:00,hdy,65.30
2023-01-29T18:13:00,hdy,65.63
2023-01-29T18:14:00,hdy,64.72
2023-01-29T18:15:00,hdy,66.44
2023-01-29T18:16:00,hdy,62.56
2023-01-29T18:17:00,hdy,67.76
2023-01-29T18:18:00,hdy,65.93
2023-01-29T18:19:00,hdy,65.03
2023-01-29T18:20:00,hdy,62.96
2023-01-29T18:21:00,hdy,86.10
2023-01-29T18:22:00,hdy,65.22
2023-01-29T18:23:00,hdy,88.46
2023-01-29T18:24:00,hdy,65.79
2023-01-29T18:25:00,hdy,67.24
2023-01-29T18:26:00,hdy,78.99
2023-01-29T18:27:00,hdy,87.90
2023-01-29T18:28:00,hdy,63.51
2023-01-29T18:29:00,hdy,89.71
2023-01-29T18:30:00,hdy,67.44
2023-01-29T18:31:00,hdy,89.63
2023-01-29T18:32:00,hdy,69.37
2023-01-29T18:33:00,hdy,68.10
2023-01-29T18:34:00,hdy,67.87
2023-01-29T18:35:00,hdy,68.17
2023-01-29T18:36:00,hdy,89.62
2023-01-29T18:37:00,hdy,69.07
2023-01-29T18:38:00,hdy,88.41
2023-01-29T18:39:00,hdy,66.24
2023-01-29T18:40:00,hdy,81.48
2023-01-29T18:41:00,hdy,67.57
2023-01-29T18:42:00,hdy,67.57
2023-01-29T18:43:00,hdy,92.06
2023-01-29T18:44:00,hdy,71.86
2023-01-29T18:45:00,hdy,69.28
2023-01-29T18:46:00,hdy,90.00
2023-01-29T18:47:00,hdy,66.24
2023-01-29T18:48:00,hdy,67.67
2023-01-29T18:49:00,hdy,65.57
2023-01-29T18:50:00,hdy,88.94
2023-01-29T18:51:00,hdy,67.11
2023-01-29T18:52:00,hdy,65.87
2023-01-29T18:53:00,hdy,66.95
2023-01-29T18:54:00,hdy,65.44
2023-01-29T18:55:00,hdy,64.73
2023-01-29T18:56:00,hdy,63.37
2023-01-29T18:57:00,hdy,86.04
2023-01-29T18:58:00,hdy,65.35
2023-01-29T18:59:00,hdy,64.79
2023-01-29T19:00:00,hdy,66.74
2023-01-29T19:01:00,hdy,65.87
2023-01-29T19:02:00,hdy,65.03
2023-01-29T19:03:00,hdy,65.67
2023-01-29T19:04:00,hdy,66.34
2023-01-29T19:05:00,hdy,66.94
2023-01-29T19:06:00,hdy,68.81
2023-01-29T19:07:00,hdy,66.62
2023-01-29T19:08:00,hdy,64.69
2023-01-29T19:09:00,hdy,85.90
2023-01-29T19:10:00,hdy,63.54
2023-01-29T19:11:00,hdy,63.97
2023-01-29T19:12:00,hdy,64.36
2023-01-29T19:13:00,hdy,64.45
2023-01-29T19:14:00,hdy,63.83
2023-01-29T19:15:00,hdy,83.88
2023-01-29T19:16:00,hdy,63.34
2023-01-29T19:17:00,hdy,67.44
2023-01-29T19:18:00,hdy,63.99
2023-01-29T19:19:00,hdy,63.94
2023-01-29T19:20:00,hdy,87.97
2023-01-29T19:21:00,hdy,63.64
2023-01-29T19:22:00,hdy,83.79
2023-01-29T19:23:00,hdy,62.78
2023-01-29T19:24:00,hdy,63.07
2023-01-29T19:25:00,hdy,86.84
2023-01-29T19:26:00,hdy,63.53
2023-01-29T19:27:00,hdy,68.39
2023-01-29T19:28:00,hdy,88.56
2023-01-29T19:29:00,hdy,83.85
2023-01-29T19:30:00,hdy,65.61
2023-01-29T19:31:00,hdy,68.30
2023-01-29T19:32:00,hdy,67.00
2023-01-29T19:33:00,hdy,64.90
2023-01-29T19:34:00,hdy,65.08
2023-01-29T19:35:00,hdy,67.78
2023-01-29T19:36:00,hdy,66.61
2023-01-29T19:37:00,hdy,66.37
2023-01-29T19:38:00,hdy,65.83
2023-01-29T19:39:00,hdy,64.47
2023-01-29T19:40:00,hdy,65.07
2023-01-29T19:41:00,hdy,67.53
2023-01-29T19:42:00,hdy,66.41
2023-01-29T19:43:00,hdy,64.51
2023-01-29T19:44:00,hdy,64.60
2023-01-29T19:45:00,hdy,88.24
2023-01-29T19:46:00,hdy,65.29
2023-01-29T19:47:00,hdy,64.17
2023-01-29T19:48:00,hdy,66.01
2023-01-29T19:49:00,hdy,65.40
2023-01-29T19:50:00,hdy,65.84
2023-01-29T19:51:00,hdy,64.58
2023-01-29T19:52:00,hdy,64.86
2023-01-29T19:53:00,hdy,87.76
2023-01-29T19:54:00,hdy,87.40
2023-01-29T19:55:00,hdy,64.86
2023-01-29T19:56:00,hdy,63.84
2023-01-29T19:57:00,hdy,63.42
2023-01-29T19:58:00,hdy,63.14
2023-01-29T19:59:00,hdy,64.34
2023-01-29T20:00:00,hdy,64.61
2023-01-29T20:01:00,hdy,63.00
2023-01-29T20:02:00,hdy,63.07
2023-01-29T20:03:00,hdy,61.87
2023-01-29T20:04:00,hdy,83.62
2023-01-29T20:05:00,hdy,62.87
2023-01-29T20:06:00,hdy,63.83
2023-01-29T20:07:00,hdy,63.55
2023-01-29T20:08:00,hdy,62.86
2023-01-29T20:09:00,hdy,63.10
2023-01-29T20:10:00,hdy,63.38
2023-01-29T20:11:00,hdy,64.12
2023-01-29T20:12:00,hdy,66.78
2023-01-29T20:13:00,hdy,83.27
2023-01-29T20:14:00,hdy,65.58
2023-01-29T20:15:00,hdy,67.15
2023-01-29T20:16:00,hdy,65.96
2023-01-29T20:17:00,hdy,64.10
2023-01-29T20:18:00,hdy,62.89
2023-01-29T20:19:00,hdy,63.25
2023-01-29T20:20:00,hdy,63.54
2023-01-29T20:21:00,hdy,64.12
2023-01-29T20:22:00,hdy,64.11
2023-01-29T20:23:00,hdy,85.96
2023-01-29T20:24:00,hdy,80.74
2023-01-29T20:25:00,hdy,88.99
2023-01-29T20:26:00,hdy,82.13
2023-01-29T20:27:00,hdy,65.54
2023-01-29T20:28:00,hdy,67.01
2023-01-29T20:29:00,hdy,87.59
2023-01-29T20:30:00,hdy,66.28
2023-01-29T20:31:00,hdy,65.85
2023-01-29T20:32:00,hdy,66.05
2023-01-29T20:33:00,hdy,64.30
2023-01-29T20:34:00,hdy,65.63
2023-01-29T20:35:00,hdy,69.70
2023-01-29T20:36:00,hdy,96.87
2023-01-29T20:37:00,hdy,65.89
2023-01-29T20:38:00,hdy,63.07
2023-01-29T20:39:00,hdy,64.21
2023-01-29T20:40:00,hdy,63.74
2023-01-29T20:41:00,hdy,63.28
2023-01-29T20:42:00,hdy,63.81
2023-01-29T20:43:00,hdy,63.67
2023-01-29T20:44:00,hdy,64.32
2023-01-29T20:45:00,hdy,87.04
2023-01-29T20:46:00,hdy,64.40
2023-01-29T20:47:00,hdy,65.47
2023-01-29T20:48:00,hdy,65.91
2023-01-29T20:49:00,hdy,89.76
2023-01-29T20:50:00,hdy,64.90
2023-01-29T20:51:00,hdy,63.03
2023-01-29T20:52:00,hdy,63.34
2023-01-29T20:53:00,hdy,64.41
2023-01-29T20:54:00,hdy,66.33
2023-01-29T20:55:00,hdy,66.14
2023-01-29T20:56:00,hdy,87.34
2023-01-29T20:57:00,hdy,68.86
2023-01-29T20:58:00,hdy,65.61
2023-01-29T20:59:00,hdy,66.18
2023-01-29T21:00:00,hdy,66.02
2023-01-29T21:01:00,hdy,66.59
2023-01-29T21:02:00,hdy,65.14
2023-01-29T21:03:00,hdy,65.54
2023-01-29T21:04:00,hdy,89.25
2023-01-29T21:05:00,hdy,66.42
2023-01-29T21:06:00,hdy,66.92
2023-01-29T21:07:00,hdy,68.67
2023-01-29T21:08:00,hdy,65.83
2023-01-29T21:09:00,hdy,64.73
2023-01-29T21:10:00,hdy,65.41
2023-01-29T21:11:00,hdy,65.55
2023-01-29T21:12:00,hdy,66.79
2023-01-29T21:13:00,hdy,67.39
2023-01-29T21:14:00,hdy,81.83
2023-01-29T21:15:00,hdy,67.86
2023-01-29T21:16:00,hdy,68.22
2023-01-29T21:17:00,hdy,66.26
2023-01-29T21:18:00,hdy,65.16
2023-01-29T21:19:00,hdy,65.71
2023-01-29T21:20:00,hdy,65.19
2023-01-29T21:21:00,hdy,86.40
2023-01-29T21:22:00,hdy,66.32
2023-01-29T21:23:00,hdy,67.21
2023-01-29T21:24:00,hdy,68.09
2023-01-29T21:25:00,hdy,67.83
2023-01-29T21:26:00,hdy,88.82
2023-01-29T21:27:00,hdy,69.12
2023-01-29T21:28:00,hdy,85.78
2023-01-29T21:29:00,hdy,70.46
2023-01-29T21:30:00,hdy,70.56
2023-01-29T21:31:00,hdy,69.11
2023-01-29T21:32:00,hdy,67.58
2023-01-29T21:33:00,hdy,67.25
2023-01-29T21:34:00,hdy,70.43
2023-01-29T21:35:00,hdy,67.31
2023-01-29T21:36:00,hdy,89.47
2023-01-29T21:37:00,hdy,67.47
2023-01-29T21:38:00,hdy,66.43
2023-01-29T21:39:00,hdy,64.43
2023-01-29T21:40:00,hdy,64.57
2023-01-29T21:41:00,hdy,65.85
2023-01-29T21:42:00,hdy,65.09
2023-01-29T21:43:00,hdy,67.11
2023-01-29T21:44:00,hdy,67.61
2023-01-29T21:45:00,hdy,67.97
2023-01-29T21:46:00,hdy,66.04
2023-01-29T21:47:00,hdy,67.26
2023-01-29T21:48:00,hdy,66.53
2023-01-29T21:49:00,hdy,67.24
2023-01-29T21:50:00,hdy,65.80
2023-01-29T21:51:00,hdy,68.55
2023-01-29T21:52:00,hdy,66.48
2023-01-29T21:53:00,hdy,64.66
2023-01-29T21:54:00,hdy,65.58
2023-01-29T21:55:00,hdy,68.16
2023-01-29T21:56:00,hdy,70.34
2023-01-29T21:57:00,hdy,67.10
2023-01-29T21:58:00,hdy,66.65
2023-01-29T21:59:00,hdy,66.24
2023-01-29T22:00:00,hdy,67.48
2023-01-29T22:01:00,hdy,65.98
2023-01-29T22:02:00,hdy,64.45
2023-01-29T22:03:00,hdy,86.06
2023-01-29T22:04:00,hdy,66.19
2023-01-29T22:05:00,hdy,86.65
2023-01-29T22:06:00,hdy,63.91
2023-01-29T22:07:00,hdy,61.90
2023-01-29T22:08:00,hdy,76.01
2023-01-29T22:09:00,hdy,63.93
2023-01-29T22:10:00,hdy,85.60
2023-01-29T22:11:00,hdy,64.74
