#datetime,building,power
2022-01-10T20:03:00,fic,16.80
2022-01-10T20:05:00,fic,36.01
2022-01-10T20:07:00,fic,31.20
2022-01-10T20:09:00,fic,28.80
2022-01-10T20:10:00,fic,14.40
2022-01-10T20:12:00,fic,35.99
2022-01-10T20:14:00,fic,38.41
2022-01-10T20:15:00,fic,19.19
2022-01-10T20:17:00,fic,36.01
2022-01-10T20:19:00,fic,31.20
2022-01-10T20:21:00,fic,28.80
2022-01-10T20:23:00,fic,28.80
2022-01-10T20:25:00,fic,31.20
2022-01-10T20:27:00,fic,31.20
2022-01-10T20:28:00,fic,16.80
2022-01-10T20:29:00,fic,19.20
2022-01-10T20:31:00,fic,35.99
2022-01-10T20:32:00,fic,16.80
2022-01-10T20:34:00,fic,40.80
2022-01-10T20:35:00,fic,16.80
2022-01-10T20:37:00,fic,33.60
2022-01-10T20:38:00,fic,14.40
2022-01-10T20:40:00,fic,28.80
2022-01-10T20:42:00,fic,28.80
2022-01-10T20:43:00,fic,16.80
2022-01-10T20:45:00,fic,36.01
2022-01-10T20:47:00,fic,38.39
2022-01-10T20:49:00,fic,36.01
2022-01-10T20:51:00,fic,31.20
2022-01-10T20:53:00,fic,28.80
2022-01-10T20:55:00,fic,28.80
2022-01-10T20:57:00,fic,28.80
2022-01-10T20:59:00,fic,31.20
2022-01-10T21:01:00,fic,38.39
2022-01-10T21:02:00,fic,21.61
2022-01-10T21:03:00,fic,19.19
2022-01-10T21:05:00,fic,40.81
2022-01-10T21:07:00,fic,33.59
2022-01-10T21:09:00,fic,28.81
2022-01-10T21:11:00,fic,28.80
2022-01-10T21:13:00,fic,31.20
2022-01-10T21:15:00,fic,33.59
2022-01-10T21:17:00,fic,36.01
2022-01-10T21:19:00,fic,38.39
2022-01-10T21:21:00,fic,36.01
2022-01-10T21:23:00,fic,31.20
2022-01-10T21:25:00,fic,31.20
2022-01-10T21:27:00,fic,38.39
2022-01-10T21:29:00,fic,31.20
2022-01-10T21:31:00,fic,36.01
2022-01-10T21:32:00,fic,16.80
2022-01-10T21:34:00,fic,38.39
2022-01-10T21:35:00,fic,19.20
2022-01-10T21:36:00,fic,19.20
2022-01-10T21:38:00,fic,28.80
2022-01-10T21:39:00,fic,14.40
2022-01-10T21:41:00,fic,28.80
2022-01-10T21:43:00,fic,28.80
2022-01-10T21:45:00,fic,28.80
2022-01-10T21:46:00,fic,16.80
2022-01-10T21:48:00,fic,35.99
2022-01-10T21:50:00,fic,36.01
2022-01-10T21:51:00,fic,16.80
2022-01-10T21:53:00,fic,35.99
2022-01-10T21:55:00,fic,31.20
2022-01-10T21:57:00,fic,28.80
2022-01-10T21:59:00,fic,26.41
2022-01-10T22:00:00,fic,14.40
2022-01-10T22:02:00,fic,33.59
2022-01-10T22:03:00,fic,19.20
2022-01-10T22:04:00,fic,16.80
2022-01-10T22:06:00,fic,38.41
2022-01-10T22:08:00,fic,35.99
2022-01-10T22:10:00,fic,31.20
2022-01-10T22:12:00,fic,28.80
2022-01-10T22:14:00,fic,31.22
2022-01-10T22:16:00,fic,31.17
2022-01-10T22:18:00,fic,33.60
2022-01-10T22:20:00,fic,40.81
2022-01-10T22:22:00,fic,36.01
2022-01-10T22:23:00,fic,19.19
2022-01-10T22:25:00,fic,31.20
2022-01-10T22:27:00,fic,28.80
2022-01-10T22:28:00,fic,14.41
2022-01-10T22:30:00,fic,26.40
2022-01-10T22:32:00,fic,26.40
2022-01-10T22:34:00,fic,36.01
2022-01-10T22:35:00,fic,19.19
2022-01-10T22:37:00,fic,36.01
2022-01-10T22:39:00,fic,36.01
2022-01-10T22:41:00,fic,31.20
2022-01-10T22:43:00,fic,31.20
2022-01-10T22:45:00,fic,31.20
2022-01-10T22:46:00,fic,14.38
2022-01-10T22:48:00,fic,28.80
2022-01-10T22:50:00,fic,33.60
2022-01-10T22:51:00,fic,19.19
2022-01-10T22:53:00,fic,33.60
2022-01-10T22:55:00,fic,38.41
2022-01-10T22:57:00,fic,31.20
2022-01-10T22:59:00,fic,31.20
2022-01-10T23:01:00,fic,31.20
2022-01-10T23:03:00,fic,28.80
2022-01-10T23:05:00,fic,31.20
2022-01-10T23:06:00,fic,19.19
2022-01-10T23:07:00,fic,19.22
2022-01-10T23:09:00,fic,38.38
2022-01-10T23:11:00,fic,38.41
2022-01-10T23:13:00,fic,33.60
2022-01-10T23:15:00,fic,31.20
2022-01-10T23:16:00,fic,14.38
2022-01-10T23:18:00,fic,26.40
2022-01-10T23:20:00,fic,28.83
2022-01-10T23:21:00,fic,16.79
2022-01-10T23:23:00,fic,36.01
2022-01-10T23:24:00,fic,19.19
2022-01-10T23:26:00,fic,36.01
2022-01-10T23:28:00,fic,36.01
2022-01-10T23:30:00,fic,28.80
2022-01-10T23:32:00,fic,28.80
2022-01-10T23:34:00,fic,31.20
2022-01-10T23:35:00,fic,16.79
2022-01-10T23:37:00,fic,31.20
2022-01-10T23:38:00,fic,16.82
2022-01-10T23:40:00,fic,35.98
2022-01-10T23:42:00,fic,33.60
2022-01-10T23:44:00,fic,38.41
2022-01-10T23:46:00,fic,28.80
2022-01-10T23:47:00,fic,14.41
2022-01-10T23:49:00,fic,28.80
2022-01-10T23:51:00,fic,26.40
2022-01-10T23:53:00,fic,31.20
2022-01-10T23:55:00,fic,35.98
2022-01-10T23:56:00,fic,16.82
2022-01-10T23:58:00,fic,33.60
