#datetime,building,power
2023-03-04T23:16:00,nat,413.26
2023-03-04T23:17:00,nat,174.74
2023-03-04T23:18:00,nat,355.38
2023-03-04T23:20:00,nat,571.49
2023-03-04T23:21:00,nat,91.41
2023-03-04T23:23:00,nat,731.10
2023-03-04T23:25:00,nat,554.80
2023-03-04T23:27:00,nat,351.12
2023-03-04T23:28:00,nat,247.92
2023-03-04T23:30:00,nat,597.85
2023-03-04T23:31:00,nat,130.88
2023-03-04T23:33:00,nat,333.95
2023-03-04T23:35:00,nat,327.48
2023-03-04T23:36:00,nat,194.68
2023-03-04T23:38:00,nat,327.83
2023-03-04T23:40:00,nat,563.15
2023-03-04T23:42:00,nat,379.05
2023-03-04T23:43:00,nat,127.16
2023-03-04T23:45:00,nat,369.41
2023-03-04T23:46:00,nat,289.10
2023-03-04T23:49:00,nat,325.50
2023-03-04T23:51:00,nat,306.49
2023-03-04T23:53:00,nat,306.32
2023-03-04T23:55:00,nat,639.25
2023-03-04T23:57:00,nat,122.61
2023-03-04T23:59:00,nat,338.55
