#datetime,building,power
2022-03-09T19:31:00,fic,19.19
2022-03-09T19:33:00,fic,28.80
2022-03-09T19:35:00,fic,26.40
2022-03-09T19:37:00,fic,28.80
2022-03-09T19:39:00,fic,28.80
2022-03-09T19:40:00,fic,16.82
2022-03-09T19:42:00,fic,28.80
2022-03-09T19:44:00,fic,36.01
2022-03-09T19:46:00,fic,33.57
2022-03-09T19:48:00,fic,28.80
2022-03-09T19:50:00,fic,26.43
2022-03-09T19:52:00,fic,26.40
2022-03-09T19:54:00,fic,28.80
2022-03-09T19:56:00,fic,28.80
2022-03-09T19:58:00,fic,36.01
2022-03-09T20:00:00,fic,35.98
2022-03-09T20:01:00,fic,14.41
2022-03-09T20:03:00,fic,31.20
2022-03-09T20:04:00,fic,14.38
2022-03-09T20:05:00,fic,16.82
2022-03-09T20:07:00,fic,33.60
2022-03-09T20:08:00,fic,14.38
2022-03-09T20:10:00,fic,28.80
2022-03-09T20:12:00,fic,52.79
2022-03-09T20:14:00,fic,36.01
2022-03-09T20:16:00,fic,28.80
2022-03-09T20:18:00,fic,28.80
2022-03-09T20:19:00,fic,14.41
2022-03-09T20:21:00,fic,26.40
2022-03-09T20:23:00,fic,26.40
2022-03-09T20:25:00,fic,33.60
2022-03-09T20:26:00,fic,19.19
2022-03-09T20:27:00,fic,16.82
2022-03-09T20:29:00,fic,31.20
2022-03-09T20:31:00,fic,28.80
2022-03-09T20:33:00,fic,28.80
2022-03-09T20:35:00,fic,28.80
2022-03-09T20:36:00,fic,14.38
2022-03-09T20:38:00,fic,31.20
2022-03-09T20:40:00,fic,33.60
2022-03-09T20:42:00,fic,31.20
2022-03-09T20:44:00,fic,28.80
2022-03-09T20:46:00,fic,28.80
2022-03-09T20:47:00,fic,14.41
2022-03-09T20:49:00,fic,28.80
2022-03-09T20:50:00,fic,11.98
2022-03-09T20:52:00,fic,31.20
2022-03-09T20:54:00,fic,33.60
2022-03-09T20:56:00,fic,28.80
2022-03-09T20:57:00,fic,12.01
2022-03-09T20:59:00,fic,28.80
2022-03-09T21:01:00,fic,28.80
2022-03-09T21:02:00,fic,14.41
2022-03-09T21:04:00,fic,31.17
2022-03-09T21:06:00,fic,33.60
2022-03-09T21:08:00,fic,36.01
2022-03-09T21:10:00,fic,28.80
2022-03-09T21:12:00,fic,28.80
2022-03-09T21:13:00,fic,14.41
2022-03-09T21:15:00,fic,28.80
2022-03-09T21:17:00,fic,28.80
2022-03-09T21:19:00,fic,33.60
2022-03-09T21:21:00,fic,36.01
2022-03-09T21:23:00,fic,33.57
2022-03-09T21:25:00,fic,28.80
2022-03-09T21:27:00,fic,26.43
2022-03-09T21:29:00,fic,28.80
2022-03-09T21:31:00,fic,31.20
2022-03-09T21:33:00,fic,33.57
2022-03-09T21:35:00,fic,33.60
2022-03-09T21:37:00,fic,28.80
2022-03-09T21:38:00,fic,14.41
2022-03-09T21:40:00,fic,26.40
2022-03-09T21:42:00,fic,23.99
2022-03-09T21:44:00,fic,26.40
2022-03-09T21:45:00,fic,14.41
2022-03-09T21:47:00,fic,31.20
2022-03-09T21:49:00,fic,33.60
2022-03-09T21:51:00,fic,28.80
2022-03-09T21:53:00,fic,26.40
2022-03-09T21:55:00,fic,28.80
2022-03-09T21:56:00,fic,11.98
2022-03-09T21:58:00,fic,28.83
2022-03-09T22:00:00,fic,31.17
2022-03-09T22:02:00,fic,38.41
2022-03-09T22:03:00,fic,16.82
2022-03-09T22:05:00,fic,28.80
2022-03-09T22:07:00,fic,28.80
2022-03-09T22:09:00,fic,28.80
2022-03-09T22:11:00,fic,28.80
2022-03-09T22:12:00,fic,14.38
2022-03-09T22:14:00,fic,33.60
2022-03-09T22:16:00,fic,33.60
2022-03-09T22:18:00,fic,28.80
2022-03-09T22:20:00,fic,28.80
2022-03-09T22:22:00,fic,26.40
2022-03-09T22:24:00,fic,28.80
2022-03-09T22:25:00,fic,14.41
2022-03-09T22:27:00,fic,31.20
2022-03-09T22:29:00,fic,36.01
2022-03-09T22:31:00,fic,31.20
2022-03-09T22:33:00,fic,26.40
2022-03-09T22:35:00,fic,26.40
2022-03-09T22:37:00,fic,26.40
2022-03-09T22:39:00,fic,28.80
2022-03-09T22:41:00,fic,31.20
2022-03-09T22:43:00,fic,33.60
2022-03-09T22:45:00,fic,28.80
2022-03-09T22:47:00,fic,26.40
2022-03-09T22:48:00,fic,12.01
2022-03-09T22:50:00,fic,26.40
