#datetime,building,power
2022-11-18T18:55:00,ata,40.78
2022-11-18T18:57:00,ata,40.84
2022-11-18T18:58:00,ata,21.56
2022-11-18T19:00:00,ata,40.84
2022-11-18T19:02:00,ata,40.78
2022-11-18T19:03:00,ata,19.22
2022-11-18T19:04:00,ata,21.56
2022-11-18T19:06:00,ata,40.84
2022-11-18T19:08:00,ata,45.59
2022-11-18T19:09:00,ata,26.43
2022-11-18T19:11:00,ata,43.18
2022-11-18T19:12:00,ata,21.56
2022-11-18T19:14:00,ata,40.84
2022-11-18T19:16:00,ata,40.78
2022-11-18T19:18:00,ata,40.78
2022-11-18T19:20:00,ata,38.44
2022-11-18T19:22:00,ata,43.18
2022-11-18T19:24:00,ata,50.39
2022-11-18T19:25:00,ata,19.22
2022-11-18T19:27:00,ata,40.78
2022-11-18T19:28:00,ata,19.22
2022-11-18T19:30:00,ata,40.78
2022-11-18T19:32:00,ata,50.39
2022-11-18T19:34:00,ata,81.62
2022-11-18T19:35:00,ata,43.18
2022-11-18T19:37:00,ata,84.02
2022-11-18T19:39:00,ata,64.80
2022-11-18T19:41:00,ata,62.40
2022-11-18T19:43:00,ata,47.99
2022-11-18T19:44:00,ata,26.43
2022-11-18T19:46:00,ata,45.59
2022-11-18T19:47:00,ata,21.56
2022-11-18T19:49:00,ata,45.64
2022-11-18T19:51:00,ata,50.39
2022-11-18T19:53:00,ata,45.59
2022-11-18T19:54:00,ata,24.02
2022-11-18T19:55:00,ata,28.77
2022-11-18T19:57:00,ata,47.99
2022-11-18T19:59:00,ata,45.64
2022-11-18T20:01:00,ata,47.99
2022-11-18T20:02:00,ata,31.17
2022-11-18T20:03:00,ata,21.62
2022-11-18T20:05:00,ata,45.59
2022-11-18T20:07:00,ata,52.79
2022-11-18T20:09:00,ata,45.64
2022-11-18T20:11:00,ata,47.99
2022-11-18T20:13:00,ata,45.59
2022-11-18T20:15:00,ata,47.99
2022-11-18T20:17:00,ata,52.79
2022-11-18T20:18:00,ata,24.02
2022-11-18T20:20:00,ata,43.18
2022-11-18T20:21:00,ata,24.02
2022-11-18T20:22:00,ata,31.17
2022-11-18T20:24:00,ata,50.39
2022-11-18T20:26:00,ata,45.64
2022-11-18T20:27:00,ata,23.96
2022-11-18T20:29:00,ata,47.99
2022-11-18T20:31:00,ata,67.21
2022-11-18T20:33:00,ata,69.61
2022-11-18T20:34:00,ata,33.63
2022-11-18T20:36:00,ata,60.00
2022-11-18T20:37:00,ata,23.96
2022-11-18T20:38:00,ata,21.62
2022-11-18T20:40:00,ata,47.99
2022-11-18T20:41:00,ata,21.62
2022-11-18T20:43:00,ata,45.59
2022-11-18T20:44:00,ata,21.62
2022-11-18T20:46:00,ata,45.59
2022-11-18T20:47:00,ata,21.56
2022-11-18T20:49:00,ata,45.64
2022-11-18T20:50:00,ata,21.56
2022-11-18T20:52:00,ata,43.24
2022-11-18T20:53:00,ata,21.56
2022-11-18T20:55:00,ata,43.24
2022-11-18T20:57:00,ata,43.18
2022-11-18T20:58:00,ata,21.56
2022-11-18T21:00:00,ata,43.24
2022-11-18T21:02:00,ata,45.59
2022-11-18T21:04:00,ata,45.59
2022-11-18T21:05:00,ata,28.83
2022-11-18T21:07:00,ata,57.60
2022-11-18T21:08:00,ata,40.78
2022-11-18T21:10:00,ata,69.61
2022-11-18T21:11:00,ata,38.38
2022-11-18T21:13:00,ata,74.41
2022-11-18T21:14:00,ata,45.59
2022-11-18T21:16:00,ata,74.41
2022-11-18T21:18:00,ata,72.01
2022-11-18T21:20:00,ata,52.79
2022-11-18T21:22:00,ata,50.39
2022-11-18T21:24:00,ata,52.79
2022-11-18T21:26:00,ata,45.59
2022-11-18T21:27:00,ata,21.62
2022-11-18T21:29:00,ata,50.39
2022-11-18T21:30:00,ata,24.02
2022-11-18T21:32:00,ata,45.59
2022-11-18T21:34:00,ata,43.18
2022-11-18T21:35:00,ata,28.83
2022-11-18T21:36:00,ata,24.02
2022-11-18T21:38:00,ata,45.59
2022-11-18T21:40:00,ata,50.39
2022-11-18T21:42:00,ata,50.39
2022-11-18T21:43:00,ata,24.02
2022-11-18T21:45:00,ata,50.39
2022-11-18T21:46:00,ata,26.37
2022-11-18T21:48:00,ata,48.05
2022-11-18T21:50:00,ata,45.59
2022-11-18T21:51:00,ata,23.96
2022-11-18T21:53:00,ata,45.64
2022-11-18T21:54:00,ata,21.56
2022-11-18T21:56:00,ata,45.64
2022-11-18T21:58:00,ata,43.18
2022-11-18T22:00:00,ata,45.59
2022-11-18T22:01:00,ata,21.62
2022-11-18T22:03:00,ata,45.59
2022-11-18T22:05:00,ata,47.99
2022-11-18T22:07:00,ata,43.18
2022-11-18T22:08:00,ata,21.62
2022-11-18T22:09:00,ata,24.02
2022-11-18T22:11:00,ata,43.18
2022-11-18T22:12:00,ata,21.62
2022-11-18T22:14:00,ata,43.18
2022-11-18T22:16:00,ata,43.18
2022-11-18T22:18:00,ata,40.78
2022-11-18T22:19:00,ata,26.43
2022-11-18T22:20:00,ata,24.02
2022-11-18T22:22:00,ata,40.78
2022-11-18T22:23:00,ata,21.62
2022-11-18T22:25:00,ata,43.18
2022-11-18T22:27:00,ata,45.59
2022-11-18T22:28:00,ata,24.02
2022-11-18T22:30:00,ata,50.39
2022-11-18T22:31:00,ata,23.96
2022-11-18T22:33:00,ata,50.45
2022-11-18T22:34:00,ata,23.96
2022-11-18T22:36:00,ata,50.39
2022-11-18T22:38:00,ata,45.64
2022-11-18T22:40:00,ata,47.99
2022-11-18T22:42:00,ata,50.39
2022-11-18T22:43:00,ata,21.62
2022-11-18T22:45:00,ata,52.79
2022-11-18T22:46:00,ata,23.96
2022-11-18T22:48:00,ata,43.24
2022-11-18T22:50:00,ata,47.99
2022-11-18T22:51:00,ata,19.22
2022-11-18T22:53:00,ata,38.38
2022-11-18T22:55:00,ata,40.78
2022-11-18T22:57:00,ata,50.39
2022-11-18T22:59:00,ata,38.44
2022-11-18T23:01:00,ata,38.38
2022-11-18T23:02:00,ata,19.22
