#datetime,building,power
2022-05-06T20:19:00,cff,27.60
2022-05-06T20:21:00,cff,28.80
2022-05-06T20:23:00,cff,30.00
2022-05-06T20:25:00,cff,30.00
2022-05-06T20:27:00,cff,27.60
2022-05-06T20:28:00,cff,15.60
2022-05-06T20:30:00,cff,28.80
2022-05-06T20:32:00,cff,28.80
2022-05-06T20:33:00,cff,15.60
2022-05-06T20:35:00,cff,30.00
2022-05-06T20:36:00,cff,14.40
2022-05-06T20:38:00,cff,30.00
2022-05-06T20:40:00,cff,30.00
2022-05-06T20:41:00,cff,14.40
2022-05-06T20:43:00,cff,30.00
2022-05-06T20:45:00,cff,30.00
2022-05-06T20:47:00,cff,32.40
2022-05-06T20:49:00,cff,33.60
2022-05-06T20:51:00,cff,33.60
2022-05-06T20:53:00,cff,32.40
2022-05-06T20:55:00,cff,34.80
2022-05-06T20:57:00,cff,33.60
2022-05-06T20:59:00,cff,35.99
2022-05-06T21:01:00,cff,37.21
2022-05-06T21:02:00,cff,18.00
2022-05-06T21:04:00,cff,35.99
2022-05-06T21:06:00,cff,34.80
2022-05-06T21:08:00,cff,36.01
2022-05-06T21:10:00,cff,35.99
2022-05-06T21:11:00,cff,18.00
2022-05-06T21:13:00,cff,36.01
2022-05-06T21:15:00,cff,34.79
2022-05-06T21:17:00,cff,33.60
2022-05-06T21:19:00,cff,33.60
2022-05-06T21:20:00,cff,18.00
2022-05-06T21:22:00,cff,31.20
2022-05-06T21:23:00,cff,15.60
2022-05-06T21:25:00,cff,33.59
2022-05-06T21:27:00,cff,33.60
2022-05-06T21:29:00,cff,33.60
2022-05-06T21:30:00,cff,18.00
2022-05-06T21:32:00,cff,34.79
2022-05-06T21:33:00,cff,18.00
2022-05-06T21:35:00,cff,33.60
2022-05-06T21:36:00,cff,16.80
2022-05-06T21:38:00,cff,34.79
2022-05-06T21:40:00,cff,36.01
2022-05-06T21:42:00,cff,36.01
2022-05-06T21:44:00,cff,35.99
2022-05-06T21:45:00,cff,16.80
2022-05-06T21:47:00,cff,36.01
2022-05-06T21:49:00,cff,33.59
2022-05-06T21:51:00,cff,34.80
2022-05-06T21:53:00,cff,34.80
2022-05-06T21:55:00,cff,33.60
2022-05-06T21:57:00,cff,34.79
2022-05-06T21:58:00,cff,18.00
2022-05-06T22:00:00,cff,32.40
2022-05-06T22:02:00,cff,31.20
2022-05-06T22:04:00,cff,31.20
2022-05-06T22:06:00,cff,31.20
2022-05-06T22:08:00,cff,30.00
2022-05-06T22:10:00,cff,31.20
2022-05-06T22:12:00,cff,30.00
2022-05-06T22:14:00,cff,30.00
2022-05-06T22:16:00,cff,31.20
2022-05-06T22:18:00,cff,32.39
2022-05-06T22:20:00,cff,33.60
2022-05-06T22:22:00,cff,32.40
2022-05-06T22:24:00,cff,31.20
2022-05-06T22:25:00,cff,15.60
2022-05-06T22:27:00,cff,33.60
2022-05-06T22:28:00,cff,16.79
2022-05-06T22:30:00,cff,32.40
2022-05-06T22:32:00,cff,32.40
2022-05-06T22:33:00,cff,15.60
2022-05-06T22:35:00,cff,28.80
2022-05-06T22:37:00,cff,28.80
2022-05-06T22:39:00,cff,28.80
2022-05-06T22:40:00,cff,14.40
2022-05-06T22:42:00,cff,30.00
2022-05-06T22:44:00,cff,30.00
2022-05-06T22:46:00,cff,28.80
2022-05-06T22:48:00,cff,28.81
2022-05-06T22:49:00,cff,14.40
2022-05-06T22:50:00,cff,14.40
2022-05-06T22:52:00,cff,27.60
2022-05-06T22:54:00,cff,27.60
2022-05-06T22:55:00,cff,15.60
2022-05-06T22:57:00,cff,32.40
2022-05-06T22:59:00,cff,32.40
2022-05-06T23:00:00,cff,16.79
2022-05-06T23:02:00,cff,31.20
2022-05-06T23:03:00,cff,16.80
2022-05-06T23:05:00,cff,32.40
2022-05-06T23:07:00,cff,32.40
2022-05-06T23:09:00,cff,32.40
2022-05-06T23:11:00,cff,33.60
2022-05-06T23:12:00,cff,16.79
2022-05-06T23:13:00,cff,18.00
2022-05-06T23:14:00,cff,18.00
2022-05-06T23:16:00,cff,34.80
2022-05-06T23:18:00,cff,32.40
2022-05-06T23:20:00,cff,31.19
2022-05-06T23:22:00,cff,30.00
2022-05-06T23:23:00,cff,14.41
2022-05-06T23:25:00,cff,31.19
2022-05-06T23:27:00,cff,28.81
2022-05-06T23:28:00,cff,15.59
2022-05-06T23:30:00,cff,31.20
2022-05-06T23:32:00,cff,30.00
2022-05-06T23:33:00,cff,15.60
2022-05-06T23:34:00,cff,15.60
2022-05-06T23:36:00,cff,32.40
2022-05-06T23:38:00,cff,31.20
2022-05-06T23:40:00,cff,31.20
2022-05-06T23:42:00,cff,33.60
2022-05-06T23:44:00,cff,35.99
2022-05-06T23:45:00,cff,18.00
2022-05-06T23:47:00,cff,32.40
2022-05-06T23:49:00,cff,34.80
2022-05-06T23:51:00,cff,33.59
2022-05-06T23:53:00,cff,33.60
2022-05-06T23:54:00,cff,15.60
2022-05-06T23:56:00,cff,34.80
2022-05-06T23:58:00,cff,32.40
2022-05-06T23:59:00,cff,16.80
