#datetime,building,power
2022-02-10T19:59:00,ata,43.18
2022-02-10T20:00:00,ata,21.62
2022-02-10T20:01:00,ata,21.59
2022-02-10T20:03:00,ata,43.18
2022-02-10T20:04:00,ata,21.62
2022-02-10T20:06:00,ata,45.59
2022-02-10T20:08:00,ata,48.02
2022-02-10T20:09:00,ata,21.59
2022-02-10T20:10:00,ata,23.99
2022-02-10T20:12:00,ata,43.21
2022-02-10T20:14:00,ata,52.79
2022-02-10T20:16:00,ata,45.59
2022-02-10T20:18:00,ata,48.02
2022-02-10T20:20:00,ata,45.59
2022-02-10T20:22:00,ata,45.62
2022-02-10T20:24:00,ata,52.79
2022-02-10T20:25:00,ata,21.59
2022-02-10T20:27:00,ata,48.02
2022-02-10T20:29:00,ata,47.99
2022-02-10T20:31:00,ata,45.62
2022-02-10T20:33:00,ata,62.37
2022-02-10T20:35:00,ata,67.21
2022-02-10T20:36:00,ata,33.60
2022-02-10T20:37:00,ata,26.40
2022-02-10T20:39:00,ata,43.21
2022-02-10T20:41:00,ata,43.18
2022-02-10T20:43:00,ata,43.21
2022-02-10T20:44:00,ata,21.59
2022-02-10T20:46:00,ata,45.62
2022-02-10T20:48:00,ata,43.18
2022-02-10T20:49:00,ata,23.99
2022-02-10T20:51:00,ata,45.62
2022-02-10T20:53:00,ata,45.59
2022-02-10T20:55:00,ata,48.02
2022-02-10T20:57:00,ata,47.99
2022-02-10T20:59:00,ata,45.62
2022-02-10T21:01:00,ata,50.39
2022-02-10T21:03:00,ata,60.00
2022-02-10T21:05:00,ata,52.79
2022-02-10T21:07:00,ata,52.79
2022-02-10T21:08:00,ata,26.43
2022-02-10T21:10:00,ata,50.39
2022-02-10T21:11:00,ata,28.80
2022-02-10T21:13:00,ata,69.61
2022-02-10T21:15:00,ata,67.18
2022-02-10T21:17:00,ata,69.61
2022-02-10T21:19:00,ata,72.01
2022-02-10T21:20:00,ata,23.99
2022-02-10T21:22:00,ata,52.79
2022-02-10T21:23:00,ata,21.59
2022-02-10T21:25:00,ata,48.02
2022-02-10T21:27:00,ata,45.59
2022-02-10T21:28:00,ata,23.99
2022-02-10T21:29:00,ata,24.02
2022-02-10T21:31:00,ata,45.59
2022-02-10T21:33:00,ata,48.02
2022-02-10T21:35:00,ata,47.99
2022-02-10T21:37:00,ata,47.99
2022-02-10T21:39:00,ata,48.02
2022-02-10T21:41:00,ata,47.99
2022-02-10T21:42:00,ata,23.99
2022-02-10T21:44:00,ata,48.02
2022-02-10T21:45:00,ata,23.99
2022-02-10T21:47:00,ata,45.59
2022-02-10T21:49:00,ata,52.82
2022-02-10T21:50:00,ata,35.98
2022-02-10T21:52:00,ata,67.21
2022-02-10T21:53:00,ata,33.60
2022-02-10T21:55:00,ata,57.60
2022-02-10T21:56:00,ata,21.59
2022-02-10T21:58:00,ata,45.62
2022-02-10T22:00:00,ata,45.59
2022-02-10T22:01:00,ata,21.62
2022-02-10T22:03:00,ata,40.78
2022-02-10T22:05:00,ata,43.21
2022-02-10T22:07:00,ata,45.59
2022-02-10T22:09:00,ata,40.81
2022-02-10T22:10:00,ata,21.59
2022-02-10T22:12:00,ata,43.21
2022-02-10T22:13:00,ata,19.19
2022-02-10T22:15:00,ata,40.81
2022-02-10T22:17:00,ata,43.18
2022-02-10T22:19:00,ata,40.81
2022-02-10T22:21:00,ata,47.99
2022-02-10T22:22:00,ata,36.01
2022-02-10T22:23:00,ata,33.60
2022-02-10T22:25:00,ata,67.21
2022-02-10T22:27:00,ata,67.21
2022-02-10T22:29:00,ata,67.18
2022-02-10T22:31:00,ata,64.80
2022-02-10T22:32:00,ata,28.80
2022-02-10T22:34:00,ata,40.81
2022-02-10T22:35:00,ata,21.59
2022-02-10T22:36:00,ata,21.62
2022-02-10T22:38:00,ata,40.78
2022-02-10T22:40:00,ata,43.21
2022-02-10T22:41:00,ata,21.59
2022-02-10T22:43:00,ata,43.21
2022-02-10T22:45:00,ata,47.99
2022-02-10T22:47:00,ata,43.21
2022-02-10T22:49:00,ata,40.78
2022-02-10T22:51:00,ata,43.21
2022-02-10T22:53:00,ata,45.59
2022-02-10T22:54:00,ata,19.22
2022-02-10T22:56:00,ata,50.39
2022-02-10T22:58:00,ata,40.81
2022-02-10T23:00:00,ata,40.78
2022-02-10T23:01:00,ata,19.22
2022-02-10T23:03:00,ata,43.18
2022-02-10T23:05:00,ata,40.81
2022-02-10T23:06:00,ata,21.59
2022-02-10T23:07:00,ata,21.59
2022-02-10T23:09:00,ata,40.81
2022-02-10T23:11:00,ata,40.81
2022-02-10T23:13:00,ata,40.78
2022-02-10T23:15:00,ata,43.21
2022-02-10T23:17:00,ata,38.38
2022-02-10T23:19:00,ata,40.81
2022-02-10T23:21:00,ata,40.81
2022-02-10T23:22:00,ata,19.19
2022-02-10T23:24:00,ata,38.41
2022-02-10T23:26:00,ata,40.78
2022-02-10T23:28:00,ata,38.41
2022-02-10T23:30:00,ata,36.01
2022-02-10T23:32:00,ata,38.41
2022-02-10T23:33:00,ata,19.19
2022-02-10T23:35:00,ata,40.81
2022-02-10T23:36:00,ata,19.19
2022-02-10T23:38:00,ata,40.81
2022-02-10T23:40:00,ata,38.38
2022-02-10T23:42:00,ata,40.81
2022-02-10T23:44:00,ata,38.41
2022-02-10T23:45:00,ata,26.40
2022-02-10T23:46:00,ata,33.60
2022-02-10T23:48:00,ata,62.40
2022-02-10T23:50:00,ata,60.00
2022-02-10T23:52:00,ata,43.18
2022-02-10T23:53:00,ata,21.62
2022-02-10T23:55:00,ata,40.78
2022-02-10T23:57:00,ata,43.21
2022-02-10T23:59:00,ata,40.78
