#datetime,building,power
2022-03-31T20:10:00,nat,639.45
2022-03-31T20:12:00,nat,559.80
2022-03-31T20:14:00,nat,653.04
2022-03-31T20:15:00,nat,89.13
2022-03-31T20:17:00,nat,479.72
2022-03-31T20:19:00,nat,561.30
2022-03-31T20:21:00,nat,661.34
2022-03-31T20:22:00,nat,124.60
2022-03-31T20:24:00,nat,519.17
2022-03-31T20:25:00,nat,178.75
2022-03-31T20:27:00,nat,514.96
2022-03-31T20:29:00,nat,429.91
2022-03-31T20:30:00,nat,293.93
2022-03-31T20:32:00,nat,590.48
2022-03-31T20:34:00,nat,613.96
2022-03-31T20:36:00,nat,509.47
2022-03-31T20:38:00,nat,510.37
2022-03-31T20:40:00,nat,438.65
2022-03-31T20:41:00,nat,287.44
2022-03-31T20:43:00,nat,670.75
2022-03-31T20:45:00,nat,501.82
2022-03-31T20:47:00,nat,612.37
2022-03-31T20:48:00,nat,133.09
2022-03-31T20:50:00,nat,436.75
2022-03-31T20:52:00,nat,497.15
2022-03-31T20:53:00,nat,209.11
2022-03-31T20:55:00,nat,687.77
2022-03-31T20:57:00,nat,604.13
2022-03-31T20:59:00,nat,522.58
2022-03-31T21:01:00,nat,531.22
2022-03-31T21:02:00,nat,251.16
2022-03-31T21:03:00,nat,171.89
2022-03-31T21:05:00,nat,497.43
2022-03-31T21:07:00,nat,502.65
2022-03-31T21:09:00,nat,468.01
2022-03-31T21:11:00,nat,494.21
2022-03-31T21:12:00,nat,295.97
2022-03-31T21:14:00,nat,594.48
2022-03-31T21:16:00,nat,651.80
2022-03-31T21:17:00,nat,97.17
2022-03-31T21:19:00,nat,669.52
2022-03-31T21:21:00,nat,540.84
2022-03-31T21:22:00,nat,84.75
2022-03-31T21:24:00,nat,665.86
2022-03-31T21:26:00,nat,604.09
2022-03-31T21:28:00,nat,623.70
2022-03-31T21:29:00,nat,105.37
2022-03-31T21:31:00,nat,494.74
2022-03-31T21:32:00,nat,230.83
2022-03-31T21:34:00,nat,644.18
2022-03-31T21:36:00,nat,651.81
2022-03-31T21:38:00,nat,583.72
2022-03-31T21:39:00,nat,139.82
2022-03-31T21:41:00,nat,543.45
2022-03-31T21:42:00,nat,241.34
2022-03-31T21:44:00,nat,603.57
2022-03-31T21:45:00,nat,315.52
2022-03-31T21:47:00,nat,605.68
2022-03-31T21:49:00,nat,644.05
2022-03-31T21:51:00,nat,570.68
2022-03-31T21:52:00,nat,129.27
2022-03-31T21:54:00,nat,601.76
2022-03-31T21:56:00,nat,655.97
2022-03-31T21:58:00,nat,541.34
2022-03-31T22:00:00,nat,636.95
2022-03-31T22:02:00,nat,562.75
2022-03-31T22:03:00,nat,189.12
2022-03-31T22:04:00,nat,294.02
2022-03-31T22:06:00,nat,465.71
2022-03-31T22:07:00,nat,223.47
2022-03-31T22:09:00,nat,446.17
2022-03-31T22:11:00,nat,387.53
2022-03-31T22:13:00,nat,405.27
2022-03-31T22:14:00,nat,205.86
2022-03-31T22:16:00,nat,420.64
2022-03-31T22:17:00,nat,214.10
2022-03-31T22:18:00,nat,219.81
2022-03-31T22:20:00,nat,416.58
2022-03-31T22:22:00,nat,451.58
2022-03-31T22:24:00,nat,455.26
2022-03-31T22:26:00,nat,460.73
2022-03-31T22:28:00,nat,457.22
2022-03-31T22:29:00,nat,101.07
2022-03-31T22:31:00,nat,415.97
2022-03-31T22:33:00,nat,447.30
2022-03-31T22:35:00,nat,457.04
2022-03-31T22:36:00,nat,165.24
2022-03-31T22:38:00,nat,398.23
2022-03-31T22:40:00,nat,405.44
2022-03-31T22:42:00,nat,339.51
2022-03-31T22:43:00,nat,229.14
2022-03-31T22:45:00,nat,403.51
2022-03-31T22:47:00,nat,527.43
2022-03-31T22:49:00,nat,476.95
2022-03-31T22:50:00,nat,72.46
2022-03-31T22:52:00,nat,440.64
2022-03-31T22:54:00,nat,426.01
2022-03-31T22:56:00,nat,448.91
2022-03-31T22:58:00,nat,442.77
2022-03-31T22:59:00,nat,102.83
2022-03-31T23:01:00,nat,434.68
2022-03-31T23:03:00,nat,416.65
2022-03-31T23:04:00,nat,202.31
2022-03-31T23:05:00,nat,148.10
2022-03-31T23:07:00,nat,377.05
2022-03-31T23:09:00,nat,441.92
2022-03-31T23:11:00,nat,358.10
2022-03-31T23:12:00,nat,189.71
2022-03-31T23:14:00,nat,427.84
2022-03-31T23:16:00,nat,368.01
2022-03-31T23:17:00,nat,248.01
2022-03-31T23:19:00,nat,398.10
2022-03-31T23:20:00,nat,173.37
2022-03-31T23:22:00,nat,373.87
2022-03-31T23:24:00,nat,339.72
2022-03-31T23:26:00,nat,303.51
2022-03-31T23:28:00,nat,407.22
2022-03-31T23:30:00,nat,383.22
2022-03-31T23:32:00,nat,387.39
2022-03-31T23:34:00,nat,386.47
2022-03-31T23:36:00,nat,354.94
2022-03-31T23:37:00,nat,155.40
2022-03-31T23:38:00,nat,105.86
2022-03-31T23:40:00,nat,406.17
2022-03-31T23:41:00,nat,215.51
2022-03-31T23:43:00,nat,331.11
2022-03-31T23:45:00,nat,363.98
2022-03-31T23:46:00,nat,154.22
2022-03-31T23:48:00,nat,348.25
2022-03-31T23:49:00,nat,166.51
2022-03-31T23:51:00,nat,421.13
2022-03-31T23:53:00,nat,380.66
2022-03-31T23:54:00,nat,29.98
2022-03-31T23:56:00,nat,415.93
2022-03-31T23:58:00,nat,351.96
