#datetime,building,power
2023-03-14T18:37:00,vtr,48.02
2023-03-14T18:39:00,vtr,52.79
2023-03-14T18:41:00,vtr,52.21
2023-03-14T18:42:00,vtr,22.21
2023-03-14T18:43:00,vtr,30.59
2023-03-14T18:45:00,vtr,74.41
2023-03-14T18:47:00,vtr,47.99
2023-03-14T18:48:00,vtr,22.21
2023-03-14T18:50:00,vtr,43.80
2023-03-14T18:52:00,vtr,47.99
2023-03-14T18:54:00,vtr,43.80
2023-03-14T18:56:00,vtr,43.80
2023-03-14T18:58:00,vtr,43.80
2023-03-14T18:59:00,vtr,22.21
2023-03-14T19:01:00,vtr,43.80
2023-03-14T19:03:00,vtr,48.02
2023-03-14T19:05:00,vtr,43.80
2023-03-14T19:07:00,vtr,43.80
2023-03-14T19:08:00,vtr,21.59
2023-03-14T19:09:00,vtr,26.40
2023-03-14T19:10:00,vtr,22.21
2023-03-14T19:12:00,vtr,43.80
2023-03-14T19:14:00,vtr,47.99
2023-03-14T19:15:00,vtr,26.40
2023-03-14T19:16:00,vtr,26.40
2023-03-14T19:18:00,vtr,57.01
2023-03-14T19:19:00,vtr,21.59
2023-03-14T19:21:00,vtr,52.82
2023-03-14T19:22:00,vtr,30.59
2023-03-14T19:24:00,vtr,43.80
2023-03-14T19:25:00,vtr,26.40
2023-03-14T19:27:00,vtr,43.80
2023-03-14T19:28:00,vtr,25.81
2023-03-14T19:30:00,vtr,43.80
2023-03-14T19:32:00,vtr,52.79
2023-03-14T19:33:00,vtr,34.80
2023-03-14T19:35:00,vtr,57.01
2023-03-14T19:37:00,vtr,43.80
2023-03-14T19:39:00,vtr,52.79
2023-03-14T19:41:00,vtr,43.80
2023-03-14T19:43:00,vtr,43.80
2023-03-14T19:45:00,vtr,47.99
2023-03-14T19:46:00,vtr,22.21
2023-03-14T19:47:00,vtr,25.81
2023-03-14T19:48:00,vtr,26.40
2023-03-14T19:50:00,vtr,52.79
2023-03-14T19:52:00,vtr,52.21
2023-03-14T19:54:00,vtr,48.60
2023-03-14T19:56:00,vtr,52.21
2023-03-14T19:57:00,vtr,22.18
2023-03-14T19:58:00,vtr,21.62
2023-03-14T20:00:00,vtr,48.57
2023-03-14T20:02:00,vtr,43.80
2023-03-14T20:03:00,vtr,21.62
2023-03-14T20:04:00,vtr,22.21
2023-03-14T20:06:00,vtr,47.99
2023-03-14T20:09:00,vtr,70.20
2023-03-14T20:11:00,vtr,52.21
2023-03-14T20:12:00,vtr,22.21
2023-03-14T20:14:00,vtr,43.80
2023-03-14T20:15:00,vtr,21.59
2023-03-14T20:17:00,vtr,48.60
2023-03-14T20:19:00,vtr,43.80
2023-03-14T20:21:00,vtr,52.21
2023-03-14T20:22:00,vtr,26.40
2023-03-14T20:23:00,vtr,26.40
2023-03-14T20:25:00,vtr,52.21
2023-03-14T20:26:00,vtr,22.18
2023-03-14T20:27:00,vtr,26.40
2023-03-14T20:29:00,vtr,48.02
2023-03-14T20:31:00,vtr,43.80
2023-03-14T20:33:00,vtr,47.99
2023-03-14T20:35:00,vtr,43.80
2023-03-14T20:37:00,vtr,43.80
2023-03-14T20:38:00,vtr,22.21
2023-03-14T20:40:00,vtr,43.80
2023-03-14T20:42:00,vtr,43.80
2023-03-14T20:43:00,vtr,21.62
2023-03-14T20:45:00,vtr,48.57
2023-03-14T20:47:00,vtr,43.80
2023-03-14T20:49:00,vtr,43.80
2023-03-14T20:51:00,vtr,43.83
2023-03-14T20:53:00,vtr,43.80
2023-03-14T20:55:00,vtr,47.99
2023-03-14T20:56:00,vtr,30.59
2023-03-14T20:58:00,vtr,78.60
2023-03-14T21:00:00,vtr,61.82
2023-03-14T21:02:00,vtr,47.99
2023-03-14T21:03:00,vtr,26.40
2023-03-14T21:05:00,vtr,43.80
2023-03-14T21:07:00,vtr,48.02
2023-03-14T21:09:00,vtr,43.80
2023-03-14T21:10:00,vtr,21.59
2023-03-14T21:11:00,vtr,22.21
2023-03-14T21:13:00,vtr,43.80
2023-03-14T21:14:00,vtr,26.40
2023-03-14T21:16:00,vtr,43.80
2023-03-14T21:18:00,vtr,47.99
2023-03-14T21:20:00,vtr,48.02
2023-03-14T21:22:00,vtr,43.80
2023-03-14T21:23:00,vtr,22.21
2023-03-14T21:25:00,vtr,43.80
2023-03-14T21:27:00,vtr,47.99
2023-03-14T21:29:00,vtr,52.79
2023-03-14T21:30:00,vtr,26.40
2023-03-14T21:32:00,vtr,61.20
2023-03-14T21:34:00,vtr,48.02
2023-03-14T21:35:00,vtr,26.40
2023-03-14T21:36:00,vtr,26.40
2023-03-14T21:38:00,vtr,57.01
2023-03-14T21:39:00,vtr,34.78
2023-03-14T21:40:00,vtr,30.62
2023-03-14T21:41:00,vtr,22.21
2023-03-14T21:43:00,vtr,43.80
2023-03-14T21:44:00,vtr,25.78
2023-03-14T21:46:00,vtr,43.80
2023-03-14T21:47:00,vtr,22.21
2023-03-14T21:49:00,vtr,48.02
2023-03-14T21:51:00,vtr,43.80
2023-03-14T21:53:00,vtr,43.80
2023-03-14T21:54:00,vtr,22.18
2023-03-14T21:55:00,vtr,21.62
2023-03-14T21:57:00,vtr,52.79
2023-03-14T21:59:00,vtr,43.80
2023-03-14T22:00:00,vtr,26.40
2023-03-14T22:01:00,vtr,21.59
2023-03-14T22:03:00,vtr,52.82
2023-03-14T22:04:00,vtr,25.78
2023-03-14T22:05:00,vtr,26.40
2023-03-14T22:06:00,vtr,26.40
2023-03-14T22:08:00,vtr,48.02
2023-03-14T22:10:00,vtr,48.60
2023-03-14T22:11:00,vtr,21.59
2023-03-14T22:13:00,vtr,47.99
2023-03-14T22:14:00,vtr,22.21
2023-03-14T22:16:00,vtr,48.02
2023-03-14T22:18:00,vtr,43.80
2023-03-14T22:20:00,vtr,43.80
2023-03-14T22:21:00,vtr,26.40
2023-03-14T22:23:00,vtr,43.80
2023-03-14T22:24:00,vtr,22.21
2023-03-14T22:25:00,vtr,30.59
2023-03-14T22:27:00,vtr,70.20
2023-03-14T22:28:00,vtr,21.62
2023-03-14T22:29:00,vtr,21.59
2023-03-14T22:31:00,vtr,43.80
2023-03-14T22:32:00,vtr,26.40
2023-03-14T22:34:00,vtr,43.80
2023-03-14T22:36:00,vtr,43.80
2023-03-14T22:37:00,vtr,22.21
2023-03-14T22:39:00,vtr,52.21
2023-03-14T22:41:00,vtr,61.79
2023-03-14T22:43:00,vtr,47.99
2023-03-14T22:45:00,vtr,48.02
2023-03-14T22:47:00,vtr,47.99
2023-03-14T22:49:00,vtr,48.60
2023-03-14T22:50:00,vtr,26.40
2023-03-14T22:52:00,vtr,43.80
2023-03-14T22:54:00,vtr,48.02
2023-03-14T22:56:00,vtr,43.80
2023-03-14T22:58:00,vtr,47.99
2023-03-14T22:59:00,vtr,22.21
2023-03-14T23:00:00,vtr,21.59
2023-03-14T23:02:00,vtr,43.80
2023-03-14T23:03:00,vtr,22.21
2023-03-14T23:05:00,vtr,47.99
2023-03-14T23:06:00,vtr,22.21
2023-03-14T23:07:00,vtr,21.59
2023-03-14T23:09:00,vtr,48.02
2023-03-14T23:12:00,vtr,66.01
2023-03-14T23:14:00,vtr,47.99
2023-03-14T23:16:00,vtr,52.79
2023-03-14T23:18:00,vtr,52.21
2023-03-14T23:20:00,vtr,70.20
2023-03-14T23:21:00,vtr,39.61
2023-03-14T23:23:00,vtr,56.98
2023-03-14T23:25:00,vtr,48.02
2023-03-14T23:27:00,vtr,43.80
2023-03-14T23:29:00,vtr,47.99
2023-03-14T23:31:00,vtr,48.60
2023-03-14T23:33:00,vtr,52.21
2023-03-14T23:35:00,vtr,47.99
2023-03-14T23:37:00,vtr,43.80
2023-03-14T23:38:00,vtr,22.21
2023-03-14T23:40:00,vtr,47.99
2023-03-14T23:41:00,vtr,22.21
2023-03-14T23:43:00,vtr,43.80
2023-03-14T23:44:00,vtr,26.40
2023-03-14T23:46:00,vtr,43.80
2023-03-14T23:48:00,vtr,48.02
2023-03-14T23:50:00,vtr,43.80
2023-03-14T23:52:00,vtr,43.80
