#datetime,building,power
2023-01-25T11:06:00,rvs,55.99
2023-01-25T11:07:00,rvs,54.16
2023-01-25T11:08:00,rvs,41.26
2023-01-25T11:09:00,rvs,40.45
2023-01-25T11:10:00,rvs,39.53
2023-01-25T11:11:00,rvs,38.32
2023-01-25T11:12:00,rvs,44.85
2023-01-25T11:13:00,rvs,47.85
2023-01-25T11:14:00,rvs,46.67
2023-01-25T11:15:00,rvs,30.34
2023-01-25T11:16:00,rvs,30.47
2023-01-25T11:17:00,rvs,32.30
2023-01-25T11:18:00,rvs,19.43
2023-01-25T11:19:00,rvs,20.77
2023-01-25T11:20:00,rvs,23.81
2023-01-25T11:21:00,rvs,23.59
2023-01-25T11:22:00,rvs,22.68
2023-01-25T11:23:00,rvs,22.35
2023-01-25T11:24:00,rvs,25.51
2023-01-25T11:25:00,rvs,26.16
2023-01-25T11:26:00,rvs,27.21
2023-01-25T11:27:00,rvs,41.56
2023-01-25T11:28:00,rvs,42.41
2023-01-25T11:29:00,rvs,42.17
2023-01-25T11:30:00,rvs,32.67
2023-01-25T11:31:00,rvs,31.43
2023-01-25T11:32:00,rvs,19.97
2023-01-25T11:33:00,rvs,21.26
2023-01-25T11:34:00,rvs,27.41
2023-01-25T11:35:00,rvs,23.55
2023-01-25T11:36:00,rvs,15.16
2023-01-25T11:37:00,rvs,22.22
2023-01-25T11:38:00,rvs,22.01
2023-01-25T11:39:00,rvs,26.14
2023-01-25T11:40:00,rvs,20.44
2023-01-25T11:41:00,rvs,21.23
2023-01-25T11:42:00,rvs,29.66
2023-01-25T11:43:00,rvs,13.96
2023-01-25T11:44:00,rvs,31.73
2023-01-25T11:45:00,rvs,27.40
2023-01-25T11:46:00,rvs,37.46
2023-01-25T11:47:00,rvs,31.37
2023-01-25T11:48:00,rvs,24.46
2023-01-25T11:49:00,rvs,10.75
2023-01-25T11:50:00,rvs,23.94
2023-01-25T11:51:00,rvs,15.31
2023-01-25T11:52:00,rvs,24.28
2023-01-25T11:53:00,rvs,29.26
2023-01-25T11:54:00,rvs,25.10
2023-01-25T11:55:00,rvs,33.40
2023-01-25T11:56:00,rvs,19.92
2023-01-25T11:57:00,rvs,20.90
2023-01-25T11:58:00,rvs,18.77
2023-01-25T11:59:00,rvs,22.80
2023-01-25T12:00:00,rvs,25.17
2023-01-25T12:01:00,rvs,33.01
2023-01-25T12:02:00,rvs,36.69
2023-01-25T12:03:00,rvs,36.62
2023-01-25T12:04:00,rvs,41.33
2023-01-25T12:05:00,rvs,46.51
2023-01-25T12:06:00,rvs,48.63
2023-01-25T12:07:00,rvs,51.20
2023-01-25T12:08:00,rvs,43.81
2023-01-25T12:09:00,rvs,48.62
2023-01-25T12:10:00,rvs,38.76
2023-01-25T12:11:00,rvs,28.07
2023-01-25T12:12:00,rvs,32.30
2023-01-25T12:13:00,rvs,23.66
2023-01-25T12:14:00,rvs,32.22
2023-01-25T12:15:00,rvs,35.36
2023-01-25T12:16:00,rvs,32.25
2023-01-25T12:17:00,rvs,37.94
2023-01-25T12:18:00,rvs,35.12
2023-01-25T12:19:00,rvs,35.51
2023-01-25T12:20:00,rvs,43.10
2023-01-25T12:21:00,rvs,49.28
2023-01-25T12:22:00,rvs,48.57
2023-01-25T12:23:00,rvs,44.89
2023-01-25T12:24:00,rvs,44.18
2023-01-25T12:25:00,rvs,40.68
2023-01-25T12:26:00,rvs,39.86
2023-01-25T12:27:00,rvs,32.53
2023-01-25T12:28:00,rvs,47.26
2023-01-25T12:29:00,rvs,51.14
2023-01-25T12:30:00,rvs,52.21
2023-01-25T12:31:00,rvs,44.89
2023-01-25T12:32:00,rvs,41.15
2023-01-25T12:33:00,rvs,35.55
2023-01-25T12:34:00,rvs,29.93
2023-01-25T12:35:00,rvs,37.82
2023-01-25T12:36:00,rvs,48.17
2023-01-25T12:37:00,rvs,50.17
2023-01-25T12:38:00,rvs,50.20
2023-01-25T12:39:00,rvs,62.74
2023-01-25T12:40:00,rvs,57.44
2023-01-25T12:41:00,rvs,64.15
2023-01-25T12:42:00,rvs,57.48
2023-01-25T12:43:00,rvs,72.62
2023-01-25T12:44:00,rvs,57.27
2023-01-25T12:45:00,rvs,71.04
2023-01-25T12:46:00,rvs,86.71
2023-01-25T12:47:00,rvs,81.81
2023-01-25T12:48:00,rvs,92.39
2023-01-25T12:49:00,rvs,93.54
2023-01-25T12:50:00,rvs,81.78
2023-01-25T12:51:00,rvs,53.81
2023-01-25T12:52:00,rvs,60.65
2023-01-25T12:53:00,rvs,53.24
2023-01-25T12:54:00,rvs,49.57
2023-01-25T12:55:00,rvs,48.61
2023-01-25T12:56:00,rvs,50.45
2023-01-25T12:57:00,rvs,53.90
2023-01-25T12:58:00,rvs,54.72
2023-01-25T12:59:00,rvs,42.74
2023-01-25T13:00:00,rvs,68.85
2023-01-25T13:01:00,rvs,62.10
2023-01-25T13:02:00,rvs,70.52
2023-01-25T13:03:00,rvs,63.80
2023-01-25T13:04:00,rvs,71.26
2023-01-25T13:05:00,rvs,62.01
2023-01-25T13:06:00,rvs,52.98
2023-01-25T13:07:00,rvs,53.10
2023-01-25T13:08:00,rvs,59.27
2023-01-25T13:09:00,rvs,60.25
2023-01-25T13:10:00,rvs,62.76
2023-01-25T13:11:00,rvs,43.63
2023-01-25T13:12:00,rvs,37.48
2023-01-25T13:13:00,rvs,42.19
2023-01-25T13:14:00,rvs,42.85
2023-01-25T13:15:00,rvs,49.31
2023-01-25T13:16:00,rvs,59.53
2023-01-25T13:17:00,rvs,61.30
2023-01-25T13:18:00,rvs,59.08
2023-01-25T13:19:00,rvs,67.11
2023-01-25T13:20:00,rvs,52.10
2023-01-25T13:21:00,rvs,47.85
2023-01-25T13:22:00,rvs,56.02
2023-01-25T13:23:00,rvs,37.66
2023-01-25T13:24:00,rvs,46.18
2023-01-25T13:25:00,rvs,41.62
2023-01-25T13:26:00,rvs,49.59
2023-01-25T13:27:00,rvs,41.46
2023-01-25T13:28:00,rvs,52.02
2023-01-25T13:29:00,rvs,56.63
2023-01-25T13:30:00,rvs,60.11
2023-01-25T13:31:00,rvs,71.70
2023-01-25T13:32:00,rvs,62.56
2023-01-25T13:33:00,rvs,55.03
2023-01-25T13:34:00,rvs,64.48
2023-01-25T13:35:00,rvs,70.57
2023-01-25T13:36:00,rvs,46.04
2023-01-25T13:37:00,rvs,40.93
2023-01-25T13:38:00,rvs,27.76
2023-01-25T13:39:00,rvs,20.40
2023-01-25T13:40:00,rvs,22.50
2023-01-25T13:41:00,rvs,28.63
2023-01-25T13:42:00,rvs,38.39
2023-01-25T13:43:00,rvs,38.58
2023-01-25T13:44:00,rvs,43.76
2023-01-25T13:45:00,rvs,50.10
2023-01-25T13:46:00,rvs,50.49
2023-01-25T13:47:00,rvs,53.66
2023-01-25T13:48:00,rvs,53.99
2023-01-25T13:49:00,rvs,60.44
2023-01-25T13:50:00,rvs,56.94
2023-01-25T13:51:00,rvs,61.23
2023-01-25T13:52:00,rvs,56.87
2023-01-25T13:53:00,rvs,40.83
2023-01-25T13:54:00,rvs,38.04
2023-01-25T13:55:00,rvs,42.43
2023-01-25T13:56:00,rvs,28.15
2023-01-25T13:57:00,rvs,30.08
2023-01-25T13:58:00,rvs,23.15
2023-01-25T13:59:00,rvs,34.57
2023-01-25T14:00:00,rvs,41.54
2023-01-25T14:01:00,rvs,42.39
2023-01-25T14:02:00,rvs,45.02
2023-01-25T14:03:00,rvs,54.68
2023-01-25T14:04:00,rvs,65.19
2023-01-25T14:05:00,rvs,67.08
2023-01-25T14:06:00,rvs,71.68
2023-01-25T14:07:00,rvs,55.11
2023-01-25T14:08:00,rvs,43.16
2023-01-25T14:09:00,rvs,45.01
2023-01-25T14:10:00,rvs,36.26
2023-01-25T14:11:00,rvs,34.86
2023-01-25T14:12:00,rvs,32.54
2023-01-25T14:13:00,rvs,23.30
2023-01-25T14:14:00,rvs,26.06
2023-01-25T14:15:00,rvs,25.35
2023-01-25T14:16:00,rvs,26.08
2023-01-25T14:17:00,rvs,32.23
2023-01-25T14:18:00,rvs,33.67
2023-01-25T14:19:00,rvs,34.29
2023-01-25T14:20:00,rvs,30.53
2023-01-25T14:21:00,rvs,32.68
2023-01-25T14:22:00,rvs,41.07
2023-01-25T14:23:00,rvs,44.01
2023-01-25T14:24:00,rvs,48.28
2023-01-25T14:25:00,rvs,45.09
2023-01-25T14:26:00,rvs,47.83
2023-01-25T14:27:00,rvs,52.72
2023-01-25T14:28:00,rvs,54.98
2023-01-25T14:29:00,rvs,55.55
2023-01-25T14:30:00,rvs,56.58
2023-01-25T14:31:00,rvs,59.81
2023-01-25T14:32:00,rvs,64.06
2023-01-25T14:33:00,rvs,68.17
2023-01-25T14:34:00,rvs,72.01
2023-01-25T14:35:00,rvs,60.15
2023-01-25T14:36:00,rvs,52.08
2023-01-25T14:37:00,rvs,48.73
2023-01-25T14:38:00,rvs,51.57
2023-01-25T14:39:00,rvs,38.17
2023-01-25T14:40:00,rvs,37.84
2023-01-25T14:41:00,rvs,37.27
2023-01-25T14:42:00,rvs,42.40
2023-01-25T14:43:00,rvs,47.07
2023-01-25T14:44:00,rvs,54.13
2023-01-25T14:45:00,rvs,53.52
2023-01-25T14:46:00,rvs,56.27
2023-01-25T14:47:00,rvs,38.96
2023-01-25T14:48:00,rvs,38.36
2023-01-25T14:49:00,rvs,45.69
2023-01-25T14:50:00,rvs,57.33
2023-01-25T14:51:00,rvs,58.21
2023-01-25T14:52:00,rvs,52.07
2023-01-25T14:53:00,rvs,52.11
2023-01-25T14:54:00,rvs,50.73
2023-01-25T14:55:00,rvs,43.71
2023-01-25T14:56:00,rvs,57.42
2023-01-25T14:57:00,rvs,38.46
2023-01-25T14:58:00,rvs,40.97
2023-01-25T14:59:00,rvs,40.85
2023-01-25T15:00:00,rvs,38.26
2023-01-25T15:01:00,rvs,40.54
2023-01-25T15:02:00,rvs,39.55
2023-01-25T15:03:00,rvs,38.91
2023-01-25T15:04:00,rvs,36.09
2023-01-25T15:05:00,rvs,35.63
2023-01-25T15:06:00,rvs,28.21
2023-01-25T15:07:00,rvs,28.70
2023-01-25T15:08:00,rvs,29.47
2023-01-25T15:09:00,rvs,29.84
2023-01-25T15:10:00,rvs,26.74
2023-01-25T15:11:00,rvs,26.00
2023-01-25T15:12:00,rvs,31.76
2023-01-25T15:13:00,rvs,30.52
2023-01-25T15:14:00,rvs,31.76
2023-01-25T15:15:00,rvs,42.04
2023-01-25T15:16:00,rvs,38.47
2023-01-25T15:17:00,rvs,45.94
2023-01-25T15:18:00,rvs,53.46
2023-01-25T15:19:00,rvs,65.65
2023-01-25T15:20:00,rvs,50.92
2023-01-25T15:21:00,rvs,66.28
2023-01-25T15:22:00,rvs,74.67
2023-01-25T15:23:00,rvs,92.51
2023-01-25T15:24:00,rvs,72.02
2023-01-25T15:25:00,rvs,73.82
2023-01-25T15:26:00,rvs,68.18
2023-01-25T15:27:00,rvs,60.97
2023-01-25T15:28:00,rvs,55.17
2023-01-25T15:29:00,rvs,59.23
2023-01-25T15:30:00,rvs,59.67
2023-01-25T15:31:00,rvs,29.68
2023-01-25T15:32:00,rvs,34.38
2023-01-25T15:33:00,rvs,46.07
2023-01-25T15:34:00,rvs,52.59
2023-01-25T15:35:00,rvs,54.24
2023-01-25T15:36:00,rvs,55.98
2023-01-25T15:37:00,rvs,58.78
2023-01-25T15:38:00,rvs,64.09
2023-01-25T15:39:00,rvs,67.84
2023-01-25T15:40:00,rvs,84.86
2023-01-25T15:41:00,rvs,67.90
2023-01-25T15:42:00,rvs,75.10
2023-01-25T15:43:00,rvs,87.67
2023-01-25T15:44:00,rvs,77.86
2023-01-25T15:45:00,rvs,78.81
2023-01-25T15:46:00,rvs,84.40
2023-01-25T15:47:00,rvs,60.38
2023-01-25T15:48:00,rvs,68.32
2023-01-25T15:49:00,rvs,58.64
2023-01-25T15:50:00,rvs,39.41
2023-01-25T15:51:00,rvs,37.53
2023-01-25T15:52:00,rvs,27.63
2023-01-25T15:53:00,rvs,31.80
2023-01-25T15:54:00,rvs,38.05
2023-01-25T15:55:00,rvs,46.72
2023-01-25T15:56:00,rvs,46.43
2023-01-25T15:57:00,rvs,47.70
2023-01-25T15:58:00,rvs,50.19
2023-01-25T15:59:00,rvs,50.50
2023-01-25T16:00:00,rvs,40.46
2023-01-25T16:01:00,rvs,44.48
2023-01-25T16:02:00,rvs,44.24
2023-01-25T16:03:00,rvs,44.09
2023-01-25T16:04:00,rvs,44.62
2023-01-25T16:05:00,rvs,48.35
2023-01-25T16:06:00,rvs,49.71
2023-01-25T16:07:00,rvs,48.83
2023-01-25T16:08:00,rvs,51.98
2023-01-25T16:09:00,rvs,76.87
2023-01-25T16:10:00,rvs,63.08
2023-01-25T16:11:00,rvs,69.97
2023-01-25T16:12:00,rvs,62.83
2023-01-25T16:13:00,rvs,60.24
2023-01-25T16:14:00,rvs,62.49
2023-01-25T16:15:00,rvs,64.60
2023-01-25T16:16:00,rvs,56.23
2023-01-25T16:17:00,rvs,53.27
2023-01-25T16:18:00,rvs,55.49
2023-01-25T16:19:00,rvs,58.69
2023-01-25T16:20:00,rvs,49.26
2023-01-25T16:21:00,rvs,45.26
2023-01-25T16:22:00,rvs,51.53
2023-01-25T16:23:00,rvs,50.89
2023-01-25T16:24:00,rvs,58.65
2023-01-25T16:25:00,rvs,69.98
2023-01-25T16:26:00,rvs,69.53
2023-01-25T16:27:00,rvs,74.59
2023-01-25T16:28:00,rvs,56.37
2023-01-25T16:29:00,rvs,62.64
2023-01-25T16:30:00,rvs,68.24
2023-01-25T16:31:00,rvs,66.51
2023-01-25T16:32:00,rvs,81.20
2023-01-25T16:33:00,rvs,66.38
2023-01-25T16:34:00,rvs,63.64
2023-01-25T16:35:00,rvs,72.31
2023-01-25T16:36:00,rvs,60.77
2023-01-25T16:37:00,rvs,49.56
2023-01-25T16:38:00,rvs,46.29
2023-01-25T16:39:00,rvs,53.19
2023-01-25T16:40:00,rvs,61.04
2023-01-25T16:41:00,rvs,54.49
2023-01-25T16:42:00,rvs,40.99
2023-01-25T16:43:00,rvs,41.42
2023-01-25T16:44:00,rvs,49.97
2023-01-25T16:45:00,rvs,47.71
2023-01-25T16:46:00,rvs,54.06
2023-01-25T16:47:00,rvs,50.28
2023-01-25T16:48:00,rvs,56.90
2023-01-25T16:49:00,rvs,65.17
2023-01-25T16:50:00,rvs,70.29
2023-01-25T16:51:00,rvs,71.47
2023-01-25T16:52:00,rvs,69.81
2023-01-25T16:53:00,rvs,71.68
2023-01-25T16:54:00,rvs,67.03
2023-01-25T16:55:00,rvs,60.25
2023-01-25T16:56:00,rvs,53.23
2023-01-25T16:57:00,rvs,45.78
2023-01-25T16:58:00,rvs,41.73
2023-01-25T16:59:00,rvs,33.98
2023-01-25T17:00:00,rvs,23.11
2023-01-25T17:01:00,rvs,37.95
2023-01-25T17:02:00,rvs,33.14
2023-01-25T17:03:00,rvs,43.40
2023-01-25T17:04:00,rvs,48.14
2023-01-25T17:05:00,rvs,53.47
2023-01-25T17:06:00,rvs,53.12
2023-01-25T17:07:00,rvs,58.73
2023-01-25T17:08:00,rvs,55.08
2023-01-25T17:09:00,rvs,70.59
2023-01-25T17:10:00,rvs,56.44
2023-01-25T17:11:00,rvs,53.69
2023-01-25T17:12:00,rvs,62.05
2023-01-25T17:13:00,rvs,67.87
2023-01-25T17:14:00,rvs,57.41
2023-01-25T17:15:00,rvs,66.04
2023-01-25T17:16:00,rvs,63.40
2023-01-25T17:17:00,rvs,71.45
2023-01-25T17:18:00,rvs,72.58
2023-01-25T17:19:00,rvs,80.49
2023-01-25T17:20:00,rvs,56.35
2023-01-25T17:21:00,rvs,57.93
2023-01-25T17:22:00,rvs,59.11
2023-01-25T17:23:00,rvs,59.71
2023-01-25T17:24:00,rvs,67.91
2023-01-25T17:25:00,rvs,51.69
2023-01-25T17:26:00,rvs,45.72
2023-01-25T17:27:00,rvs,22.51
2023-01-25T17:28:00,rvs,26.46
2023-01-25T17:29:00,rvs,30.28
2023-01-25T17:30:00,rvs,31.70
2023-01-25T17:31:00,rvs,32.37
2023-01-25T17:32:00,rvs,29.13
2023-01-25T17:33:00,rvs,40.65
2023-01-25T17:34:00,rvs,41.93
2023-01-25T17:35:00,rvs,50.87
2023-01-25T17:36:00,rvs,55.83
2023-01-25T17:37:00,rvs,68.44
2023-01-25T17:38:00,rvs,63.81
2023-01-25T17:39:00,rvs,75.62
2023-01-25T17:40:00,rvs,57.35
2023-01-25T17:41:00,rvs,64.94
2023-01-25T17:42:00,rvs,60.58
2023-01-25T17:43:00,rvs,47.39
2023-01-25T17:44:00,rvs,51.83
2023-01-25T17:45:00,rvs,54.42
2023-01-25T17:46:00,rvs,70.39
2023-01-25T17:47:00,rvs,48.10
2023-01-25T17:48:00,rvs,60.12
2023-01-25T17:49:00,rvs,62.62
2023-01-25T17:50:00,rvs,65.82
2023-01-25T17:51:00,rvs,72.60
2023-01-25T17:52:00,rvs,62.27
2023-01-25T17:53:00,rvs,62.28
2023-01-25T17:54:00,rvs,62.76
2023-01-25T17:55:00,rvs,77.83
2023-01-25T17:56:00,rvs,73.80
2023-01-25T17:57:00,rvs,73.58
2023-01-25T17:58:00,rvs,64.10
2023-01-25T17:59:00,rvs,86.74
2023-01-25T18:00:00,rvs,75.38
2023-01-25T18:01:00,rvs,70.85
2023-01-25T18:02:00,rvs,76.51
2023-01-25T18:03:00,rvs,77.04
2023-01-25T18:04:00,rvs,78.01
2023-01-25T18:05:00,rvs,70.08
2023-01-25T18:06:00,rvs,71.56
2023-01-25T18:07:00,rvs,60.06
2023-01-25T18:08:00,rvs,59.63
2023-01-25T18:09:00,rvs,56.66
2023-01-25T18:10:00,rvs,50.46
2023-01-25T18:11:00,rvs,52.48
2023-01-25T18:12:00,rvs,42.08
2023-01-25T18:13:00,rvs,40.71
2023-01-25T18:14:00,rvs,37.89
2023-01-25T18:15:00,rvs,27.45
2023-01-25T18:16:00,rvs,28.79
2023-01-25T18:17:00,rvs,31.42
2023-01-25T18:18:00,rvs,26.27
2023-01-25T18:19:00,rvs,32.42
2023-01-25T18:20:00,rvs,36.80
2023-01-25T18:21:00,rvs,37.80
2023-01-25T18:22:00,rvs,43.99
2023-01-25T18:23:00,rvs,45.84
2023-01-25T18:24:00,rvs,35.44
2023-01-25T18:25:00,rvs,40.65
2023-01-25T18:26:00,rvs,35.40
2023-01-25T18:27:00,rvs,52.56
2023-01-25T18:28:00,rvs,35.42
2023-01-25T18:29:00,rvs,22.13
2023-01-25T18:30:00,rvs,16.35
2023-01-25T18:31:00,rvs,32.91
2023-01-25T18:32:00,rvs,37.31
2023-01-25T18:33:00,rvs,32.73
2023-01-25T18:34:00,rvs,37.52
2023-01-25T18:35:00,rvs,39.62
2023-01-25T18:36:00,rvs,45.19
2023-01-25T18:37:00,rvs,52.20
2023-01-25T18:38:00,rvs,39.50
2023-01-25T18:39:00,rvs,48.38
2023-01-25T18:40:00,rvs,42.94
2023-01-25T18:41:00,rvs,48.50
2023-01-25T18:42:00,rvs,31.96
2023-01-25T18:43:00,rvs,55.91
2023-01-25T18:44:00,rvs,48.31
2023-01-25T18:45:00,rvs,46.22
2023-01-25T18:46:00,rvs,54.39
2023-01-25T18:47:00,rvs,65.33
2023-01-25T18:48:00,rvs,49.18
2023-01-25T18:49:00,rvs,53.54
2023-01-25T18:50:00,rvs,41.68
2023-01-25T18:51:00,rvs,45.16
2023-01-25T18:52:00,rvs,41.97
2023-01-25T18:53:00,rvs,43.47
2023-01-25T18:54:00,rvs,45.27
2023-01-25T18:55:00,rvs,39.31
2023-01-25T18:56:00,rvs,42.63
2023-01-25T18:57:00,rvs,44.62
2023-01-25T18:58:00,rvs,21.98
2023-01-25T18:59:00,rvs,24.44
2023-01-25T19:00:00,rvs,27.35
2023-01-25T19:01:00,rvs,34.57
2023-01-25T19:02:00,rvs,34.14
2023-01-25T19:03:00,rvs,39.94
2023-01-25T19:04:00,rvs,47.41
2023-01-25T19:05:00,rvs,50.34
2023-01-25T19:06:00,rvs,45.55
2023-01-25T19:07:00,rvs,48.89
2023-01-25T19:08:00,rvs,57.21
2023-01-25T19:09:00,rvs,71.44
2023-01-25T19:10:00,rvs,57.72
2023-01-25T19:11:00,rvs,74.39
2023-01-25T19:12:00,rvs,64.93
2023-01-25T19:13:00,rvs,69.37
2023-01-25T19:14:00,rvs,56.65
2023-01-25T19:15:00,rvs,53.50
2023-01-25T19:16:00,rvs,62.96
2023-01-25T19:17:00,rvs,62.95
2023-01-25T19:18:00,rvs,65.07
2023-01-25T19:19:00,rvs,65.23
2023-01-25T19:20:00,rvs,49.24
2023-01-25T19:21:00,rvs,50.08
2023-01-25T19:22:00,rvs,51.21
2023-01-25T19:23:00,rvs,51.40
2023-01-25T19:24:00,rvs,45.50
2023-01-25T19:25:00,rvs,55.17
2023-01-25T19:26:00,rvs,58.06
2023-01-25T19:27:00,rvs,57.68
2023-01-25T19:28:00,rvs,55.20
2023-01-25T19:29:00,rvs,57.29
2023-01-25T19:30:00,rvs,59.67
2023-01-25T19:31:00,rvs,79.07
2023-01-25T19:32:00,rvs,70.56
2023-01-25T19:33:00,rvs,81.84
2023-01-25T19:34:00,rvs,79.50
2023-01-25T19:35:00,rvs,83.75
2023-01-25T19:36:00,rvs,87.13
2023-01-25T19:37:00,rvs,72.26
2023-01-25T19:38:00,rvs,75.35
2023-01-25T19:39:00,rvs,84.29
2023-01-25T19:40:00,rvs,70.67
2023-01-25T19:41:00,rvs,88.17
2023-01-25T19:42:00,rvs,68.17
2023-01-25T19:43:00,rvs,77.95
2023-01-25T19:44:00,rvs,72.45
2023-01-25T19:45:00,rvs,70.19
2023-01-25T19:46:00,rvs,68.40
2023-01-25T19:47:00,rvs,71.32
2023-01-25T19:48:00,rvs,66.85
2023-01-25T19:49:00,rvs,35.22
2023-01-25T19:50:00,rvs,56.52
2023-01-25T19:51:00,rvs,42.93
2023-01-25T19:52:00,rvs,47.60
2023-01-25T19:53:00,rvs,51.98
2023-01-25T19:54:00,rvs,44.25
2023-01-25T19:55:00,rvs,40.15
2023-01-25T19:56:00,rvs,45.73
2023-01-25T19:57:00,rvs,39.93
2023-01-25T19:58:00,rvs,36.97
2023-01-25T19:59:00,rvs,39.14
2023-01-25T20:00:00,rvs,45.18
2023-01-25T20:01:00,rvs,54.19
2023-01-25T20:02:00,rvs,50.38
2023-01-25T20:03:00,rvs,46.43
2023-01-25T20:04:00,rvs,58.94
2023-01-25T20:05:00,rvs,64.38
2023-01-25T20:06:00,rvs,83.25
2023-01-25T20:07:00,rvs,93.40
2023-01-25T20:08:00,rvs,94.75
2023-01-25T20:09:00,rvs,95.67
2023-01-25T20:10:00,rvs,84.68
2023-01-25T20:11:00,rvs,70.03
2023-01-25T20:12:00,rvs,55.21
2023-01-25T20:13:00,rvs,63.80
2023-01-25T20:14:00,rvs,52.21
2023-01-25T20:15:00,rvs,53.52
2023-01-25T20:16:00,rvs,53.65
2023-01-25T20:17:00,rvs,56.13
2023-01-25T20:18:00,rvs,55.41
2023-01-25T20:19:00,rvs,54.60
2023-01-25T20:20:00,rvs,58.01
2023-01-25T20:21:00,rvs,61.84
2023-01-25T20:22:00,rvs,55.34
2023-01-25T20:23:00,rvs,56.98
2023-01-25T20:24:00,rvs,54.26
2023-01-25T20:25:00,rvs,55.63
2023-01-25T20:26:00,rvs,54.45
2023-01-25T20:27:00,rvs,44.85
2023-01-25T20:28:00,rvs,40.69
2023-01-25T20:29:00,rvs,33.33
2023-01-25T20:30:00,rvs,24.15
2023-01-25T20:31:00,rvs,24.40
2023-01-25T20:32:00,rvs,28.21
2023-01-25T20:33:00,rvs,28.33
2023-01-25T20:34:00,rvs,28.75
2023-01-25T20:35:00,rvs,35.78
2023-01-25T20:36:00,rvs,40.50
2023-01-25T20:37:00,rvs,40.03
2023-01-25T20:38:00,rvs,44.82
2023-01-25T20:39:00,rvs,54.84
2023-01-25T20:40:00,rvs,63.86
2023-01-25T20:41:00,rvs,80.09
2023-01-25T20:42:00,rvs,84.66
2023-01-25T20:43:00,rvs,103.47
2023-01-25T20:44:00,rvs,75.75
2023-01-25T20:45:00,rvs,84.84
2023-01-25T20:46:00,rvs,68.29
2023-01-25T20:47:00,rvs,72.11
2023-01-25T20:48:00,rvs,55.74
2023-01-25T20:49:00,rvs,44.85
2023-01-25T20:50:00,rvs,42.70
2023-01-25T20:51:00,rvs,36.63
2023-01-25T20:52:00,rvs,31.96
2023-01-25T20:53:00,rvs,27.07
2023-01-25T20:54:00,rvs,36.43
2023-01-25T20:55:00,rvs,40.25
2023-01-25T20:56:00,rvs,48.08
2023-01-25T20:57:00,rvs,49.96
2023-01-25T20:58:00,rvs,46.88
2023-01-25T20:59:00,rvs,48.68
2023-01-25T21:00:00,rvs,41.29
2023-01-25T21:01:00,rvs,53.35
2023-01-25T21:02:00,rvs,59.22
2023-01-25T21:03:00,rvs,58.56
2023-01-25T21:04:00,rvs,45.53
2023-01-25T21:05:00,rvs,43.41
2023-01-25T21:06:00,rvs,44.22
2023-01-25T21:07:00,rvs,44.36
2023-01-25T21:08:00,rvs,51.06
2023-01-25T21:09:00,rvs,33.32
2023-01-25T21:10:00,rvs,30.76
2023-01-25T21:11:00,rvs,28.14
2023-01-25T21:12:00,rvs,35.37
2023-01-25T21:13:00,rvs,37.88
2023-01-25T21:14:00,rvs,32.09
2023-01-25T21:15:00,rvs,31.05
2023-01-25T21:16:00,rvs,28.14
2023-01-25T21:17:00,rvs,34.51
2023-01-25T21:18:00,rvs,29.57
2023-01-25T21:19:00,rvs,33.56
2023-01-25T21:20:00,rvs,30.93
2023-01-25T21:21:00,rvs,36.29
2023-01-25T21:22:00,rvs,41.72
2023-01-25T21:23:00,rvs,35.53
2023-01-25T21:24:00,rvs,40.97
2023-01-25T21:25:00,rvs,38.47
2023-01-25T21:26:00,rvs,43.39
2023-01-25T21:27:00,rvs,37.40
2023-01-25T21:28:00,rvs,43.54
2023-01-25T21:29:00,rvs,40.69
2023-01-25T21:30:00,rvs,22.35
2023-01-25T21:31:00,rvs,28.40
2023-01-25T21:32:00,rvs,25.12
2023-01-25T21:33:00,rvs,31.88
2023-01-25T21:34:00,rvs,30.04
2023-01-25T21:35:00,rvs,37.56
2023-01-25T21:36:00,rvs,45.29
2023-01-25T21:37:00,rvs,41.27
2023-01-25T21:38:00,rvs,46.03
2023-01-25T21:39:00,rvs,31.09
2023-01-25T21:40:00,rvs,32.15
2023-01-25T21:41:00,rvs,34.63
2023-01-25T21:42:00,rvs,34.00
2023-01-25T21:43:00,rvs,29.41
2023-01-25T21:44:00,rvs,30.02
2023-01-25T21:45:00,rvs,30.57
2023-01-25T21:46:00,rvs,23.70
2023-01-25T21:47:00,rvs,25.84
2023-01-25T21:48:00,rvs,31.52
2023-01-25T21:49:00,rvs,29.28
2023-01-25T21:50:00,rvs,34.70
2023-01-25T21:51:00,rvs,35.76
2023-01-25T21:52:00,rvs,40.26
2023-01-25T21:53:00,rvs,33.96
2023-01-25T21:54:00,rvs,36.16
2023-01-25T21:55:00,rvs,40.20
2023-01-25T21:56:00,rvs,44.00
2023-01-25T21:57:00,rvs,35.12
2023-01-25T21:58:00,rvs,42.46
2023-01-25T21:59:00,rvs,38.80
2023-01-25T22:00:00,rvs,39.12
2023-01-25T22:01:00,rvs,43.54
2023-01-25T22:02:00,rvs,41.21
2023-01-25T22:03:00,rvs,15.31
2023-01-25T22:04:00,rvs,28.17
2023-01-25T22:05:00,rvs,30.36
2023-01-25T22:06:00,rvs,27.40
2023-01-25T22:07:00,rvs,34.84
2023-01-25T22:08:00,rvs,50.07
2023-01-25T22:09:00,rvs,49.47
2023-01-25T22:10:00,rvs,44.35
2023-01-25T22:11:00,rvs,61.08
