#datetime,building,power
2022-08-22T11:06:00,vfh,43.68
2022-08-22T11:07:00,vfh,81.48
2022-08-22T11:08:00,vfh,81.48
2022-08-22T11:09:00,vfh,27.86
2022-08-22T11:10:00,vfh,27.86
2022-08-22T11:11:00,vfh,82.44
2022-08-22T11:12:00,vfh,55.44
2022-08-22T11:13:00,vfh,37.12
2022-08-22T11:14:00,vfh,37.12
2022-08-22T11:15:00,vfh,59.08
2022-08-22T11:16:00,vfh,59.08
2022-08-22T11:17:00,vfh,63.20
2022-08-22T11:18:00,vfh,118.42
2022-08-22T11:19:00,vfh,107.91
2022-08-22T11:20:00,vfh,50.79
2022-08-22T11:21:00,vfh,58.99
2022-08-22T11:22:00,vfh,58.99
2022-08-22T11:23:00,vfh,88.39
2022-08-22T11:24:00,vfh,60.50
2022-08-22T11:25:00,vfh,60.50
2022-08-22T11:26:00,vfh,39.80
2022-08-22T11:27:00,vfh,58.32
2022-08-22T11:28:00,vfh,60.06
2022-08-22T11:29:00,vfh,53.95
2022-08-22T11:30:00,vfh,59.18
2022-08-22T11:31:00,vfh,59.18
2022-08-22T11:32:00,vfh,46.61
2022-08-22T11:33:00,vfh,69.67
2022-08-22T11:34:00,vfh,106.65
2022-08-22T11:35:00,vfh,67.91
2022-08-22T11:36:00,vfh,67.91
2022-08-22T11:37:00,vfh,60.49
2022-08-22T11:38:00,vfh,66.38
2022-08-22T11:39:00,vfh,65.88
2022-08-22T11:40:00,vfh,81.19
2022-08-22T11:41:00,vfh,81.19
2022-08-22T11:42:00,vfh,86.39
2022-08-22T11:43:00,vfh,86.39
2022-08-22T11:44:00,vfh,56.04
2022-08-22T11:45:00,vfh,99.16
2022-08-22T11:46:00,vfh,99.16
2022-08-22T11:47:00,vfh,105.61
2022-08-22T11:48:00,vfh,95.37
2022-08-22T11:49:00,vfh,105.50
2022-08-22T11:50:00,vfh,105.50
2022-08-22T11:51:00,vfh,81.15
2022-08-22T11:52:00,vfh,81.15
2022-08-22T11:53:00,vfh,101.18
2022-08-22T11:54:00,vfh,57.20
2022-08-22T11:55:00,vfh,22.75
2022-08-22T11:56:00,vfh,22.75
2022-08-22T11:57:00,vfh,22.75
2022-08-22T11:58:00,vfh,98.41
2022-08-22T11:59:00,vfh,98.41
2022-08-22T12:00:00,vfh,101.89
2022-08-22T12:01:00,vfh,71.92
2022-08-22T12:02:00,vfh,68.88
2022-08-22T12:03:00,vfh,68.88
2022-08-22T12:04:00,vfh,68.88
2022-08-22T12:05:00,vfh,58.97
2022-08-22T12:06:00,vfh,62.10
2022-08-22T12:07:00,vfh,22.65
2022-08-22T12:08:00,vfh,47.98
2022-08-22T12:09:00,vfh,47.98
2022-08-22T12:10:00,vfh,80.96
2022-08-22T12:11:00,vfh,80.96
2022-08-22T12:12:00,vfh,68.98
2022-08-22T12:13:00,vfh,81.60
2022-08-22T12:14:00,vfh,81.60
2022-08-22T12:15:00,vfh,16.28
2022-08-22T12:16:00,vfh,38.54
2022-08-22T12:17:00,vfh,59.62
2022-08-22T12:18:00,vfh,59.62
2022-08-22T12:19:00,vfh,51.51
2022-08-22T12:20:00,vfh,51.51
2022-08-22T12:21:00,vfh,98.27
2022-08-22T12:22:00,vfh,119.57
2022-08-22T12:23:00,vfh,69.99
2022-08-22T12:24:00,vfh,66.52
2022-08-22T12:25:00,vfh,90.79
2022-08-22T12:26:00,vfh,85.31
2022-08-22T12:27:00,vfh,85.31
2022-08-22T12:28:00,vfh,94.30
2022-08-22T12:29:00,vfh,94.30
2022-08-22T12:30:00,vfh,96.79
2022-08-22T12:31:00,vfh,96.79
2022-08-22T12:32:00,vfh,63.95
2022-08-22T12:33:00,vfh,63.95
2022-08-22T12:34:00,vfh,77.28
2022-08-22T12:35:00,vfh,77.28
2022-08-22T12:36:00,vfh,57.47
2022-08-22T12:37:00,vfh,57.47
2022-08-22T12:38:00,vfh,97.98
2022-08-22T12:39:00,vfh,97.98
2022-08-22T12:40:00,vfh,64.84
2022-08-22T12:41:00,vfh,119.58
2022-08-22T12:42:00,vfh,52.75
2022-08-22T12:43:00,vfh,52.75
2022-08-22T12:44:00,vfh,58.55
2022-08-22T12:45:00,vfh,58.55
2022-08-22T12:46:00,vfh,78.97
2022-08-22T12:47:00,vfh,96.66
2022-08-22T12:48:00,vfh,96.66
2022-08-22T12:49:00,vfh,36.08
2022-08-22T12:50:00,vfh,66.74
2022-08-22T12:51:00,vfh,61.17
2022-08-22T12:52:00,vfh,61.17
2022-08-22T12:53:00,vfh,61.17
2022-08-22T12:54:00,vfh,78.57
2022-08-22T12:55:00,vfh,65.77
2022-08-22T12:56:00,vfh,65.77
2022-08-22T12:57:00,vfh,49.35
2022-08-22T12:58:00,vfh,49.35
2022-08-22T12:59:00,vfh,84.20
2022-08-22T13:00:00,vfh,84.20
2022-08-22T13:01:00,vfh,39.14
2022-08-22T13:02:00,vfh,39.14
2022-08-22T13:03:00,vfh,70.91
2022-08-22T13:04:00,vfh,68.01
2022-08-22T13:05:00,vfh,95.13
2022-08-22T13:06:00,vfh,95.13
2022-08-22T13:07:00,vfh,95.13
2022-08-22T13:08:00,vfh,93.80
2022-08-22T13:09:00,vfh,39.28
2022-08-22T13:10:00,vfh,39.28
2022-08-22T13:11:00,vfh,107.93
2022-08-22T13:12:00,vfh,87.73
2022-08-22T13:13:00,vfh,41.44
2022-08-22T13:14:00,vfh,56.71
2022-08-22T13:15:00,vfh,87.04
2022-08-22T13:16:00,vfh,50.77
2022-08-22T13:17:00,vfh,58.52
2022-08-22T13:18:00,vfh,44.81
2022-08-22T13:19:00,vfh,68.98
2022-08-22T13:20:00,vfh,68.98
2022-08-22T13:21:00,vfh,79.13
2022-08-22T13:22:00,vfh,104.45
2022-08-22T13:23:00,vfh,94.90
2022-08-22T13:24:00,vfh,95.35
2022-08-22T13:25:00,vfh,80.33
2022-08-22T13:26:00,vfh,120.55
2022-08-22T13:27:00,vfh,120.55
2022-08-22T13:28:00,vfh,120.55
2022-08-22T13:29:00,vfh,37.56
2022-08-22T13:30:00,vfh,37.56
2022-08-22T13:31:00,vfh,89.93
2022-08-22T13:32:00,vfh,58.47
2022-08-22T13:33:00,vfh,58.47
2022-08-22T13:34:00,vfh,72.01
2022-08-22T13:35:00,vfh,72.01
2022-08-22T13:36:00,vfh,46.71
2022-08-22T13:37:00,vfh,46.71
2022-08-22T13:38:00,vfh,56.68
2022-08-22T13:39:00,vfh,49.48
2022-08-22T13:40:00,vfh,49.48
2022-08-22T13:41:00,vfh,120.57
2022-08-22T13:42:00,vfh,62.33
2022-08-22T13:43:00,vfh,84.72
2022-08-22T13:44:00,vfh,84.72
2022-08-22T13:45:00,vfh,81.26
2022-08-22T13:46:00,vfh,81.26
2022-08-22T13:47:00,vfh,117.77
2022-08-22T13:48:00,vfh,79.13
2022-08-22T13:49:00,vfh,79.13
2022-08-22T13:50:00,vfh,76.55
2022-08-22T13:51:00,vfh,76.55
2022-08-22T13:52:00,vfh,56.20
2022-08-22T13:53:00,vfh,56.20
2022-08-22T13:54:00,vfh,87.66
2022-08-22T13:55:00,vfh,81.53
2022-08-22T13:56:00,vfh,81.53
2022-08-22T13:57:00,vfh,59.30
2022-08-22T13:58:00,vfh,59.30
2022-08-22T13:59:00,vfh,110.49
2022-08-22T14:00:00,vfh,110.49
2022-08-22T14:01:00,vfh,69.82
2022-08-22T14:02:00,vfh,66.86
2022-08-22T14:03:00,vfh,66.86
2022-08-22T14:04:00,vfh,52.55
2022-08-22T14:05:00,vfh,45.49
2022-08-22T14:06:00,vfh,45.49
2022-08-22T14:07:00,vfh,63.03
2022-08-22T14:08:00,vfh,63.03
2022-08-22T14:09:00,vfh,41.13
2022-08-22T14:10:00,vfh,47.51
2022-08-22T14:11:00,vfh,47.51
2022-08-22T14:12:00,vfh,91.27
2022-08-22T14:13:00,vfh,91.27
2022-08-22T14:14:00,vfh,95.55
2022-08-22T14:15:00,vfh,95.55
2022-08-22T14:16:00,vfh,9.63
2022-08-22T14:17:00,vfh,40.88
2022-08-22T14:18:00,vfh,75.96
2022-08-22T14:19:00,vfh,75.96
2022-08-22T14:20:00,vfh,36.08
2022-08-22T14:21:00,vfh,36.08
2022-08-22T14:22:00,vfh,96.66
2022-08-22T14:23:00,vfh,96.66
2022-08-22T14:24:00,vfh,96.66
2022-08-22T14:25:00,vfh,46.38
2022-08-22T14:26:00,vfh,70.94
2022-08-22T14:27:00,vfh,70.94
2022-08-22T14:28:00,vfh,84.57
2022-08-22T14:29:00,vfh,84.57
2022-08-22T14:30:00,vfh,54.36
2022-08-22T14:31:00,vfh,61.29
2022-08-22T14:32:00,vfh,97.92
2022-08-22T14:33:00,vfh,74.94
2022-08-22T14:34:00,vfh,58.67
2022-08-22T14:35:00,vfh,83.01
2022-08-22T14:36:00,vfh,62.75
2022-08-22T14:37:00,vfh,48.57
2022-08-22T14:38:00,vfh,43.13
2022-08-22T14:39:00,vfh,34.39
2022-08-22T14:40:00,vfh,36.79
2022-08-22T14:41:00,vfh,36.79
2022-08-22T14:42:00,vfh,91.68
2022-08-22T14:43:00,vfh,123.65
2022-08-22T14:44:00,vfh,105.23
2022-08-22T14:45:00,vfh,48.39
2022-08-22T14:46:00,vfh,15.81
2022-08-22T14:47:00,vfh,60.82
2022-08-22T14:48:00,vfh,76.96
2022-08-22T14:49:00,vfh,76.96
2022-08-22T14:50:00,vfh,47.08
2022-08-22T14:51:00,vfh,52.10
2022-08-22T14:52:00,vfh,52.10
2022-08-22T14:53:00,vfh,70.50
2022-08-22T14:54:00,vfh,70.50
2022-08-22T14:55:00,vfh,56.38
2022-08-22T14:56:00,vfh,56.38
2022-08-22T14:57:00,vfh,30.18
2022-08-22T14:58:00,vfh,30.18
2022-08-22T14:59:00,vfh,30.18
2022-08-22T15:00:00,vfh,60.86
2022-08-22T15:01:00,vfh,22.27
2022-08-22T15:02:00,vfh,25.75
2022-08-22T15:03:00,vfh,30.75
2022-08-22T15:04:00,vfh,35.36
2022-08-22T15:05:00,vfh,81.67
2022-08-22T15:06:00,vfh,78.67
2022-08-22T15:07:00,vfh,71.77
2022-08-22T15:08:00,vfh,71.77
2022-08-22T15:09:00,vfh,100.20
2022-08-22T15:10:00,vfh,100.20
2022-08-22T15:11:00,vfh,35.45
2022-08-22T15:12:00,vfh,105.25
2022-08-22T15:13:00,vfh,105.25
2022-08-22T15:14:00,vfh,101.36
2022-08-22T15:15:00,vfh,101.36
2022-08-22T15:16:00,vfh,75.82
2022-08-22T15:17:00,vfh,75.82
2022-08-22T15:18:00,vfh,44.90
2022-08-22T15:19:00,vfh,67.78
2022-08-22T15:20:00,vfh,61.30
2022-08-22T15:21:00,vfh,89.13
2022-08-22T15:22:00,vfh,86.81
2022-08-22T15:23:00,vfh,78.72
2022-08-22T15:24:00,vfh,14.68
2022-08-22T15:25:00,vfh,14.68
2022-08-22T15:26:00,vfh,63.80
2022-08-22T15:27:00,vfh,63.33
2022-08-22T15:28:00,vfh,63.33
2022-08-22T15:29:00,vfh,93.51
2022-08-22T15:30:00,vfh,68.66
2022-08-22T15:31:00,vfh,100.56
2022-08-22T15:32:00,vfh,128.24
2022-08-22T15:33:00,vfh,48.88
2022-08-22T15:34:00,vfh,48.88
2022-08-22T15:35:00,vfh,48.47
2022-08-22T15:36:00,vfh,96.24
2022-08-22T15:37:00,vfh,96.24
2022-08-22T15:38:00,vfh,60.15
2022-08-22T15:39:00,vfh,122.60
2022-08-22T15:40:00,vfh,114.44
2022-08-22T15:41:00,vfh,97.37
2022-08-22T15:42:00,vfh,51.20
2022-08-22T15:43:00,vfh,43.95
2022-08-22T15:44:00,vfh,46.73
2022-08-22T15:45:00,vfh,54.90
2022-08-22T15:46:00,vfh,57.03
2022-08-22T15:47:00,vfh,57.03
2022-08-22T15:48:00,vfh,57.03
2022-08-22T15:49:00,vfh,73.30
2022-08-22T15:50:00,vfh,73.30
2022-08-22T15:51:00,vfh,31.23
2022-08-22T15:52:00,vfh,31.23
2022-08-22T15:53:00,vfh,59.22
2022-08-22T15:54:00,vfh,65.73
2022-08-22T15:55:00,vfh,74.21
2022-08-22T15:56:00,vfh,74.21
2022-08-22T15:57:00,vfh,54.92
2022-08-22T15:58:00,vfh,56.68
2022-08-22T15:59:00,vfh,39.36
2022-08-22T16:00:00,vfh,39.36
2022-08-22T16:01:00,vfh,53.84
2022-08-22T16:02:00,vfh,53.84
2022-08-22T16:03:00,vfh,58.79
2022-08-22T16:04:00,vfh,58.79
2022-08-22T16:05:00,vfh,65.71
2022-08-22T16:06:00,vfh,48.93
2022-08-22T16:07:00,vfh,59.89
2022-08-22T16:08:00,vfh,87.67
2022-08-22T16:09:00,vfh,87.67
2022-08-22T16:10:00,vfh,62.61
2022-08-22T16:11:00,vfh,61.51
2022-08-22T16:12:00,vfh,93.31
2022-08-22T16:13:00,vfh,93.31
2022-08-22T16:14:00,vfh,76.99
2022-08-22T16:15:00,vfh,76.99
2022-08-22T16:16:00,vfh,37.78
2022-08-22T16:17:00,vfh,37.78
2022-08-22T16:18:00,vfh,56.22
2022-08-22T16:19:00,vfh,56.22
2022-08-22T16:20:00,vfh,88.52
2022-08-22T16:21:00,vfh,43.99
2022-08-22T16:22:00,vfh,42.07
2022-08-22T16:23:00,vfh,56.55
2022-08-22T16:24:00,vfh,56.55
2022-08-22T16:25:00,vfh,45.43
2022-08-22T16:26:00,vfh,45.43
2022-08-22T16:27:00,vfh,24.86
2022-08-22T16:28:00,vfh,24.86
2022-08-22T16:29:00,vfh,78.48
2022-08-22T16:30:00,vfh,78.48
2022-08-22T16:31:00,vfh,21.45
2022-08-22T16:32:00,vfh,53.37
2022-08-22T16:33:00,vfh,53.37
2022-08-22T16:34:00,vfh,79.84
2022-08-22T16:35:00,vfh,78.51
2022-08-22T16:36:00,vfh,93.58
2022-08-22T16:37:00,vfh,93.58
2022-08-22T16:38:00,vfh,100.24
2022-08-22T16:39:00,vfh,100.24
2022-08-22T16:40:00,vfh,66.02
2022-08-22T16:41:00,vfh,73.21
2022-08-22T16:42:00,vfh,73.21
2022-08-22T16:43:00,vfh,115.49
2022-08-22T16:44:00,vfh,115.49
2022-08-22T16:45:00,vfh,69.54
2022-08-22T16:46:00,vfh,69.54
2022-08-22T16:47:00,vfh,86.98
2022-08-22T16:48:00,vfh,93.76
2022-08-22T16:49:00,vfh,42.68
2022-08-22T16:50:00,vfh,33.47
2022-08-22T16:51:00,vfh,85.43
2022-08-22T16:52:00,vfh,108.67
2022-08-22T16:53:00,vfh,65.21
2022-08-22T16:54:00,vfh,65.21
2022-08-22T16:55:00,vfh,125.34
2022-08-22T16:56:00,vfh,125.34
2022-08-22T16:57:00,vfh,111.72
2022-08-22T16:58:00,vfh,73.32
2022-08-22T16:59:00,vfh,94.71
2022-08-22T17:00:00,vfh,59.37
2022-08-22T17:01:00,vfh,41.51
2022-08-22T17:02:00,vfh,76.09
2022-08-22T17:03:00,vfh,76.09
2022-08-22T17:04:00,vfh,65.43
2022-08-22T17:05:00,vfh,65.43
2022-08-22T17:06:00,vfh,78.96
2022-08-22T17:07:00,vfh,78.96
2022-08-22T17:08:00,vfh,97.35
2022-08-22T17:09:00,vfh,97.35
2022-08-22T17:10:00,vfh,98.31
2022-08-22T17:11:00,vfh,98.31
2022-08-22T17:12:00,vfh,71.33
2022-08-22T17:13:00,vfh,71.33
2022-08-22T17:14:00,vfh,34.27
2022-08-22T17:15:00,vfh,84.88
2022-08-22T17:16:00,vfh,84.88
2022-08-22T17:17:00,vfh,31.10
2022-08-22T17:18:00,vfh,31.10
2022-08-22T17:19:00,vfh,27.33
2022-08-22T17:20:00,vfh,11.39
2022-08-22T17:21:00,vfh,54.25
2022-08-22T17:22:00,vfh,58.80
2022-08-22T17:23:00,vfh,58.80
2022-08-22T17:24:00,vfh,58.80
2022-08-22T17:25:00,vfh,102.60
2022-08-22T17:26:00,vfh,122.98
2022-08-22T17:27:00,vfh,122.98
2022-08-22T17:28:00,vfh,67.40
2022-08-22T17:29:00,vfh,86.04
2022-08-22T17:30:00,vfh,86.04
2022-08-22T17:31:00,vfh,86.04
2022-08-22T17:32:00,vfh,87.17
2022-08-22T17:33:00,vfh,37.40
2022-08-22T17:34:00,vfh,37.40
2022-08-22T17:35:00,vfh,52.94
2022-08-22T17:36:00,vfh,52.94
2022-08-22T17:37:00,vfh,59.68
2022-08-22T17:38:00,vfh,59.68
2022-08-22T17:39:00,vfh,54.55
2022-08-22T17:40:00,vfh,107.48
2022-08-22T17:41:00,vfh,107.48
2022-08-22T17:42:00,vfh,93.66
2022-08-22T17:43:00,vfh,51.84
2022-08-22T17:44:00,vfh,87.65
2022-08-22T17:45:00,vfh,87.65
2022-08-22T17:46:00,vfh,89.31
2022-08-22T17:47:00,vfh,89.31
2022-08-22T17:48:00,vfh,60.10
2022-08-22T17:49:00,vfh,60.10
2022-08-22T17:50:00,vfh,63.33
2022-08-22T17:51:00,vfh,70.34
2022-08-22T17:52:00,vfh,70.34
2022-08-22T17:53:00,vfh,79.97
2022-08-22T17:54:00,vfh,72.46
2022-08-22T17:55:00,vfh,81.27
2022-08-22T17:56:00,vfh,87.86
2022-08-22T17:57:00,vfh,78.44
2022-08-22T17:58:00,vfh,78.44
2022-08-22T17:59:00,vfh,85.02
2022-08-22T18:00:00,vfh,85.02
2022-08-22T18:01:00,vfh,77.35
2022-08-22T18:02:00,vfh,89.24
2022-08-22T18:03:00,vfh,91.82
2022-08-22T18:04:00,vfh,91.82
2022-08-22T18:05:00,vfh,20.78
2022-08-22T18:06:00,vfh,20.78
2022-08-22T18:07:00,vfh,17.61
2022-08-22T18:08:00,vfh,67.92
2022-08-22T18:09:00,vfh,67.92
2022-08-22T18:10:00,vfh,37.82
2022-08-22T18:11:00,vfh,38.37
2022-08-22T18:12:00,vfh,38.37
2022-08-22T18:13:00,vfh,61.20
2022-08-22T18:14:00,vfh,61.20
2022-08-22T18:15:00,vfh,61.20
2022-08-22T18:16:00,vfh,87.27
2022-08-22T18:17:00,vfh,95.47
2022-08-22T18:18:00,vfh,95.47
2022-08-22T18:19:00,vfh,68.95
2022-08-22T18:20:00,vfh,72.95
2022-08-22T18:21:00,vfh,74.30
2022-08-22T18:22:00,vfh,70.25
2022-08-22T18:23:00,vfh,72.84
2022-08-22T18:24:00,vfh,65.90
2022-08-22T18:25:00,vfh,65.90
2022-08-22T18:26:00,vfh,44.33
2022-08-22T18:27:00,vfh,44.33
2022-08-22T18:28:00,vfh,78.76
2022-08-22T18:29:00,vfh,78.76
2022-08-22T18:30:00,vfh,99.12
2022-08-22T18:31:00,vfh,79.85
2022-08-22T18:32:00,vfh,79.85
2022-08-22T18:33:00,vfh,60.43
2022-08-22T18:34:00,vfh,60.43
2022-08-22T18:35:00,vfh,51.47
2022-08-22T18:36:00,vfh,98.71
2022-08-22T18:37:00,vfh,99.44
2022-08-22T18:38:00,vfh,101.14
2022-08-22T18:39:00,vfh,76.28
2022-08-22T18:40:00,vfh,35.15
2022-08-22T18:41:00,vfh,35.15
2022-08-22T18:42:00,vfh,72.49
2022-08-22T18:43:00,vfh,68.73
2022-08-22T18:44:00,vfh,68.73
2022-08-22T18:45:00,vfh,95.55
2022-08-22T18:46:00,vfh,95.55
2022-08-22T18:47:00,vfh,32.90
2022-08-22T18:48:00,vfh,32.90
2022-08-22T18:49:00,vfh,70.63
2022-08-22T18:50:00,vfh,70.63
2022-08-22T18:51:00,vfh,58.26
2022-08-22T18:52:00,vfh,58.26
2022-08-22T18:53:00,vfh,78.31
2022-08-22T18:54:00,vfh,68.11
2022-08-22T18:55:00,vfh,71.94
2022-08-22T18:56:00,vfh,71.94
2022-08-22T18:57:00,vfh,52.40
2022-08-22T18:58:00,vfh,32.20
2022-08-22T18:59:00,vfh,32.20
2022-08-22T19:00:00,vfh,91.04
2022-08-22T19:01:00,vfh,117.26
2022-08-22T19:02:00,vfh,127.68
2022-08-22T19:03:00,vfh,5.04
2022-08-22T19:04:00,vfh,5.04
2022-08-22T19:05:00,vfh,70.20
2022-08-22T19:06:00,vfh,48.44
2022-08-22T19:07:00,vfh,50.07
2022-08-22T19:08:00,vfh,48.11
2022-08-22T19:09:00,vfh,48.11
2022-08-22T19:10:00,vfh,69.61
2022-08-22T19:11:00,vfh,68.79
2022-08-22T19:12:00,vfh,11.05
2022-08-22T19:13:00,vfh,11.05
2022-08-22T19:14:00,vfh,17.57
2022-08-22T19:15:00,vfh,23.92
2022-08-22T19:16:00,vfh,23.92
2022-08-22T19:17:00,vfh,56.40
2022-08-22T19:18:00,vfh,54.44
2022-08-22T19:19:00,vfh,75.22
2022-08-22T19:20:00,vfh,109.17
2022-08-22T19:21:00,vfh,99.51
2022-08-22T19:22:00,vfh,50.59
2022-08-22T19:23:00,vfh,32.65
2022-08-22T19:24:00,vfh,84.20
2022-08-22T19:25:00,vfh,92.32
2022-08-22T19:26:00,vfh,92.32
2022-08-22T19:27:00,vfh,80.44
2022-08-22T19:28:00,vfh,80.44
2022-08-22T19:29:00,vfh,58.27
2022-08-22T19:30:00,vfh,58.27
2022-08-22T19:31:00,vfh,81.85
2022-08-22T19:32:00,vfh,87.23
2022-08-22T19:33:00,vfh,75.29
2022-08-22T19:34:00,vfh,64.53
2022-08-22T19:35:00,vfh,64.53
2022-08-22T19:36:00,vfh,106.61
2022-08-22T19:37:00,vfh,106.61
2022-08-22T19:38:00,vfh,65.64
2022-08-22T19:39:00,vfh,52.45
2022-08-22T19:40:00,vfh,52.45
2022-08-22T19:41:00,vfh,81.98
2022-08-22T19:42:00,vfh,81.98
2022-08-22T19:43:00,vfh,69.53
2022-08-22T19:44:00,vfh,69.19
2022-08-22T19:45:00,vfh,59.96
2022-08-22T19:46:00,vfh,22.98
2022-08-22T19:47:00,vfh,40.91
2022-08-22T19:48:00,vfh,23.64
2022-08-22T19:49:00,vfh,23.64
2022-08-22T19:50:00,vfh,14.11
2022-08-22T19:51:00,vfh,14.11
2022-08-22T19:52:00,vfh,39.07
2022-08-22T19:53:00,vfh,39.07
2022-08-22T19:54:00,vfh,64.89
2022-08-22T19:55:00,vfh,78.33
2022-08-22T19:56:00,vfh,78.33
2022-08-22T19:57:00,vfh,83.47
2022-08-22T19:58:00,vfh,83.47
2022-08-22T19:59:00,vfh,41.87
2022-08-22T20:00:00,vfh,67.06
2022-08-22T20:01:00,vfh,67.06
2022-08-22T20:02:00,vfh,83.70
2022-08-22T20:03:00,vfh,83.70
2022-08-22T20:04:00,vfh,44.44
2022-08-22T20:05:00,vfh,44.44
2022-08-22T20:06:00,vfh,86.91
2022-08-22T20:07:00,vfh,86.91
2022-08-22T20:08:00,vfh,68.40
2022-08-22T20:09:00,vfh,88.12
2022-08-22T20:10:00,vfh,88.12
2022-08-22T20:11:00,vfh,17.07
2022-08-22T20:12:00,vfh,32.48
2022-08-22T20:13:00,vfh,32.48
2022-08-22T20:14:00,vfh,35.01
2022-08-22T20:15:00,vfh,39.32
2022-08-22T20:16:00,vfh,42.42
2022-08-22T20:17:00,vfh,74.39
2022-08-22T20:18:00,vfh,74.39
2022-08-22T20:19:00,vfh,53.50
2022-08-22T20:20:00,vfh,43.31
2022-08-22T20:21:00,vfh,43.31
2022-08-22T20:22:00,vfh,73.75
2022-08-22T20:23:00,vfh,81.73
2022-08-22T20:24:00,vfh,81.73
2022-08-22T20:25:00,vfh,57.38
2022-08-22T20:26:00,vfh,58.10
2022-08-22T20:27:00,vfh,63.45
2022-08-22T20:28:00,vfh,108.04
2022-08-22T20:29:00,vfh,98.24
2022-08-22T20:30:00,vfh,35.77
2022-08-22T20:31:00,vfh,35.77
2022-08-22T20:32:00,vfh,41.39
2022-08-22T20:33:00,vfh,41.39
2022-08-22T20:34:00,vfh,71.67
2022-08-22T20:35:00,vfh,67.90
2022-08-22T20:36:00,vfh,67.90
2022-08-22T20:37:00,vfh,40.74
2022-08-22T20:38:00,vfh,40.74
2022-08-22T20:39:00,vfh,28.13
2022-08-22T20:40:00,vfh,57.35
2022-08-22T20:41:00,vfh,43.30
2022-08-22T20:42:00,vfh,43.30
2022-08-22T20:43:00,vfh,61.19
2022-08-22T20:44:00,vfh,52.78
2022-08-22T20:45:00,vfh,55.07
2022-08-22T20:46:00,vfh,55.07
2022-08-22T20:47:00,vfh,55.07
2022-08-22T20:48:00,vfh,102.46
2022-08-22T20:49:00,vfh,84.24
2022-08-22T20:50:00,vfh,87.16
2022-08-22T20:51:00,vfh,42.23
2022-08-22T20:52:00,vfh,42.23
2022-08-22T20:53:00,vfh,41.84
2022-08-22T20:54:00,vfh,23.99
2022-08-22T20:55:00,vfh,75.85
2022-08-22T20:56:00,vfh,75.85
2022-08-22T20:57:00,vfh,115.47
2022-08-22T20:58:00,vfh,93.03
2022-08-22T20:59:00,vfh,93.03
2022-08-22T21:00:00,vfh,84.31
2022-08-22T21:01:00,vfh,84.31
2022-08-22T21:02:00,vfh,108.34
2022-08-22T21:03:00,vfh,53.40
2022-08-22T21:04:00,vfh,53.40
2022-08-22T21:05:00,vfh,101.44
2022-08-22T21:06:00,vfh,101.44
2022-08-22T21:07:00,vfh,75.97
2022-08-22T21:08:00,vfh,68.74
2022-08-22T21:09:00,vfh,42.85
2022-08-22T21:10:00,vfh,70.81
2022-08-22T21:11:00,vfh,48.21
2022-08-22T21:12:00,vfh,48.21
2022-08-22T21:13:00,vfh,48.21
2022-08-22T21:14:00,vfh,75.70
2022-08-22T21:15:00,vfh,75.70
2022-08-22T21:16:00,vfh,50.78
2022-08-22T21:17:00,vfh,75.91
2022-08-22T21:18:00,vfh,65.12
2022-08-22T21:19:00,vfh,29.86
2022-08-22T21:20:00,vfh,29.86
2022-08-22T21:21:00,vfh,35.87
2022-08-22T21:22:00,vfh,88.31
2022-08-22T21:23:00,vfh,92.48
2022-08-22T21:24:00,vfh,83.39
2022-08-22T21:25:00,vfh,83.39
2022-08-22T21:26:00,vfh,45.01
2022-08-22T21:27:00,vfh,45.01
2022-08-22T21:28:00,vfh,66.22
2022-08-22T21:29:00,vfh,65.71
2022-08-22T21:30:00,vfh,35.86
2022-08-22T21:31:00,vfh,34.01
2022-08-22T21:32:00,vfh,67.04
2022-08-22T21:33:00,vfh,83.59
2022-08-22T21:34:00,vfh,83.59
2022-08-22T21:35:00,vfh,52.72
2022-08-22T21:36:00,vfh,52.72
2022-08-22T21:37:00,vfh,61.76
2022-08-22T21:38:00,vfh,78.44
2022-08-22T21:39:00,vfh,78.44
2022-08-22T21:40:00,vfh,100.78
2022-08-22T21:41:00,vfh,100.36
2022-08-22T21:42:00,vfh,80.04
2022-08-22T21:43:00,vfh,58.26
2022-08-22T21:44:00,vfh,51.42
2022-08-22T21:45:00,vfh,51.42
2022-08-22T21:46:00,vfh,34.85
2022-08-22T21:47:00,vfh,34.85
2022-08-22T21:48:00,vfh,34.85
2022-08-22T21:49:00,vfh,58.57
2022-08-22T21:50:00,vfh,15.04
2022-08-22T21:51:00,vfh,15.04
2022-08-22T21:52:00,vfh,48.98
2022-08-22T21:53:00,vfh,48.98
2022-08-22T21:54:00,vfh,36.92
2022-08-22T21:55:00,vfh,36.92
2022-08-22T21:56:00,vfh,73.17
2022-08-22T21:57:00,vfh,18.87
2022-08-22T21:58:00,vfh,83.60
2022-08-22T21:59:00,vfh,89.19
2022-08-22T22:00:00,vfh,79.76
2022-08-22T22:01:00,vfh,79.76
2022-08-22T22:02:00,vfh,79.76
2022-08-22T22:03:00,vfh,46.28
2022-08-22T22:04:00,vfh,23.12
2022-08-22T22:05:00,vfh,23.12
2022-08-22T22:06:00,vfh,23.61
2022-08-22T22:07:00,vfh,23.61
2022-08-22T22:08:00,vfh,50.73
2022-08-22T22:09:00,vfh,50.73
2022-08-22T22:10:00,vfh,75.91
2022-08-22T22:11:00,vfh,56.41
