#datetime,building,power
2023-01-12T11:39:00,atd,56.14
2023-01-12T11:40:00,atd,53.12
2023-01-12T11:41:00,atd,60.36
2023-01-12T11:42:00,atd,60.93
2023-01-12T11:43:00,atd,56.10
2023-01-12T11:44:00,atd,63.16
2023-01-12T11:45:00,atd,63.02
2023-01-12T11:46:00,atd,60.35
2023-01-12T11:47:00,atd,65.28
2023-01-12T11:48:00,atd,74.86
2023-01-12T11:49:00,atd,62.14
2023-01-12T11:50:00,atd,64.14
2023-01-12T11:51:00,atd,59.45
2023-01-12T11:52:00,atd,62.69
2023-01-12T11:53:00,atd,67.26
2023-01-12T11:54:00,atd,64.32
2023-01-12T11:55:00,atd,69.18
2023-01-12T11:56:00,atd,63.68
2023-01-12T11:57:00,atd,51.17
2023-01-12T11:58:00,atd,64.31
2023-01-12T11:59:00,atd,59.28
2023-01-12T12:00:00,atd,61.93
2023-01-12T12:01:00,atd,59.62
2023-01-12T12:02:00,atd,57.28
2023-01-12T12:03:00,atd,78.32
2023-01-12T12:04:00,atd,71.84
2023-01-12T12:05:00,atd,73.66
2023-01-12T12:06:00,atd,75.84
2023-01-12T12:07:00,atd,62.49
2023-01-12T12:08:00,atd,52.63
2023-01-12T12:09:00,atd,59.77
2023-01-12T12:10:00,atd,59.71
2023-01-12T12:11:00,atd,64.75
2023-01-12T12:12:00,atd,66.34
2023-01-12T12:13:00,atd,57.51
2023-01-12T12:14:00,atd,62.57
2023-01-12T12:15:00,atd,66.78
2023-01-12T12:16:00,atd,67.11
2023-01-12T12:17:00,atd,64.40
2023-01-12T12:18:00,atd,69.84
2023-01-12T12:19:00,atd,71.17
2023-01-12T12:20:00,atd,69.44
2023-01-12T12:21:00,atd,63.78
2023-01-12T12:22:00,atd,63.22
2023-01-12T12:23:00,atd,64.55
2023-01-12T12:24:00,atd,58.36
2023-01-12T12:25:00,atd,60.27
2023-01-12T12:26:00,atd,61.04
2023-01-12T12:27:00,atd,57.95
2023-01-12T12:28:00,atd,60.15
2023-01-12T12:29:00,atd,62.96
2023-01-12T12:30:00,atd,66.09
2023-01-12T12:31:00,atd,61.43
2023-01-12T12:32:00,atd,62.64
2023-01-12T12:33:00,atd,64.31
2023-01-12T12:34:00,atd,68.69
2023-01-12T12:35:00,atd,66.74
2023-01-12T12:36:00,atd,61.83
2023-01-12T12:37:00,atd,73.10
2023-01-12T12:38:00,atd,70.77
2023-01-12T12:39:00,atd,68.79
2023-01-12T12:40:00,atd,68.38
2023-01-12T12:41:00,atd,64.57
2023-01-12T12:42:00,atd,58.34
2023-01-12T12:43:00,atd,65.33
2023-01-12T12:44:00,atd,65.56
2023-01-12T12:45:00,atd,63.76
2023-01-12T12:46:00,atd,61.98
2023-01-12T12:47:00,atd,62.63
2023-01-12T12:48:00,atd,60.98
2023-01-12T12:49:00,atd,61.71
2023-01-12T12:50:00,atd,66.65
2023-01-12T12:51:00,atd,66.14
2023-01-12T12:52:00,atd,70.47
2023-01-12T12:53:00,atd,66.68
2023-01-12T12:54:00,atd,79.05
2023-01-12T12:55:00,atd,73.89
2023-01-12T12:56:00,atd,69.95
2023-01-12T12:57:00,atd,66.38
2023-01-12T12:58:00,atd,71.08
2023-01-12T12:59:00,atd,72.15
2023-01-12T13:00:00,atd,74.30
2023-01-12T13:01:00,atd,65.81
2023-01-12T13:02:00,atd,66.72
2023-01-12T13:03:00,atd,61.95
2023-01-12T13:04:00,atd,65.67
2023-01-12T13:05:00,atd,63.99
2023-01-12T13:06:00,atd,63.96
2023-01-12T13:07:00,atd,67.61
2023-01-12T13:08:00,atd,64.89
2023-01-12T13:09:00,atd,61.02
2023-01-12T13:10:00,atd,64.79
2023-01-12T13:11:00,atd,62.45
2023-01-12T13:12:00,atd,66.69
2023-01-12T13:13:00,atd,57.22
2023-01-12T13:14:00,atd,58.21
2023-01-12T13:15:00,atd,63.99
2023-01-12T13:16:00,atd,57.98
2023-01-12T13:17:00,atd,57.97
2023-01-12T13:18:00,atd,60.37
2023-01-12T13:19:00,atd,63.89
2023-01-12T13:20:00,atd,62.33
2023-01-12T13:21:00,atd,62.44
2023-01-12T13:22:00,atd,59.20
2023-01-12T13:23:00,atd,66.57
2023-01-12T13:24:00,atd,64.72
2023-01-12T13:25:00,atd,68.54
2023-01-12T13:26:00,atd,62.80
2023-01-12T13:27:00,atd,65.89
2023-01-12T13:28:00,atd,62.35
2023-01-12T13:29:00,atd,77.07
2023-01-12T13:30:00,atd,70.08
2023-01-12T13:31:00,atd,62.24
2023-01-12T13:32:00,atd,61.57
2023-01-12T13:33:00,atd,63.54
2023-01-12T13:34:00,atd,67.17
2023-01-12T13:35:00,atd,62.98
2023-01-12T13:36:00,atd,65.15
2023-01-12T13:37:00,atd,60.52
2023-01-12T13:38:00,atd,54.68
2023-01-12T13:39:00,atd,56.89
2023-01-12T13:40:00,atd,62.27
2023-01-12T13:41:00,atd,65.22
2023-01-12T13:42:00,atd,59.63
2023-01-12T13:43:00,atd,59.30
2023-01-12T13:44:00,atd,85.38
2023-01-12T13:45:00,atd,78.19
2023-01-12T13:46:00,atd,82.39
2023-01-12T13:47:00,atd,85.76
2023-01-12T13:48:00,atd,82.47
2023-01-12T13:49:00,atd,81.36
2023-01-12T13:50:00,atd,68.98
2023-01-12T13:51:00,atd,79.96
2023-01-12T13:52:00,atd,72.11
2023-01-12T13:53:00,atd,70.62
2023-01-12T13:54:00,atd,58.45
2023-01-12T13:55:00,atd,55.67
2023-01-12T13:56:00,atd,51.52
2023-01-12T13:57:00,atd,56.62
2023-01-12T13:58:00,atd,53.71
2023-01-12T13:59:00,atd,50.74
2023-01-12T14:00:00,atd,53.87
2023-01-12T14:01:00,atd,51.92
2023-01-12T14:02:00,atd,49.47
2023-01-12T14:03:00,atd,46.60
2023-01-12T14:04:00,atd,53.63
2023-01-12T14:05:00,atd,56.56
2023-01-12T14:06:00,atd,56.86
2023-01-12T14:07:00,atd,58.26
2023-01-12T14:08:00,atd,55.94
2023-01-12T14:09:00,atd,62.16
2023-01-12T14:10:00,atd,58.16
2023-01-12T14:11:00,atd,56.43
2023-01-12T14:12:00,atd,72.70
2023-01-12T14:13:00,atd,62.86
2023-01-12T14:14:00,atd,59.62
2023-01-12T14:15:00,atd,56.87
2023-01-12T14:16:00,atd,54.19
2023-01-12T14:17:00,atd,55.39
2023-01-12T14:18:00,atd,56.41
2023-01-12T14:19:00,atd,55.43
2023-01-12T14:20:00,atd,51.37
2023-01-12T14:21:00,atd,54.16
2023-01-12T14:22:00,atd,53.38
2023-01-12T14:23:00,atd,51.06
2023-01-12T14:24:00,atd,52.54
2023-01-12T14:25:00,atd,55.53
2023-01-12T14:26:00,atd,64.08
2023-01-12T14:27:00,atd,59.19
2023-01-12T14:28:00,atd,59.16
2023-01-12T14:29:00,atd,70.75
2023-01-12T14:30:00,atd,53.44
2023-01-12T14:31:00,atd,72.44
2023-01-12T14:32:00,atd,52.61
2023-01-12T14:33:00,atd,54.78
2023-01-12T14:34:00,atd,51.62
2023-01-12T14:35:00,atd,49.84
2023-01-12T14:36:00,atd,52.54
2023-01-12T14:37:00,atd,53.38
2023-01-12T14:38:00,atd,45.94
2023-01-12T14:39:00,atd,50.19
2023-01-12T14:40:00,atd,51.99
2023-01-12T14:41:00,atd,50.81
2023-01-12T14:42:00,atd,54.30
2023-01-12T14:43:00,atd,60.61
2023-01-12T14:44:00,atd,61.53
2023-01-12T14:45:00,atd,58.04
2023-01-12T14:46:00,atd,59.97
2023-01-12T14:47:00,atd,69.17
2023-01-12T14:48:00,atd,63.96
2023-01-12T14:49:00,atd,68.57
2023-01-12T14:50:00,atd,64.69
2023-01-12T14:51:00,atd,72.70
2023-01-12T14:52:00,atd,71.25
2023-01-12T14:53:00,atd,74.10
2023-01-12T14:54:00,atd,69.87
2023-01-12T14:55:00,atd,56.80
2023-01-12T14:56:00,atd,55.97
2023-01-12T14:57:00,atd,61.08
2023-01-12T14:58:00,atd,56.87
2023-01-12T14:59:00,atd,61.97
2023-01-12T15:00:00,atd,54.48
2023-01-12T15:01:00,atd,53.22
2023-01-12T15:02:00,atd,54.66
2023-01-12T15:03:00,atd,47.32
2023-01-12T15:04:00,atd,47.88
2023-01-12T15:05:00,atd,47.31
2023-01-12T15:06:00,atd,51.49
2023-01-12T15:07:00,atd,50.89
2023-01-12T15:08:00,atd,58.75
2023-01-12T15:09:00,atd,49.62
2023-01-12T15:10:00,atd,52.88
2023-01-12T15:11:00,atd,53.00
2023-01-12T15:12:00,atd,42.66
2023-01-12T15:13:00,atd,53.44
2023-01-12T15:14:00,atd,48.35
2023-01-12T15:15:00,atd,48.56
2023-01-12T15:16:00,atd,45.37
2023-01-12T15:17:00,atd,50.25
2023-01-12T15:18:00,atd,48.94
2023-01-12T15:19:00,atd,57.71
2023-01-12T15:20:00,atd,55.08
2023-01-12T15:21:00,atd,49.64
2023-01-12T15:22:00,atd,54.29
2023-01-12T15:23:00,atd,59.73
2023-01-12T15:24:00,atd,56.05
2023-01-12T15:25:00,atd,58.27
2023-01-12T15:26:00,atd,51.95
2023-01-12T15:27:00,atd,51.24
2023-01-12T15:28:00,atd,53.63
2023-01-12T15:29:00,atd,54.93
2023-01-12T15:30:00,atd,53.36
2023-01-12T15:31:00,atd,52.37
2023-01-12T15:32:00,atd,62.13
2023-01-12T15:33:00,atd,50.38
2023-01-12T15:34:00,atd,50.83
2023-01-12T15:35:00,atd,52.08
2023-01-12T15:36:00,atd,47.78
2023-01-12T15:37:00,atd,49.98
2023-01-12T15:38:00,atd,44.14
2023-01-12T15:39:00,atd,50.98
2023-01-12T15:40:00,atd,53.59
2023-01-12T15:41:00,atd,55.22
2023-01-12T15:42:00,atd,56.17
2023-01-12T15:43:00,atd,53.12
2023-01-12T15:44:00,atd,60.05
2023-01-12T15:45:00,atd,53.02
2023-01-12T15:46:00,atd,56.71
2023-01-12T15:47:00,atd,51.89
2023-01-12T15:48:00,atd,51.45
2023-01-12T15:49:00,atd,42.60
2023-01-12T15:50:00,atd,42.58
2023-01-12T15:51:00,atd,43.29
2023-01-12T15:52:00,atd,44.18
2023-01-12T15:53:00,atd,53.44
2023-01-12T15:54:00,atd,53.16
2023-01-12T15:55:00,atd,62.52
2023-01-12T15:56:00,atd,57.44
2023-01-12T15:57:00,atd,51.67
2023-01-12T15:58:00,atd,49.20
2023-01-12T15:59:00,atd,49.30
2023-01-12T16:00:00,atd,40.29
2023-01-12T16:01:00,atd,46.16
2023-01-12T16:02:00,atd,43.34
2023-01-12T16:03:00,atd,43.34
2023-01-12T16:04:00,atd,46.12
2023-01-12T16:05:00,atd,55.84
2023-01-12T16:06:00,atd,42.81
2023-01-12T16:07:00,atd,59.00
2023-01-12T16:08:00,atd,44.98
2023-01-12T16:09:00,atd,46.24
2023-01-12T16:10:00,atd,45.88
2023-01-12T16:11:00,atd,45.45
2023-01-12T16:12:00,atd,51.54
2023-01-12T16:13:00,atd,50.21
2023-01-12T16:14:00,atd,49.23
2023-01-12T16:15:00,atd,58.07
2023-01-12T16:16:00,atd,51.83
2023-01-12T16:17:00,atd,59.85
2023-01-12T16:18:00,atd,46.92
2023-01-12T16:19:00,atd,52.37
2023-01-12T16:20:00,atd,56.28
2023-01-12T16:21:00,atd,61.18
2023-01-12T16:22:00,atd,50.55
2023-01-12T16:23:00,atd,53.07
2023-01-12T16:24:00,atd,52.60
2023-01-12T16:25:00,atd,53.87
2023-01-12T16:26:00,atd,55.03
2023-01-12T16:27:00,atd,53.71
2023-01-12T16:28:00,atd,54.71
2023-01-12T16:29:00,atd,45.47
2023-01-12T16:30:00,atd,54.74
2023-01-12T16:31:00,atd,84.13
2023-01-12T16:32:00,atd,56.33
2023-01-12T16:33:00,atd,53.07
2023-01-12T16:34:00,atd,47.09
2023-01-12T16:35:00,atd,55.75
2023-01-12T16:36:00,atd,54.05
2023-01-12T16:37:00,atd,58.30
2023-01-12T16:38:00,atd,60.91
2023-01-12T16:39:00,atd,75.43
2023-01-12T16:40:00,atd,59.61
2023-01-12T16:41:00,atd,55.67
2023-01-12T16:42:00,atd,53.23
2023-01-12T16:43:00,atd,57.90
2023-01-12T16:44:00,atd,60.98
2023-01-12T16:45:00,atd,61.27
2023-01-12T16:46:00,atd,73.06
2023-01-12T16:47:00,atd,60.15
2023-01-12T16:48:00,atd,65.19
2023-01-12T16:49:00,atd,62.87
2023-01-12T16:50:00,atd,60.98
2023-01-12T16:51:00,atd,62.87
2023-01-12T16:52:00,atd,55.75
2023-01-12T16:53:00,atd,49.71
2023-01-12T16:54:00,atd,51.15
2023-01-12T16:55:00,atd,61.05
2023-01-12T16:56:00,atd,61.64
2023-01-12T16:57:00,atd,58.99
2023-01-12T16:58:00,atd,68.78
2023-01-12T16:59:00,atd,64.00
2023-01-12T17:00:00,atd,62.24
2023-01-12T17:01:00,atd,61.34
2023-01-12T17:02:00,atd,76.00
2023-01-12T17:03:00,atd,73.69
2023-01-12T17:04:00,atd,59.00
2023-01-12T17:05:00,atd,58.22
2023-01-12T17:06:00,atd,64.74
2023-01-12T17:07:00,atd,70.34
2023-01-12T17:08:00,atd,61.27
2023-01-12T17:09:00,atd,50.70
2023-01-12T17:10:00,atd,49.01
2023-01-12T17:11:00,atd,48.82
2023-01-12T17:12:00,atd,53.84
2023-01-12T17:13:00,atd,55.79
2023-01-12T17:14:00,atd,53.04
2023-01-12T17:15:00,atd,56.57
2023-01-12T17:16:00,atd,67.04
2023-01-12T17:17:00,atd,86.79
2023-01-12T17:18:00,atd,68.73
2023-01-12T17:19:00,atd,74.02
2023-01-12T17:20:00,atd,76.89
2023-01-12T17:21:00,atd,71.78
2023-01-12T17:22:00,atd,76.00
2023-01-12T17:23:00,atd,88.71
2023-01-12T17:24:00,atd,79.26
2023-01-12T17:25:00,atd,65.24
2023-01-12T17:26:00,atd,74.20
2023-01-12T17:27:00,atd,61.73
2023-01-12T17:28:00,atd,66.07
2023-01-12T17:29:00,atd,82.20
2023-01-12T17:30:00,atd,62.08
2023-01-12T17:31:00,atd,57.66
2023-01-12T17:32:00,atd,59.08
2023-01-12T17:33:00,atd,66.77
2023-01-12T17:34:00,atd,64.15
2023-01-12T17:35:00,atd,58.20
2023-01-12T17:36:00,atd,63.53
2023-01-12T17:37:00,atd,64.95
2023-01-12T17:38:00,atd,67.69
2023-01-12T17:39:00,atd,72.78
2023-01-12T17:40:00,atd,62.72
2023-01-12T17:41:00,atd,73.58
2023-01-12T17:42:00,atd,68.53
2023-01-12T17:43:00,atd,61.77
2023-01-12T17:44:00,atd,59.50
2023-01-12T17:45:00,atd,59.91
2023-01-12T17:46:00,atd,57.51
2023-01-12T17:47:00,atd,66.52
2023-01-12T17:48:00,atd,86.37
2023-01-12T17:49:00,atd,69.26
2023-01-12T17:50:00,atd,73.02
2023-01-12T17:51:00,atd,71.15
2023-01-12T17:52:00,atd,73.22
2023-01-12T17:53:00,atd,81.90
2023-01-12T17:54:00,atd,62.09
2023-01-12T17:55:00,atd,64.18
2023-01-12T17:56:00,atd,62.80
2023-01-12T17:57:00,atd,65.00
2023-01-12T17:58:00,atd,63.02
2023-01-12T17:59:00,atd,57.24
2023-01-12T18:00:00,atd,63.40
2023-01-12T18:01:00,atd,67.04
2023-01-12T18:02:00,atd,70.38
2023-01-12T18:03:00,atd,69.75
2023-01-12T18:04:00,atd,70.43
2023-01-12T18:05:00,atd,63.76
2023-01-12T18:06:00,atd,81.67
2023-01-12T18:07:00,atd,68.41
2023-01-12T18:08:00,atd,70.58
2023-01-12T18:09:00,atd,69.90
2023-01-12T18:10:00,atd,92.29
2023-01-12T18:11:00,atd,66.98
2023-01-12T18:12:00,atd,68.18
2023-01-12T18:13:00,atd,71.44
2023-01-12T18:14:00,atd,67.41
2023-01-12T18:15:00,atd,57.19
2023-01-12T18:16:00,atd,76.67
2023-01-12T18:17:00,atd,71.49
2023-01-12T18:18:00,atd,67.58
2023-01-12T18:19:00,atd,71.14
2023-01-12T18:20:00,atd,74.05
2023-01-12T18:21:00,atd,69.13
2023-01-12T18:22:00,atd,66.88
2023-01-12T18:23:00,atd,61.98
2023-01-12T18:24:00,atd,67.56
2023-01-12T18:25:00,atd,71.53
2023-01-12T18:26:00,atd,67.62
2023-01-12T18:27:00,atd,79.74
2023-01-12T18:28:00,atd,74.41
2023-01-12T18:29:00,atd,71.08
2023-01-12T18:30:00,atd,76.64
2023-01-12T18:31:00,atd,77.21
2023-01-12T18:32:00,atd,75.57
2023-01-12T18:33:00,atd,64.94
2023-01-12T18:34:00,atd,67.55
2023-01-12T18:35:00,atd,68.75
2023-01-12T18:36:00,atd,73.03
2023-01-12T18:37:00,atd,71.72
2023-01-12T18:38:00,atd,65.42
2023-01-12T18:39:00,atd,63.20
2023-01-12T18:40:00,atd,64.06
2023-01-12T18:41:00,atd,69.90
2023-01-12T18:42:00,atd,65.64
2023-01-12T18:43:00,atd,67.27
2023-01-12T18:44:00,atd,64.52
2023-01-12T18:45:00,atd,69.99
2023-01-12T18:46:00,atd,66.63
2023-01-12T18:47:00,atd,67.90
2023-01-12T18:48:00,atd,71.27
2023-01-12T18:49:00,atd,74.35
2023-01-12T18:50:00,atd,74.39
2023-01-12T18:51:00,atd,70.75
2023-01-12T18:52:00,atd,58.42
2023-01-12T18:53:00,atd,59.83
2023-01-12T18:54:00,atd,70.66
2023-01-12T18:55:00,atd,59.79
2023-01-12T18:56:00,atd,58.05
2023-01-12T18:57:00,atd,54.61
2023-01-12T18:58:00,atd,61.07
2023-01-12T18:59:00,atd,57.45
2023-01-12T19:00:00,atd,61.71
2023-01-12T19:01:00,atd,65.40
2023-01-12T19:02:00,atd,54.62
2023-01-12T19:03:00,atd,79.41
2023-01-12T19:04:00,atd,66.90
2023-01-12T19:05:00,atd,67.42
2023-01-12T19:06:00,atd,63.13
2023-01-12T19:07:00,atd,63.36
2023-01-12T19:08:00,atd,68.74
2023-01-12T19:09:00,atd,70.40
2023-01-12T19:10:00,atd,58.82
2023-01-12T19:11:00,atd,61.38
2023-01-12T19:12:00,atd,62.52
2023-01-12T19:13:00,atd,73.38
2023-01-12T19:14:00,atd,69.27
2023-01-12T19:15:00,atd,78.62
2023-01-12T19:16:00,atd,70.12
2023-01-12T19:17:00,atd,70.86
2023-01-12T19:18:00,atd,61.61
2023-01-12T19:19:00,atd,59.48
2023-01-12T19:20:00,atd,65.84
2023-01-12T19:21:00,atd,57.45
2023-01-12T19:22:00,atd,58.63
2023-01-12T19:23:00,atd,57.22
2023-01-12T19:24:00,atd,58.72
2023-01-12T19:25:00,atd,60.20
2023-01-12T19:26:00,atd,54.06
2023-01-12T19:27:00,atd,60.62
2023-01-12T19:28:00,atd,61.30
2023-01-12T19:29:00,atd,55.95
2023-01-12T19:30:00,atd,56.54
2023-01-12T19:31:00,atd,54.77
2023-01-12T19:32:00,atd,58.67
2023-01-12T19:33:00,atd,56.61
2023-01-12T19:34:00,atd,75.31
2023-01-12T19:35:00,atd,57.23
2023-01-12T19:36:00,atd,52.07
2023-01-12T19:37:00,atd,54.94
2023-01-12T19:38:00,atd,53.00
2023-01-12T19:39:00,atd,56.35
2023-01-12T19:40:00,atd,58.79
2023-01-12T19:41:00,atd,60.87
2023-01-12T19:42:00,atd,49.56
2023-01-12T19:43:00,atd,47.83
2023-01-12T19:44:00,atd,54.84
2023-01-12T19:45:00,atd,54.98
2023-01-12T19:46:00,atd,57.01
2023-01-12T19:47:00,atd,68.38
2023-01-12T19:48:00,atd,56.25
2023-01-12T19:49:00,atd,62.43
2023-01-12T19:50:00,atd,56.22
2023-01-12T19:51:00,atd,54.22
2023-01-12T19:52:00,atd,52.77
2023-01-12T19:53:00,atd,52.77
2023-01-12T19:54:00,atd,55.64
2023-01-12T19:55:00,atd,63.52
2023-01-12T19:56:00,atd,51.82
2023-01-12T19:57:00,atd,59.17
2023-01-12T19:58:00,atd,56.91
2023-01-12T19:59:00,atd,52.91
2023-01-12T20:00:00,atd,49.25
2023-01-12T20:01:00,atd,51.32
2023-01-12T20:02:00,atd,71.07
2023-01-12T20:03:00,atd,56.76
2023-01-12T20:04:00,atd,57.35
2023-01-12T20:05:00,atd,55.46
2023-01-12T20:06:00,atd,45.95
2023-01-12T20:07:00,atd,48.56
2023-01-12T20:08:00,atd,55.14
2023-01-12T20:09:00,atd,44.49
2023-01-12T20:10:00,atd,49.77
2023-01-12T20:11:00,atd,48.39
2023-01-12T20:12:00,atd,54.12
2023-01-12T20:13:00,atd,53.14
2023-01-12T20:14:00,atd,54.85
2023-01-12T20:15:00,atd,56.88
2023-01-12T20:16:00,atd,46.50
2023-01-12T20:17:00,atd,51.05
2023-01-12T20:18:00,atd,52.04
2023-01-12T20:19:00,atd,53.18
2023-01-12T20:20:00,atd,49.86
2023-01-12T20:21:00,atd,45.05
2023-01-12T20:22:00,atd,46.20
2023-01-12T20:23:00,atd,55.34
2023-01-12T20:24:00,atd,55.47
2023-01-12T20:25:00,atd,49.00
2023-01-12T20:26:00,atd,56.70
2023-01-12T20:27:00,atd,49.41
2023-01-12T20:28:00,atd,50.12
2023-01-12T20:29:00,atd,53.49
2023-01-12T20:30:00,atd,55.34
2023-01-12T20:31:00,atd,50.11
2023-01-12T20:32:00,atd,48.95
2023-01-12T20:33:00,atd,68.19
2023-01-12T20:34:00,atd,49.61
2023-01-12T20:35:00,atd,47.25
2023-01-12T20:36:00,atd,49.37
2023-01-12T20:37:00,atd,47.78
2023-01-12T20:38:00,atd,45.80
2023-01-12T20:39:00,atd,45.44
2023-01-12T20:40:00,atd,42.40
2023-01-12T20:41:00,atd,39.88
2023-01-12T20:42:00,atd,52.16
2023-01-12T20:43:00,atd,44.37
2023-01-12T20:44:00,atd,46.05
2023-01-12T20:45:00,atd,49.92
2023-01-12T20:46:00,atd,44.73
2023-01-12T20:47:00,atd,47.59
2023-01-12T20:48:00,atd,48.66
2023-01-12T20:49:00,atd,47.58
2023-01-12T20:50:00,atd,49.31
2023-01-12T20:51:00,atd,47.08
2023-01-12T20:52:00,atd,47.54
2023-01-12T20:53:00,atd,44.73
2023-01-12T20:54:00,atd,42.02
2023-01-12T20:55:00,atd,41.85
2023-01-12T20:56:00,atd,43.37
2023-01-12T20:57:00,atd,42.17
2023-01-12T20:58:00,atd,54.80
2023-01-12T20:59:00,atd,54.56
2023-01-12T21:00:00,atd,55.47
2023-01-12T21:01:00,atd,51.15
2023-01-12T21:02:00,atd,46.97
2023-01-12T21:03:00,atd,44.15
2023-01-12T21:04:00,atd,38.24
2023-01-12T21:05:00,atd,48.89
2023-01-12T21:06:00,atd,44.86
2023-01-12T21:07:00,atd,42.15
2023-01-12T21:08:00,atd,42.10
2023-01-12T21:09:00,atd,39.96
2023-01-12T21:10:00,atd,41.63
2023-01-12T21:11:00,atd,36.53
2023-01-12T21:12:00,atd,38.43
2023-01-12T21:13:00,atd,39.91
2023-01-12T21:14:00,atd,35.13
2023-01-12T21:15:00,atd,37.58
2023-01-12T21:16:00,atd,36.65
2023-01-12T21:17:00,atd,35.57
2023-01-12T21:18:00,atd,35.51
2023-01-12T21:19:00,atd,37.05
2023-01-12T21:20:00,atd,50.20
2023-01-12T21:21:00,atd,38.09
2023-01-12T21:22:00,atd,37.09
2023-01-12T21:23:00,atd,38.04
2023-01-12T21:24:00,atd,39.97
2023-01-12T21:25:00,atd,43.16
2023-01-12T21:26:00,atd,35.23
2023-01-12T21:27:00,atd,38.91
2023-01-12T21:28:00,atd,35.68
2023-01-12T21:29:00,atd,34.36
2023-01-12T21:30:00,atd,37.19
2023-01-12T21:31:00,atd,34.08
2023-01-12T21:32:00,atd,34.35
2023-01-12T21:33:00,atd,31.98
2023-01-12T21:34:00,atd,32.55
2023-01-12T21:35:00,atd,28.86
2023-01-12T21:36:00,atd,37.27
2023-01-12T21:37:00,atd,29.74
2023-01-12T21:38:00,atd,30.75
2023-01-12T21:39:00,atd,29.38
2023-01-12T21:40:00,atd,28.83
2023-01-12T21:41:00,atd,32.10
2023-01-12T21:42:00,atd,36.34
2023-01-12T21:43:00,atd,37.51
2023-01-12T21:44:00,atd,35.29
2023-01-12T21:45:00,atd,32.62
2023-01-12T21:46:00,atd,31.09
2023-01-12T21:47:00,atd,28.80
2023-01-12T21:48:00,atd,27.75
2023-01-12T21:49:00,atd,29.08
2023-01-12T21:50:00,atd,27.95
2023-01-12T21:51:00,atd,28.10
2023-01-12T21:52:00,atd,32.14
2023-01-12T21:53:00,atd,30.55
2023-01-12T21:54:00,atd,27.78
2023-01-12T21:55:00,atd,28.95
2023-01-12T21:56:00,atd,29.44
2023-01-12T21:57:00,atd,35.30
2023-01-12T21:58:00,atd,38.14
2023-01-12T21:59:00,atd,30.80
2023-01-12T22:00:00,atd,31.37
2023-01-12T22:01:00,atd,29.11
2023-01-12T22:02:00,atd,32.02
2023-01-12T22:03:00,atd,30.39
2023-01-12T22:04:00,atd,31.90
2023-01-12T22:05:00,atd,25.75
2023-01-12T22:06:00,atd,30.20
2023-01-12T22:07:00,atd,27.07
2023-01-12T22:08:00,atd,27.67
2023-01-12T22:09:00,atd,25.53
2023-01-12T22:10:00,atd,27.05
2023-01-12T22:11:00,atd,29.65
2023-01-12T22:12:00,atd,40.29
2023-01-12T22:13:00,atd,32.30
2023-01-12T22:14:00,atd,28.45
2023-01-12T22:15:00,atd,30.80
2023-01-12T22:16:00,atd,31.60
2023-01-12T22:17:00,atd,31.59
2023-01-12T22:18:00,atd,33.28
2023-01-12T22:19:00,atd,29.77
2023-01-12T22:20:00,atd,31.25
2023-01-12T22:21:00,atd,28.38
2023-01-12T22:22:00,atd,30.21
2023-01-12T22:23:00,atd,26.82
2023-01-12T22:24:00,atd,30.70
2023-01-12T22:25:00,atd,32.22
2023-01-12T22:26:00,atd,31.71
2023-01-12T22:27:00,atd,32.53
2023-01-12T22:28:00,atd,31.78
2023-01-12T22:29:00,atd,30.64
2023-01-12T22:30:00,atd,29.41
2023-01-12T22:31:00,atd,40.94
2023-01-12T22:32:00,atd,33.15
2023-01-12T22:33:00,atd,31.27
2023-01-12T22:34:00,atd,35.38
2023-01-12T22:35:00,atd,32.13
2023-01-12T22:36:00,atd,33.36
2023-01-12T22:37:00,atd,30.56
2023-01-12T22:38:00,atd,31.46
2023-01-12T22:39:00,atd,32.21
2023-01-12T22:40:00,atd,43.25
2023-01-12T22:41:00,atd,36.85
2023-01-12T22:42:00,atd,35.57
2023-01-12T22:43:00,atd,36.84
2023-01-12T22:44:00,atd,37.05
2023-01-12T22:45:00,atd,30.21
2023-01-12T22:46:00,atd,29.86
2023-01-12T22:47:00,atd,28.31
2023-01-12T22:48:00,atd,29.94
2023-01-12T22:49:00,atd,29.51
2023-01-12T22:50:00,atd,35.35
2023-01-12T22:51:00,atd,30.40
2023-01-12T22:52:00,atd,29.59
2023-01-12T22:53:00,atd,29.39
2023-01-12T22:54:00,atd,34.69
2023-01-12T22:55:00,atd,28.76
2023-01-12T22:56:00,atd,30.44
2023-01-12T22:57:00,atd,29.20
2023-01-12T22:58:00,atd,29.71
2023-01-12T22:59:00,atd,32.04
2023-01-12T23:00:00,atd,26.43
2023-01-12T23:01:00,atd,26.29
2023-01-12T23:02:00,atd,28.58
2023-01-12T23:03:00,atd,27.26
2023-01-12T23:04:00,atd,29.78
2023-01-12T23:05:00,atd,30.00
2023-01-12T23:06:00,atd,30.66
2023-01-12T23:07:00,atd,29.73
2023-01-12T23:08:00,atd,40.59
2023-01-12T23:09:00,atd,29.64
2023-01-12T23:10:00,atd,25.58
2023-01-12T23:11:00,atd,26.94
2023-01-12T23:12:00,atd,30.17
2023-01-12T23:13:00,atd,28.72
2023-01-12T23:14:00,atd,29.06
2023-01-12T23:15:00,atd,28.44
2023-01-12T23:16:00,atd,33.41
2023-01-12T23:17:00,atd,34.83
