#datetime,building,power
2022-03-06T19:52:00,atb,43.20
2022-03-06T19:53:00,atb,23.99
2022-03-06T19:54:00,atb,21.61
2022-03-06T19:56:00,atb,43.20
2022-03-06T19:58:00,atb,43.20
2022-03-06T19:59:00,atb,21.59
2022-03-06T20:01:00,atb,48.00
2022-03-06T20:03:00,atb,48.00
2022-03-06T20:04:00,atb,23.99
2022-03-06T20:06:00,atb,43.21
2022-03-06T20:07:00,atb,21.59
2022-03-06T20:08:00,atb,24.01
2022-03-06T20:10:00,atb,50.39
2022-03-06T20:12:00,atb,43.20
2022-03-06T20:14:00,atb,43.20
2022-03-06T20:16:00,atb,45.60
2022-03-06T20:18:00,atb,43.20
2022-03-06T20:19:00,atb,24.01
2022-03-06T20:21:00,atb,43.20
2022-03-06T20:22:00,atb,31.20
2022-03-06T20:23:00,atb,36.01
2022-03-06T20:25:00,atb,67.19
2022-03-06T20:27:00,atb,43.20
2022-03-06T20:29:00,atb,43.20
2022-03-06T20:30:00,atb,21.61
2022-03-06T20:32:00,atb,50.39
2022-03-06T20:34:00,atb,43.21
2022-03-06T20:36:00,atb,43.20
2022-03-06T20:37:00,atb,23.99
2022-03-06T20:39:00,atb,45.60
2022-03-06T20:40:00,atb,26.40
2022-03-06T20:42:00,atb,74.40
2022-03-06T20:44:00,atb,74.40
2022-03-06T20:46:00,atb,60.00
2022-03-06T20:47:00,atb,24.01
2022-03-06T20:49:00,atb,45.60
2022-03-06T20:51:00,atb,45.60
2022-03-06T20:53:00,atb,50.39
2022-03-06T20:55:00,atb,45.60
2022-03-06T20:57:00,atb,43.20
2022-03-06T20:58:00,atb,21.61
2022-03-06T20:59:00,atb,23.99
2022-03-06T21:01:00,atb,45.60
2022-03-06T21:03:00,atb,45.60
2022-03-06T21:05:00,atb,48.00
2022-03-06T21:07:00,atb,43.20
2022-03-06T21:09:00,atb,64.80
2022-03-06T21:10:00,atb,31.20
2022-03-06T21:12:00,atb,45.60
2022-03-06T21:13:00,atb,21.59
2022-03-06T21:15:00,atb,43.20
2022-03-06T21:17:00,atb,43.21
2022-03-06T21:18:00,atb,21.59
2022-03-06T21:19:00,atb,24.01
2022-03-06T21:21:00,atb,45.60
2022-03-06T21:22:00,atb,26.40
2022-03-06T21:24:00,atb,43.20
2022-03-06T21:26:00,atb,48.00
2022-03-06T21:28:00,atb,43.20
2022-03-06T21:29:00,atb,21.59
2022-03-06T21:31:00,atb,50.41
2022-03-06T21:32:00,atb,21.61
2022-03-06T21:34:00,atb,45.60
2022-03-06T21:36:00,atb,47.99
2022-03-06T21:37:00,atb,28.80
2022-03-06T21:39:00,atb,40.81
2022-03-06T21:41:00,atb,64.79
2022-03-06T21:42:00,atb,33.60
2022-03-06T21:44:00,atb,67.21
2022-03-06T21:46:00,atb,45.60
2022-03-06T21:48:00,atb,40.80
2022-03-06T21:49:00,atb,21.59
2022-03-06T21:51:00,atb,45.60
2022-03-06T21:53:00,atb,60.00
2022-03-06T21:55:00,atb,50.41
2022-03-06T21:57:00,atb,45.60
2022-03-06T21:59:00,atb,48.00
2022-03-06T22:01:00,atb,38.39
2022-03-06T22:03:00,atb,50.41
2022-03-06T22:05:00,atb,38.39
2022-03-06T22:07:00,atb,48.00
2022-03-06T22:09:00,atb,45.60
2022-03-06T22:10:00,atb,21.61
2022-03-06T22:12:00,atb,43.20
2022-03-06T22:13:00,atb,19.19
2022-03-06T22:15:00,atb,40.81
2022-03-06T22:17:00,atb,40.80
2022-03-06T22:19:00,atb,40.80
2022-03-06T22:21:00,atb,52.81
2022-03-06T22:23:00,atb,50.39
2022-03-06T22:24:00,atb,21.61
2022-03-06T22:25:00,atb,23.99
2022-03-06T22:27:00,atb,52.81
2022-03-06T22:29:00,atb,43.20
2022-03-06T22:30:00,atb,21.61
2022-03-06T22:32:00,atb,40.80
2022-03-06T22:34:00,atb,38.39
2022-03-06T22:36:00,atb,38.41
2022-03-06T22:38:00,atb,40.80
2022-03-06T22:40:00,atb,38.39
2022-03-06T22:41:00,atb,19.20
2022-03-06T22:43:00,atb,40.80
2022-03-06T22:45:00,atb,36.01
2022-03-06T22:47:00,atb,38.39
2022-03-06T22:49:00,atb,38.41
2022-03-06T22:50:00,atb,21.59
