#datetime,building,power
2024-01-20T11:06:00,rvs,47.33
2024-01-20T11:07:00,rvs,44.26
2024-01-20T11:08:00,rvs,44.98
2024-01-20T11:09:00,rvs,43.35
2024-01-20T11:10:00,rvs,43.76
2024-01-20T11:11:00,rvs,43.41
2024-01-20T11:12:00,rvs,44.80
2024-01-20T11:13:00,rvs,49.15
2024-01-20T11:14:00,rvs,44.54
2024-01-20T11:15:00,rvs,46.96
2024-01-20T11:16:00,rvs,46.94
2024-01-20T11:17:00,rvs,56.57
2024-01-20T11:18:00,rvs,43.71
2024-01-20T11:19:00,rvs,37.15
2024-01-20T11:20:00,rvs,40.73
2024-01-20T11:21:00,rvs,50.81
2024-01-20T11:22:00,rvs,49.33
2024-01-20T11:23:00,rvs,50.68
2024-01-20T11:24:00,rvs,55.27
2024-01-20T11:25:00,rvs,43.82
2024-01-20T11:26:00,rvs,55.90
2024-01-20T11:27:00,rvs,55.16
2024-01-20T11:28:00,rvs,31.85
2024-01-20T11:29:00,rvs,39.00
2024-01-20T11:30:00,rvs,37.42
2024-01-20T11:31:00,rvs,36.95
2024-01-20T11:32:00,rvs,43.37
2024-01-20T11:33:00,rvs,61.43
2024-01-20T11:34:00,rvs,72.52
2024-01-20T11:35:00,rvs,62.93
2024-01-20T11:36:00,rvs,86.47
2024-01-20T11:37:00,rvs,82.81
2024-01-20T11:38:00,rvs,93.00
2024-01-20T11:39:00,rvs,110.56
2024-01-20T11:40:00,rvs,109.66
2024-01-20T11:41:00,rvs,116.70
2024-01-20T11:42:00,rvs,111.39
2024-01-20T11:43:00,rvs,111.40
2024-01-20T11:44:00,rvs,113.07
2024-01-20T11:45:00,rvs,119.11
2024-01-20T11:46:00,rvs,68.77
2024-01-20T11:47:00,rvs,87.47
2024-01-20T11:48:00,rvs,64.78
2024-01-20T11:49:00,rvs,60.54
2024-01-20T11:50:00,rvs,75.49
2024-01-20T11:51:00,rvs,59.13
2024-01-20T11:52:00,rvs,72.89
2024-01-20T11:53:00,rvs,72.23
2024-01-20T11:54:00,rvs,88.02
2024-01-20T11:55:00,rvs,90.79
2024-01-20T11:56:00,rvs,85.58
2024-01-20T11:57:00,rvs,99.20
2024-01-20T11:58:00,rvs,100.98
2024-01-20T11:59:00,rvs,107.34
2024-01-20T12:00:00,rvs,118.14
2024-01-20T12:01:00,rvs,122.12
2024-01-20T12:02:00,rvs,106.06
2024-01-20T12:03:00,rvs,114.04
2024-01-20T12:04:00,rvs,124.13
2024-01-20T12:05:00,rvs,104.00
2024-01-20T12:06:00,rvs,87.73
2024-01-20T12:07:00,rvs,76.92
2024-01-20T12:08:00,rvs,82.91
2024-01-20T12:09:00,rvs,85.72
2024-01-20T12:10:00,rvs,80.54
2024-01-20T12:11:00,rvs,76.83
2024-01-20T12:12:00,rvs,85.45
2024-01-20T12:13:00,rvs,71.83
2024-01-20T12:14:00,rvs,71.03
2024-01-20T12:15:00,rvs,63.55
2024-01-20T12:16:00,rvs,61.00
2024-01-20T12:17:00,rvs,57.63
2024-01-20T12:18:00,rvs,61.26
2024-01-20T12:19:00,rvs,53.95
2024-01-20T12:20:00,rvs,70.66
2024-01-20T12:21:00,rvs,77.02
2024-01-20T12:22:00,rvs,79.51
2024-01-20T12:23:00,rvs,63.67
2024-01-20T12:24:00,rvs,43.90
2024-01-20T12:25:00,rvs,46.37
2024-01-20T12:26:00,rvs,62.16
2024-01-20T12:27:00,rvs,60.65
2024-01-20T12:28:00,rvs,60.38
2024-01-20T12:29:00,rvs,64.09
2024-01-20T12:30:00,rvs,68.64
2024-01-20T12:31:00,rvs,71.19
2024-01-20T12:32:00,rvs,65.46
2024-01-20T12:33:00,rvs,81.40
2024-01-20T12:34:00,rvs,88.18
2024-01-20T12:35:00,rvs,90.55
2024-01-20T12:36:00,rvs,96.01
2024-01-20T12:37:00,rvs,79.78
2024-01-20T12:38:00,rvs,82.69
2024-01-20T12:39:00,rvs,90.92
2024-01-20T12:40:00,rvs,88.34
2024-01-20T12:41:00,rvs,102.95
2024-01-20T12:42:00,rvs,67.90
2024-01-20T12:43:00,rvs,65.80
2024-01-20T12:44:00,rvs,67.65
2024-01-20T12:45:00,rvs,72.05
2024-01-20T12:46:00,rvs,64.26
2024-01-20T12:47:00,rvs,64.39
2024-01-20T12:48:00,rvs,54.40
2024-01-20T12:49:00,rvs,57.29
2024-01-20T12:50:00,rvs,51.01
2024-01-20T12:51:00,rvs,57.53
2024-01-20T12:52:00,rvs,63.73
2024-01-20T12:53:00,rvs,67.55
2024-01-20T12:54:00,rvs,70.26
2024-01-20T12:55:00,rvs,64.92
2024-01-20T12:56:00,rvs,68.89
2024-01-20T12:57:00,rvs,72.69
2024-01-20T12:58:00,rvs,74.65
2024-01-20T12:59:00,rvs,51.37
2024-01-20T13:00:00,rvs,31.71
2024-01-20T13:01:00,rvs,32.65
2024-01-20T13:02:00,rvs,36.45
2024-01-20T13:03:00,rvs,41.97
2024-01-20T13:04:00,rvs,42.97
2024-01-20T13:05:00,rvs,48.98
2024-01-20T13:06:00,rvs,49.78
2024-01-20T13:07:00,rvs,49.82
2024-01-20T13:08:00,rvs,74.61
2024-01-20T13:09:00,rvs,77.49
2024-01-20T13:10:00,rvs,81.37
2024-01-20T13:11:00,rvs,89.49
2024-01-20T13:12:00,rvs,82.67
2024-01-20T13:13:00,rvs,82.63
2024-01-20T13:14:00,rvs,90.31
2024-01-20T13:15:00,rvs,90.95
2024-01-20T13:16:00,rvs,76.41
2024-01-20T13:17:00,rvs,92.20
2024-01-20T13:18:00,rvs,76.06
2024-01-20T13:19:00,rvs,66.05
2024-01-20T13:20:00,rvs,90.49
2024-01-20T13:21:00,rvs,86.30
2024-01-20T13:22:00,rvs,98.39
2024-01-20T13:23:00,rvs,78.26
2024-01-20T13:24:00,rvs,73.32
2024-01-20T13:25:00,rvs,87.62
2024-01-20T13:26:00,rvs,56.76
2024-01-20T13:27:00,rvs,48.55
2024-01-20T13:28:00,rvs,46.61
2024-01-20T13:29:00,rvs,45.96
2024-01-20T13:30:00,rvs,38.16
2024-01-20T13:31:00,rvs,49.35
2024-01-20T13:32:00,rvs,64.62
2024-01-20T13:33:00,rvs,63.83
2024-01-20T13:34:00,rvs,85.71
2024-01-20T13:35:00,rvs,78.19
2024-01-20T13:36:00,rvs,65.40
2024-01-20T13:37:00,rvs,82.35
2024-01-20T13:38:00,rvs,83.43
2024-01-20T13:39:00,rvs,95.59
2024-01-20T13:40:00,rvs,89.92
2024-01-20T13:41:00,rvs,86.24
2024-01-20T13:42:00,rvs,90.38
2024-01-20T13:43:00,rvs,99.57
2024-01-20T13:44:00,rvs,92.64
2024-01-20T13:45:00,rvs,105.54
2024-01-20T13:46:00,rvs,70.37
2024-01-20T13:47:00,rvs,64.12
2024-01-20T13:48:00,rvs,59.69
2024-01-20T13:49:00,rvs,73.74
2024-01-20T13:50:00,rvs,86.01
2024-01-20T13:51:00,rvs,83.57
2024-01-20T13:52:00,rvs,72.48
2024-01-20T13:53:00,rvs,65.92
2024-01-20T13:54:00,rvs,64.92
2024-01-20T13:55:00,rvs,68.88
2024-01-20T13:56:00,rvs,77.58
2024-01-20T13:57:00,rvs,82.96
2024-01-20T13:58:00,rvs,85.92
2024-01-20T13:59:00,rvs,82.34
2024-01-20T14:00:00,rvs,96.48
2024-01-20T14:01:00,rvs,106.38
2024-01-20T14:02:00,rvs,112.94
2024-01-20T14:03:00,rvs,120.92
2024-01-20T14:04:00,rvs,103.23
2024-01-20T14:05:00,rvs,103.09
2024-01-20T14:06:00,rvs,103.18
2024-01-20T14:07:00,rvs,95.55
2024-01-20T14:08:00,rvs,93.95
2024-01-20T14:09:00,rvs,87.82
2024-01-20T14:10:00,rvs,84.16
2024-01-20T14:11:00,rvs,85.72
2024-01-20T14:12:00,rvs,73.12
2024-01-20T14:13:00,rvs,76.64
2024-01-20T14:14:00,rvs,75.87
2024-01-20T14:15:00,rvs,79.10
2024-01-20T14:16:00,rvs,74.24
2024-01-20T14:17:00,rvs,82.10
2024-01-20T14:18:00,rvs,76.18
2024-01-20T14:19:00,rvs,56.26
2024-01-20T14:20:00,rvs,50.18
2024-01-20T14:21:00,rvs,52.19
2024-01-20T14:22:00,rvs,52.62
2024-01-20T14:23:00,rvs,54.77
2024-01-20T14:24:00,rvs,52.70
2024-01-20T14:25:00,rvs,46.03
2024-01-20T14:26:00,rvs,46.98
2024-01-20T14:27:00,rvs,44.80
2024-01-20T14:28:00,rvs,36.14
2024-01-20T14:29:00,rvs,55.63
2024-01-20T14:30:00,rvs,59.01
2024-01-20T14:31:00,rvs,54.51
2024-01-20T14:32:00,rvs,45.77
2024-01-20T14:33:00,rvs,47.47
2024-01-20T14:34:00,rvs,47.43
2024-01-20T14:35:00,rvs,29.15
2024-01-20T14:36:00,rvs,33.63
2024-01-20T14:37:00,rvs,32.71
2024-01-20T14:38:00,rvs,37.75
2024-01-20T14:39:00,rvs,42.13
2024-01-20T14:40:00,rvs,37.98
2024-01-20T14:41:00,rvs,49.61
2024-01-20T14:42:00,rvs,51.60
2024-01-20T14:43:00,rvs,53.08
2024-01-20T14:44:00,rvs,68.86
2024-01-20T14:45:00,rvs,51.08
2024-01-20T14:46:00,rvs,63.63
2024-01-20T14:47:00,rvs,69.34
2024-01-20T14:48:00,rvs,71.93
2024-01-20T14:49:00,rvs,76.27
2024-01-20T14:50:00,rvs,80.72
2024-01-20T14:51:00,rvs,79.12
2024-01-20T14:52:00,rvs,51.23
2024-01-20T14:53:00,rvs,60.34
2024-01-20T14:54:00,rvs,52.26
2024-01-20T14:55:00,rvs,64.83
2024-01-20T14:56:00,rvs,60.45
2024-01-20T14:57:00,rvs,63.86
2024-01-20T14:58:00,rvs,75.49
2024-01-20T14:59:00,rvs,67.55
2024-01-20T15:00:00,rvs,76.18
2024-01-20T15:01:00,rvs,58.08
2024-01-20T15:02:00,rvs,79.76
2024-01-20T15:03:00,rvs,74.05
2024-01-20T15:04:00,rvs,60.61
2024-01-20T15:05:00,rvs,80.31
2024-01-20T15:06:00,rvs,66.66
2024-01-20T15:07:00,rvs,76.97
2024-01-20T15:08:00,rvs,87.13
2024-01-20T15:09:00,rvs,74.12
2024-01-20T15:10:00,rvs,63.14
2024-01-20T15:11:00,rvs,66.77
2024-01-20T15:12:00,rvs,60.72
2024-01-20T15:13:00,rvs,53.53
2024-01-20T15:14:00,rvs,60.87
2024-01-20T15:15:00,rvs,41.26
2024-01-20T15:16:00,rvs,37.61
2024-01-20T15:17:00,rvs,38.87
2024-01-20T15:18:00,rvs,47.32
2024-01-20T15:19:00,rvs,49.44
2024-01-20T15:20:00,rvs,54.23
2024-01-20T15:21:00,rvs,63.07
2024-01-20T15:22:00,rvs,70.25
2024-01-20T15:23:00,rvs,87.29
2024-01-20T15:24:00,rvs,85.94
2024-01-20T15:25:00,rvs,85.41
2024-01-20T15:26:00,rvs,86.98
2024-01-20T15:27:00,rvs,95.62
2024-01-20T15:28:00,rvs,96.31
2024-01-20T15:29:00,rvs,99.13
2024-01-20T15:30:00,rvs,95.59
2024-01-20T15:31:00,rvs,96.25
2024-01-20T15:32:00,rvs,73.11
2024-01-20T15:33:00,rvs,75.98
2024-01-20T15:34:00,rvs,73.07
2024-01-20T15:35:00,rvs,67.30
2024-01-20T15:36:00,rvs,72.96
2024-01-20T15:37:00,rvs,66.27
2024-01-20T15:38:00,rvs,67.48
2024-01-20T15:39:00,rvs,73.37
2024-01-20T15:40:00,rvs,84.68
2024-01-20T15:41:00,rvs,74.34
2024-01-20T15:42:00,rvs,51.48
2024-01-20T15:43:00,rvs,57.66
2024-01-20T15:44:00,rvs,62.20
2024-01-20T15:45:00,rvs,79.53
2024-01-20T15:46:00,rvs,88.18
2024-01-20T15:47:00,rvs,81.76
2024-01-20T15:48:00,rvs,77.91
2024-01-20T15:49:00,rvs,84.19
2024-01-20T15:50:00,rvs,86.25
2024-01-20T15:51:00,rvs,94.36
2024-01-20T15:52:00,rvs,86.21
2024-01-20T15:53:00,rvs,93.92
2024-01-20T15:54:00,rvs,70.08
2024-01-20T15:55:00,rvs,78.06
2024-01-20T15:56:00,rvs,80.81
2024-01-20T15:57:00,rvs,57.69
2024-01-20T15:58:00,rvs,76.91
2024-01-20T15:59:00,rvs,85.42
2024-01-20T16:00:00,rvs,64.38
2024-01-20T16:01:00,rvs,85.49
2024-01-20T16:02:00,rvs,75.07
2024-01-20T16:03:00,rvs,84.26
2024-01-20T16:04:00,rvs,67.67
2024-01-20T16:05:00,rvs,72.45
2024-01-20T16:06:00,rvs,68.40
2024-01-20T16:07:00,rvs,64.90
2024-01-20T16:08:00,rvs,76.32
2024-01-20T16:09:00,rvs,77.96
2024-01-20T16:10:00,rvs,88.25
2024-01-20T16:11:00,rvs,95.56
2024-01-20T16:12:00,rvs,98.66
2024-01-20T16:13:00,rvs,92.25
2024-01-20T16:14:00,rvs,89.29
2024-01-20T16:15:00,rvs,90.17
2024-01-20T16:16:00,rvs,79.04
2024-01-20T16:17:00,rvs,70.53
2024-01-20T16:18:00,rvs,73.71
2024-01-20T16:19:00,rvs,63.88
2024-01-20T16:20:00,rvs,57.45
2024-01-20T16:21:00,rvs,53.50
2024-01-20T16:22:00,rvs,66.83
2024-01-20T16:23:00,rvs,53.57
2024-01-20T16:24:00,rvs,65.68
2024-01-20T16:25:00,rvs,52.00
2024-01-20T16:26:00,rvs,57.13
2024-01-20T16:27:00,rvs,61.61
2024-01-20T16:28:00,rvs,83.29
2024-01-20T16:29:00,rvs,75.89
2024-01-20T16:30:00,rvs,78.76
2024-01-20T16:31:00,rvs,76.42
2024-01-20T16:32:00,rvs,83.55
2024-01-20T16:33:00,rvs,84.18
2024-01-20T16:34:00,rvs,93.43
2024-01-20T16:35:00,rvs,81.71
2024-01-20T16:36:00,rvs,91.98
2024-01-20T16:37:00,rvs,75.38
2024-01-20T16:38:00,rvs,58.16
2024-01-20T16:39:00,rvs,75.70
2024-01-20T16:40:00,rvs,61.05
2024-01-20T16:41:00,rvs,83.36
2024-01-20T16:42:00,rvs,61.65
2024-01-20T16:43:00,rvs,66.94
2024-01-20T16:44:00,rvs,69.36
2024-01-20T16:45:00,rvs,76.73
2024-01-20T16:46:00,rvs,78.19
2024-01-20T16:47:00,rvs,83.65
2024-01-20T16:48:00,rvs,88.92
2024-01-20T16:49:00,rvs,72.70
2024-01-20T16:50:00,rvs,82.67
2024-01-20T16:51:00,rvs,83.15
2024-01-20T16:52:00,rvs,75.04
2024-01-20T16:53:00,rvs,78.13
2024-01-20T16:54:00,rvs,77.34
2024-01-20T16:55:00,rvs,86.50
2024-01-20T16:56:00,rvs,81.38
2024-01-20T16:57:00,rvs,75.56
2024-01-20T16:58:00,rvs,73.45
2024-01-20T16:59:00,rvs,87.08
2024-01-20T17:00:00,rvs,83.55
2024-01-20T17:01:00,rvs,83.73
2024-01-20T17:02:00,rvs,81.01
2024-01-20T17:03:00,rvs,83.93
2024-01-20T17:04:00,rvs,58.98
2024-01-20T17:05:00,rvs,66.78
2024-01-20T17:06:00,rvs,63.15
2024-01-20T17:07:00,rvs,65.19
2024-01-20T17:08:00,rvs,51.24
2024-01-20T17:09:00,rvs,49.48
2024-01-20T17:10:00,rvs,56.29
2024-01-20T17:11:00,rvs,55.26
2024-01-20T17:12:00,rvs,67.26
2024-01-20T17:13:00,rvs,66.27
2024-01-20T17:14:00,rvs,64.80
2024-01-20T17:15:00,rvs,79.19
2024-01-20T17:16:00,rvs,69.58
2024-01-20T17:17:00,rvs,81.27
2024-01-20T17:18:00,rvs,71.66
2024-01-20T17:19:00,rvs,68.70
2024-01-20T17:20:00,rvs,77.23
2024-01-20T17:21:00,rvs,69.63
2024-01-20T17:22:00,rvs,73.16
2024-01-20T17:23:00,rvs,55.87
2024-01-20T17:24:00,rvs,65.50
2024-01-20T17:25:00,rvs,72.00
2024-01-20T17:26:00,rvs,66.57
2024-01-20T17:27:00,rvs,69.08
2024-01-20T17:28:00,rvs,65.42
2024-01-20T17:29:00,rvs,67.22
2024-01-20T17:30:00,rvs,76.33
2024-01-20T17:31:00,rvs,66.70
2024-01-20T17:32:00,rvs,65.48
2024-01-20T17:33:00,rvs,63.08
2024-01-20T17:34:00,rvs,61.79
2024-01-20T17:35:00,rvs,39.31
2024-01-20T17:36:00,rvs,36.24
2024-01-20T17:37:00,rvs,39.94
2024-01-20T17:38:00,rvs,38.36
2024-01-20T17:39:00,rvs,39.20
2024-01-20T17:40:00,rvs,40.48
2024-01-20T17:41:00,rvs,47.66
2024-01-20T17:42:00,rvs,51.33
2024-01-20T17:43:00,rvs,45.55
2024-01-20T17:44:00,rvs,59.41
2024-01-20T17:45:00,rvs,59.46
2024-01-20T17:46:00,rvs,59.51
2024-01-20T17:47:00,rvs,48.52
2024-01-20T17:48:00,rvs,51.45
2024-01-20T17:49:00,rvs,43.15
2024-01-20T17:50:00,rvs,52.65
2024-01-20T17:51:00,rvs,45.09
2024-01-20T17:52:00,rvs,52.05
2024-01-20T17:53:00,rvs,59.66
2024-01-20T17:54:00,rvs,56.81
2024-01-20T17:55:00,rvs,54.56
2024-01-20T17:56:00,rvs,65.45
2024-01-20T17:57:00,rvs,54.54
2024-01-20T17:58:00,rvs,63.51
2024-01-20T17:59:00,rvs,61.54
2024-01-20T18:00:00,rvs,57.63
2024-01-20T18:01:00,rvs,67.19
2024-01-20T18:02:00,rvs,65.22
2024-01-20T18:03:00,rvs,73.53
2024-01-20T18:04:00,rvs,69.40
2024-01-20T18:05:00,rvs,77.19
2024-01-20T18:06:00,rvs,66.74
2024-01-20T18:07:00,rvs,84.71
2024-01-20T18:08:00,rvs,100.05
2024-01-20T18:09:00,rvs,74.03
2024-01-20T18:10:00,rvs,69.61
2024-01-20T18:11:00,rvs,45.61
2024-01-20T18:12:00,rvs,60.85
2024-01-20T18:13:00,rvs,48.44
2024-01-20T18:14:00,rvs,64.44
2024-01-20T18:15:00,rvs,44.38
2024-01-20T18:16:00,rvs,31.64
2024-01-20T18:17:00,rvs,48.14
2024-01-20T18:18:00,rvs,51.98
2024-01-20T18:19:00,rvs,70.27
2024-01-20T18:20:00,rvs,63.93
2024-01-20T18:21:00,rvs,55.17
2024-01-20T18:22:00,rvs,62.97
2024-01-20T18:23:00,rvs,59.48
2024-01-20T18:24:00,rvs,67.05
2024-01-20T18:25:00,rvs,79.05
2024-01-20T18:26:00,rvs,78.65
2024-01-20T18:27:00,rvs,83.11
2024-01-20T18:28:00,rvs,73.98
2024-01-20T18:29:00,rvs,72.66
2024-01-20T18:30:00,rvs,71.73
2024-01-20T18:31:00,rvs,74.69
2024-01-20T18:32:00,rvs,71.72
2024-01-20T18:33:00,rvs,73.34
2024-01-20T18:34:00,rvs,84.75
2024-01-20T18:35:00,rvs,69.46
2024-01-20T18:36:00,rvs,73.42
2024-01-20T18:37:00,rvs,76.74
2024-01-20T18:38:00,rvs,81.08
2024-01-20T18:39:00,rvs,75.28
2024-01-20T18:40:00,rvs,68.01
2024-01-20T18:41:00,rvs,83.08
2024-01-20T18:42:00,rvs,87.68
2024-01-20T18:43:00,rvs,84.49
2024-01-20T18:44:00,rvs,98.88
2024-01-20T18:45:00,rvs,93.30
2024-01-20T18:46:00,rvs,93.54
2024-01-20T18:47:00,rvs,93.93
2024-01-20T18:48:00,rvs,88.45
2024-01-20T18:49:00,rvs,98.12
2024-01-20T18:50:00,rvs,96.84
2024-01-20T18:51:00,rvs,92.37
2024-01-20T18:52:00,rvs,70.89
2024-01-20T18:53:00,rvs,79.45
2024-01-20T18:54:00,rvs,77.27
2024-01-20T18:55:00,rvs,60.31
2024-01-20T18:56:00,rvs,76.35
2024-01-20T18:57:00,rvs,66.99
2024-01-20T18:58:00,rvs,77.78
2024-01-20T18:59:00,rvs,76.08
2024-01-20T19:00:00,rvs,75.88
2024-01-20T19:01:00,rvs,73.25
2024-01-20T19:02:00,rvs,58.15
2024-01-20T19:03:00,rvs,54.04
2024-01-20T19:04:00,rvs,57.89
2024-01-20T19:05:00,rvs,67.91
2024-01-20T19:06:00,rvs,44.32
2024-01-20T19:07:00,rvs,53.39
2024-01-20T19:08:00,rvs,41.91
2024-01-20T19:09:00,rvs,46.12
2024-01-20T19:10:00,rvs,55.42
2024-01-20T19:11:00,rvs,48.78
2024-01-20T19:12:00,rvs,53.95
2024-01-20T19:13:00,rvs,45.25
2024-01-20T19:14:00,rvs,49.83
2024-01-20T19:15:00,rvs,59.33
2024-01-20T19:16:00,rvs,52.46
2024-01-20T19:17:00,rvs,54.46
2024-01-20T19:18:00,rvs,50.91
2024-01-20T19:19:00,rvs,48.36
2024-01-20T19:20:00,rvs,74.24
2024-01-20T19:21:00,rvs,68.96
2024-01-20T19:22:00,rvs,63.68
2024-01-20T19:23:00,rvs,74.16
2024-01-20T19:24:00,rvs,80.31
2024-01-20T19:25:00,rvs,73.02
2024-01-20T19:26:00,rvs,78.67
2024-01-20T19:27:00,rvs,72.25
2024-01-20T19:28:00,rvs,62.23
2024-01-20T19:29:00,rvs,70.70
2024-01-20T19:30:00,rvs,75.25
2024-01-20T19:31:00,rvs,72.74
2024-01-20T19:32:00,rvs,73.33
2024-01-20T19:33:00,rvs,83.15
2024-01-20T19:34:00,rvs,77.41
2024-01-20T19:35:00,rvs,80.59
2024-01-20T19:36:00,rvs,79.01
2024-01-20T19:37:00,rvs,79.23
2024-01-20T19:38:00,rvs,72.14
2024-01-20T19:39:00,rvs,87.55
2024-01-20T19:40:00,rvs,82.75
2024-01-20T19:41:00,rvs,77.46
2024-01-20T19:42:00,rvs,90.13
2024-01-20T19:43:00,rvs,104.13
2024-01-20T19:44:00,rvs,69.11
2024-01-20T19:45:00,rvs,72.20
2024-01-20T19:46:00,rvs,75.32
2024-01-20T19:47:00,rvs,80.60
2024-01-20T19:48:00,rvs,76.54
2024-01-20T19:49:00,rvs,52.73
2024-01-20T19:50:00,rvs,72.15
2024-01-20T19:51:00,rvs,49.71
2024-01-20T19:52:00,rvs,37.32
2024-01-20T19:53:00,rvs,40.44
2024-01-20T19:54:00,rvs,41.47
2024-01-20T19:55:00,rvs,48.89
2024-01-20T19:56:00,rvs,53.06
2024-01-20T19:57:00,rvs,63.54
2024-01-20T19:58:00,rvs,71.32
2024-01-20T19:59:00,rvs,71.13
2024-01-20T20:00:00,rvs,67.97
2024-01-20T20:01:00,rvs,73.89
2024-01-20T20:02:00,rvs,38.88
2024-01-20T20:03:00,rvs,57.88
2024-01-20T20:04:00,rvs,49.77
2024-01-20T20:05:00,rvs,55.31
2024-01-20T20:06:00,rvs,53.83
2024-01-20T20:07:00,rvs,45.06
2024-01-20T20:08:00,rvs,48.59
2024-01-20T20:09:00,rvs,56.22
2024-01-20T20:10:00,rvs,48.04
2024-01-20T20:11:00,rvs,58.74
2024-01-20T20:12:00,rvs,54.97
2024-01-20T20:13:00,rvs,49.69
2024-01-20T20:14:00,rvs,67.21
2024-01-20T20:15:00,rvs,69.40
2024-01-20T20:16:00,rvs,72.17
2024-01-20T20:17:00,rvs,91.10
2024-01-20T20:18:00,rvs,93.47
2024-01-20T20:19:00,rvs,91.66
2024-01-20T20:20:00,rvs,70.19
2024-01-20T20:21:00,rvs,84.11
2024-01-20T20:22:00,rvs,82.20
2024-01-20T20:23:00,rvs,76.86
2024-01-20T20:24:00,rvs,92.77
2024-01-20T20:25:00,rvs,83.46
2024-01-20T20:26:00,rvs,94.05
2024-01-20T20:27:00,rvs,107.25
2024-01-20T20:28:00,rvs,103.44
2024-01-20T20:29:00,rvs,90.07
2024-01-20T20:30:00,rvs,97.00
2024-01-20T20:31:00,rvs,79.77
2024-01-20T20:32:00,rvs,85.68
2024-01-20T20:33:00,rvs,92.88
2024-01-20T20:34:00,rvs,92.36
2024-01-20T20:35:00,rvs,89.23
2024-01-20T20:36:00,rvs,86.09
2024-01-20T20:37:00,rvs,77.20
2024-01-20T20:38:00,rvs,74.01
2024-01-20T20:39:00,rvs,86.47
2024-01-20T20:40:00,rvs,75.62
2024-01-20T20:41:00,rvs,66.08
2024-01-20T20:42:00,rvs,60.64
2024-01-20T20:43:00,rvs,62.23
2024-01-20T20:44:00,rvs,63.46
2024-01-20T20:45:00,rvs,70.30
2024-01-20T20:46:00,rvs,77.34
2024-01-20T20:47:00,rvs,61.55
2024-01-20T20:48:00,rvs,49.05
2024-01-20T20:49:00,rvs,60.65
2024-01-20T20:50:00,rvs,57.86
2024-01-20T20:51:00,rvs,61.40
2024-01-20T20:52:00,rvs,66.80
2024-01-20T20:53:00,rvs,62.38
2024-01-20T20:54:00,rvs,72.64
2024-01-20T20:55:00,rvs,62.52
2024-01-20T20:56:00,rvs,57.30
2024-01-20T20:57:00,rvs,75.19
2024-01-20T20:58:00,rvs,71.05
2024-01-20T20:59:00,rvs,76.83
2024-01-20T21:00:00,rvs,78.68
2024-01-20T21:01:00,rvs,42.78
2024-01-20T21:02:00,rvs,49.96
2024-01-20T21:03:00,rvs,46.29
2024-01-20T21:04:00,rvs,53.26
2024-01-20T21:05:00,rvs,58.46
2024-01-20T21:06:00,rvs,59.89
2024-01-20T21:07:00,rvs,55.25
2024-01-20T21:08:00,rvs,48.32
2024-01-20T21:09:00,rvs,62.29
2024-01-20T21:10:00,rvs,62.36
2024-01-20T21:11:00,rvs,63.60
2024-01-20T21:12:00,rvs,68.63
2024-01-20T21:13:00,rvs,70.83
2024-01-20T21:14:00,rvs,72.53
2024-01-20T21:15:00,rvs,70.82
2024-01-20T21:16:00,rvs,78.19
2024-01-20T21:17:00,rvs,77.86
2024-01-20T21:18:00,rvs,56.39
2024-01-20T21:19:00,rvs,56.08
2024-01-20T21:20:00,rvs,52.45
2024-01-20T21:21:00,rvs,52.12
2024-01-20T21:22:00,rvs,62.21
2024-01-20T21:23:00,rvs,58.93
2024-01-20T21:24:00,rvs,53.21
2024-01-20T21:25:00,rvs,48.25
2024-01-20T21:26:00,rvs,46.43
2024-01-20T21:27:00,rvs,50.99
2024-01-20T21:28:00,rvs,55.37
2024-01-20T21:29:00,rvs,57.70
2024-01-20T21:30:00,rvs,44.45
2024-01-20T21:31:00,rvs,45.04
2024-01-20T21:32:00,rvs,46.90
2024-01-20T21:33:00,rvs,43.68
2024-01-20T21:34:00,rvs,46.74
2024-01-20T21:35:00,rvs,48.30
2024-01-20T21:36:00,rvs,56.00
2024-01-20T21:37:00,rvs,59.50
2024-01-20T21:38:00,rvs,58.88
2024-01-20T21:39:00,rvs,43.44
2024-01-20T21:40:00,rvs,45.93
2024-01-20T21:41:00,rvs,42.97
2024-01-20T21:42:00,rvs,59.93
2024-01-20T21:43:00,rvs,65.64
2024-01-20T21:44:00,rvs,71.68
2024-01-20T21:45:00,rvs,82.62
2024-01-20T21:46:00,rvs,71.90
2024-01-20T21:47:00,rvs,75.65
2024-01-20T21:48:00,rvs,64.73
2024-01-20T21:49:00,rvs,74.97
2024-01-20T21:50:00,rvs,76.44
2024-01-20T21:51:00,rvs,69.21
2024-01-20T21:52:00,rvs,70.42
2024-01-20T21:53:00,rvs,94.66
2024-01-20T21:54:00,rvs,98.88
2024-01-20T21:55:00,rvs,102.62
2024-01-20T21:56:00,rvs,102.66
2024-01-20T21:57:00,rvs,116.41
2024-01-20T21:58:00,rvs,118.20
2024-01-20T21:59:00,rvs,111.38
2024-01-20T22:00:00,rvs,120.39
2024-01-20T22:01:00,rvs,121.17
2024-01-20T22:02:00,rvs,97.96
2024-01-20T22:03:00,rvs,107.00
2024-01-20T22:04:00,rvs,108.62
2024-01-20T22:05:00,rvs,87.93
2024-01-20T22:06:00,rvs,94.88
2024-01-20T22:07:00,rvs,62.38
2024-01-20T22:08:00,rvs,78.07
2024-01-20T22:09:00,rvs,76.03
2024-01-20T22:10:00,rvs,67.27
2024-01-20T22:11:00,rvs,71.10
