#datetime,building,power
2024-03-23T11:39:00,prt,43.06
2024-03-23T11:40:00,prt,36.95
2024-03-23T11:41:00,prt,53.27
2024-03-23T11:42:00,prt,39.85
2024-03-23T11:43:00,prt,46.52
2024-03-23T11:44:00,prt,45.38
2024-03-23T11:45:00,prt,50.70
2024-03-23T11:46:00,prt,38.15
2024-03-23T11:47:00,prt,49.43
2024-03-23T11:48:00,prt,44.23
2024-03-23T11:49:00,prt,43.17
2024-03-23T11:50:00,prt,46.41
2024-03-23T11:51:00,prt,36.30
2024-03-23T11:52:00,prt,37.03
2024-03-23T11:53:00,prt,37.74
2024-03-23T11:54:00,prt,52.61
2024-03-23T11:55:00,prt,43.98
2024-03-23T11:56:00,prt,38.61
2024-03-23T11:57:00,prt,39.80
2024-03-23T11:58:00,prt,50.48
2024-03-23T11:59:00,prt,40.31
2024-03-23T12:00:00,prt,44.03
2024-03-23T12:01:00,prt,46.19
2024-03-23T12:02:00,prt,44.80
2024-03-23T12:03:00,prt,51.13
2024-03-23T12:04:00,prt,39.10
2024-03-23T12:05:00,prt,42.32
2024-03-23T12:06:00,prt,37.10
2024-03-23T12:07:00,prt,44.39
2024-03-23T12:08:00,prt,52.26
2024-03-23T12:09:00,prt,39.32
2024-03-23T12:10:00,prt,36.32
2024-03-23T12:11:00,prt,35.34
2024-03-23T12:12:00,prt,44.49
2024-03-23T12:13:00,prt,35.59
2024-03-23T12:14:00,prt,41.83
2024-03-23T12:15:00,prt,40.89
2024-03-23T12:16:00,prt,35.47
2024-03-23T12:17:00,prt,34.45
2024-03-23T12:18:00,prt,35.76
2024-03-23T12:19:00,prt,37.86
2024-03-23T12:20:00,prt,52.06
2024-03-23T12:21:00,prt,44.62
2024-03-23T12:22:00,prt,51.94
2024-03-23T12:23:00,prt,51.81
2024-03-23T12:24:00,prt,44.25
2024-03-23T12:25:00,prt,43.40
2024-03-23T12:26:00,prt,42.26
2024-03-23T12:27:00,prt,42.42
2024-03-23T12:28:00,prt,50.26
2024-03-23T12:29:00,prt,36.16
2024-03-23T12:30:00,prt,39.36
2024-03-23T12:31:00,prt,42.32
2024-03-23T12:32:00,prt,51.08
2024-03-23T12:33:00,prt,38.02
2024-03-23T12:34:00,prt,38.54
2024-03-23T12:35:00,prt,38.28
2024-03-23T12:36:00,prt,37.44
2024-03-23T12:37:00,prt,42.04
2024-03-23T12:38:00,prt,36.31
2024-03-23T12:39:00,prt,38.76
2024-03-23T12:40:00,prt,38.64
2024-03-23T12:41:00,prt,47.59
2024-03-23T12:42:00,prt,37.97
2024-03-23T12:43:00,prt,40.70
2024-03-23T12:44:00,prt,33.87
2024-03-23T12:45:00,prt,36.57
2024-03-23T12:46:00,prt,46.61
2024-03-23T12:47:00,prt,37.49
2024-03-23T12:48:00,prt,38.75
2024-03-23T12:49:00,prt,38.73
2024-03-23T12:50:00,prt,39.20
2024-03-23T12:51:00,prt,48.77
2024-03-23T12:52:00,prt,41.41
2024-03-23T12:53:00,prt,40.37
2024-03-23T12:54:00,prt,38.73
2024-03-23T12:55:00,prt,47.80
2024-03-23T12:56:00,prt,41.47
2024-03-23T12:57:00,prt,44.25
2024-03-23T12:58:00,prt,43.55
2024-03-23T12:59:00,prt,46.12
2024-03-23T13:00:00,prt,53.61
2024-03-23T13:01:00,prt,42.12
2024-03-23T13:02:00,prt,40.63
2024-03-23T13:03:00,prt,40.84
2024-03-23T13:04:00,prt,47.95
2024-03-23T13:05:00,prt,37.85
2024-03-23T13:06:00,prt,44.14
2024-03-23T13:07:00,prt,44.34
2024-03-23T13:08:00,prt,41.59
2024-03-23T13:09:00,prt,48.31
2024-03-23T13:10:00,prt,35.96
2024-03-23T13:11:00,prt,36.38
2024-03-23T13:12:00,prt,37.73
2024-03-23T13:13:00,prt,37.79
2024-03-23T13:14:00,prt,37.71
2024-03-23T13:15:00,prt,51.74
2024-03-23T13:16:00,prt,38.37
2024-03-23T13:17:00,prt,37.52
2024-03-23T13:18:00,prt,50.96
2024-03-23T13:19:00,prt,42.29
2024-03-23T13:20:00,prt,50.03
2024-03-23T13:21:00,prt,50.48
2024-03-23T13:22:00,prt,46.99
2024-03-23T13:23:00,prt,44.20
2024-03-23T13:24:00,prt,45.99
2024-03-23T13:25:00,prt,46.27
2024-03-23T13:26:00,prt,45.81
2024-03-23T13:27:00,prt,55.59
2024-03-23T13:28:00,prt,53.69
2024-03-23T13:29:00,prt,56.26
2024-03-23T13:30:00,prt,49.84
2024-03-23T13:31:00,prt,55.66
2024-03-23T13:32:00,prt,60.12
2024-03-23T13:33:00,prt,47.09
2024-03-23T13:34:00,prt,46.56
2024-03-23T13:35:00,prt,46.22
2024-03-23T13:36:00,prt,54.16
2024-03-23T13:37:00,prt,45.34
2024-03-23T13:38:00,prt,48.59
2024-03-23T13:39:00,prt,48.61
2024-03-23T13:40:00,prt,48.29
2024-03-23T13:41:00,prt,57.31
2024-03-23T13:42:00,prt,44.90
2024-03-23T13:43:00,prt,46.14
2024-03-23T13:44:00,prt,47.82
2024-03-23T13:45:00,prt,48.40
2024-03-23T13:46:00,prt,48.70
2024-03-23T13:47:00,prt,47.19
2024-03-23T13:48:00,prt,46.40
2024-03-23T13:49:00,prt,44.45
2024-03-23T13:50:00,prt,54.71
2024-03-23T13:51:00,prt,45.42
2024-03-23T13:52:00,prt,40.24
2024-03-23T13:53:00,prt,39.79
2024-03-23T13:54:00,prt,36.41
2024-03-23T13:55:00,prt,36.61
2024-03-23T13:56:00,prt,38.12
2024-03-23T13:57:00,prt,40.90
2024-03-23T13:58:00,prt,39.26
2024-03-23T13:59:00,prt,53.76
2024-03-23T14:00:00,prt,42.53
2024-03-23T14:01:00,prt,34.05
2024-03-23T14:02:00,prt,33.45
2024-03-23T14:03:00,prt,33.29
2024-03-23T14:04:00,prt,42.11
2024-03-23T14:05:00,prt,34.45
2024-03-23T14:06:00,prt,34.16
2024-03-23T14:07:00,prt,35.77
2024-03-23T14:08:00,prt,46.60
2024-03-23T14:09:00,prt,34.87
2024-03-23T14:10:00,prt,38.80
2024-03-23T14:11:00,prt,37.54
2024-03-23T14:12:00,prt,39.63
2024-03-23T14:13:00,prt,45.80
2024-03-23T14:14:00,prt,39.83
2024-03-23T14:15:00,prt,38.18
2024-03-23T14:16:00,prt,39.63
2024-03-23T14:17:00,prt,46.43
2024-03-23T14:18:00,prt,44.00
2024-03-23T14:19:00,prt,40.44
2024-03-23T14:20:00,prt,38.71
2024-03-23T14:21:00,prt,38.14
2024-03-23T14:22:00,prt,50.08
2024-03-23T14:23:00,prt,38.03
2024-03-23T14:24:00,prt,35.35
2024-03-23T14:25:00,prt,35.14
2024-03-23T14:26:00,prt,35.99
2024-03-23T14:27:00,prt,43.53
2024-03-23T14:28:00,prt,47.87
2024-03-23T14:29:00,prt,34.90
2024-03-23T14:30:00,prt,33.75
2024-03-23T14:31:00,prt,44.05
2024-03-23T14:32:00,prt,34.70
2024-03-23T14:33:00,prt,34.75
2024-03-23T14:34:00,prt,32.87
2024-03-23T14:35:00,prt,30.51
2024-03-23T14:36:00,prt,39.06
2024-03-23T14:37:00,prt,30.87
2024-03-23T14:38:00,prt,32.57
2024-03-23T14:39:00,prt,33.09
2024-03-23T14:40:00,prt,36.45
2024-03-23T14:41:00,prt,38.22
2024-03-23T14:42:00,prt,35.32
2024-03-23T14:43:00,prt,34.06
2024-03-23T14:44:00,prt,32.16
2024-03-23T14:45:00,prt,41.96
2024-03-23T14:46:00,prt,38.43
2024-03-23T14:47:00,prt,34.47
2024-03-23T14:48:00,prt,33.42
2024-03-23T14:49:00,prt,33.09
2024-03-23T14:50:00,prt,34.72
2024-03-23T14:51:00,prt,31.63
2024-03-23T14:52:00,prt,29.97
2024-03-23T14:53:00,prt,30.28
2024-03-23T14:54:00,prt,43.35
2024-03-23T14:55:00,prt,34.02
2024-03-23T14:56:00,prt,33.19
2024-03-23T14:57:00,prt,32.53
2024-03-23T14:58:00,prt,29.46
2024-03-23T14:59:00,prt,37.40
2024-03-23T15:00:00,prt,29.57
2024-03-23T15:01:00,prt,29.94
2024-03-23T15:02:00,prt,30.74
2024-03-23T15:03:00,prt,39.51
2024-03-23T15:04:00,prt,28.74
2024-03-23T15:05:00,prt,30.06
2024-03-23T15:06:00,prt,31.94
2024-03-23T15:07:00,prt,34.59
2024-03-23T15:08:00,prt,43.62
2024-03-23T15:09:00,prt,35.55
2024-03-23T15:10:00,prt,33.85
2024-03-23T15:11:00,prt,34.13
2024-03-23T15:12:00,prt,34.54
2024-03-23T15:13:00,prt,32.12
2024-03-23T15:14:00,prt,30.19
2024-03-23T15:15:00,prt,29.75
2024-03-23T15:16:00,prt,31.67
2024-03-23T15:17:00,prt,39.61
2024-03-23T15:18:00,prt,28.41
2024-03-23T15:19:00,prt,32.08
2024-03-23T15:20:00,prt,32.31
2024-03-23T15:21:00,prt,33.97
2024-03-23T15:22:00,prt,34.93
2024-03-23T15:23:00,prt,34.19
2024-03-23T15:24:00,prt,34.72
2024-03-23T15:25:00,prt,37.01
2024-03-23T15:26:00,prt,43.69
2024-03-23T15:27:00,prt,37.47
2024-03-23T15:28:00,prt,31.67
2024-03-23T15:29:00,prt,31.44
2024-03-23T15:30:00,prt,31.55
2024-03-23T15:31:00,prt,39.78
2024-03-23T15:32:00,prt,29.75
2024-03-23T15:33:00,prt,30.51
2024-03-23T15:34:00,prt,30.16
2024-03-23T15:35:00,prt,32.43
2024-03-23T15:36:00,prt,30.79
2024-03-23T15:37:00,prt,36.56
2024-03-23T15:38:00,prt,37.12
2024-03-23T15:39:00,prt,32.65
2024-03-23T15:40:00,prt,42.10
2024-03-23T15:41:00,prt,32.63
2024-03-23T15:42:00,prt,31.97
2024-03-23T15:43:00,prt,30.62
2024-03-23T15:44:00,prt,31.11
2024-03-23T15:45:00,prt,42.26
2024-03-23T15:46:00,prt,33.46
2024-03-23T15:47:00,prt,35.85
2024-03-23T15:48:00,prt,31.42
2024-03-23T15:49:00,prt,41.52
2024-03-23T15:50:00,prt,32.22
2024-03-23T15:51:00,prt,31.65
2024-03-23T15:52:00,prt,34.42
2024-03-23T15:53:00,prt,33.55
2024-03-23T15:54:00,prt,45.97
2024-03-23T15:55:00,prt,37.03
2024-03-23T15:56:00,prt,36.62
2024-03-23T15:57:00,prt,34.06
2024-03-23T15:58:00,prt,42.45
2024-03-23T15:59:00,prt,42.10
2024-03-23T16:00:00,prt,32.26
2024-03-23T16:01:00,prt,31.86
2024-03-23T16:02:00,prt,29.67
2024-03-23T16:03:00,prt,37.29
2024-03-23T16:04:00,prt,33.26
2024-03-23T16:05:00,prt,32.69
2024-03-23T16:06:00,prt,32.00
2024-03-23T16:07:00,prt,29.39
2024-03-23T16:08:00,prt,38.76
2024-03-23T16:09:00,prt,29.58
2024-03-23T16:10:00,prt,30.38
2024-03-23T16:11:00,prt,30.18
2024-03-23T16:12:00,prt,30.13
2024-03-23T16:13:00,prt,42.33
2024-03-23T16:14:00,prt,33.44
2024-03-23T16:15:00,prt,31.52
2024-03-23T16:16:00,prt,33.95
2024-03-23T16:17:00,prt,43.66
2024-03-23T16:18:00,prt,32.97
2024-03-23T16:19:00,prt,34.14
2024-03-23T16:20:00,prt,33.24
2024-03-23T16:21:00,prt,33.80
2024-03-23T16:22:00,prt,42.99
2024-03-23T16:23:00,prt,33.83
2024-03-23T16:24:00,prt,35.39
2024-03-23T16:25:00,prt,35.27
2024-03-23T16:26:00,prt,38.98
2024-03-23T16:27:00,prt,39.14
2024-03-23T16:28:00,prt,44.43
2024-03-23T16:29:00,prt,34.59
2024-03-23T16:30:00,prt,34.72
2024-03-23T16:31:00,prt,33.04
2024-03-23T16:32:00,prt,31.87
2024-03-23T16:33:00,prt,41.92
2024-03-23T16:34:00,prt,32.57
2024-03-23T16:35:00,prt,29.43
2024-03-23T16:36:00,prt,32.02
2024-03-23T16:37:00,prt,30.51
2024-03-23T16:38:00,prt,29.97
2024-03-23T16:39:00,prt,28.43
2024-03-23T16:40:00,prt,27.99
2024-03-23T16:41:00,prt,27.90
2024-03-23T16:42:00,prt,36.41
2024-03-23T16:43:00,prt,27.12
2024-03-23T16:44:00,prt,26.87
2024-03-23T16:45:00,prt,27.94
2024-03-23T16:46:00,prt,27.10
2024-03-23T16:47:00,prt,36.83
2024-03-23T16:48:00,prt,27.89
2024-03-23T16:49:00,prt,28.82
2024-03-23T16:50:00,prt,28.51
2024-03-23T16:51:00,prt,29.43
2024-03-23T16:52:00,prt,32.33
2024-03-23T16:53:00,prt,30.58
2024-03-23T16:54:00,prt,34.24
2024-03-23T16:55:00,prt,34.40
2024-03-23T16:56:00,prt,41.33
2024-03-23T16:57:00,prt,31.70
2024-03-23T16:58:00,prt,30.75
2024-03-23T16:59:00,prt,38.03
2024-03-23T17:00:00,prt,32.81
2024-03-23T17:01:00,prt,41.14
2024-03-23T17:02:00,prt,31.96
2024-03-23T17:03:00,prt,32.31
2024-03-23T17:04:00,prt,31.05
2024-03-23T17:05:00,prt,29.10
2024-03-23T17:06:00,prt,35.35
2024-03-23T17:07:00,prt,30.64
2024-03-23T17:08:00,prt,30.79
2024-03-23T17:09:00,prt,32.90
2024-03-23T17:10:00,prt,40.82
2024-03-23T17:11:00,prt,31.30
2024-03-23T17:12:00,prt,30.95
2024-03-23T17:13:00,prt,32.01
2024-03-23T17:14:00,prt,32.30
2024-03-23T17:15:00,prt,41.98
2024-03-23T17:16:00,prt,30.42
2024-03-23T17:17:00,prt,30.11
2024-03-23T17:18:00,prt,30.02
2024-03-23T17:19:00,prt,29.46
2024-03-23T17:20:00,prt,39.49
2024-03-23T17:21:00,prt,30.56
2024-03-23T17:22:00,prt,32.58
2024-03-23T17:23:00,prt,37.55
2024-03-23T17:24:00,prt,44.66
2024-03-23T17:25:00,prt,34.84
2024-03-23T17:26:00,prt,34.40
2024-03-23T17:27:00,prt,29.95
2024-03-23T17:28:00,prt,30.01
2024-03-23T17:29:00,prt,38.31
2024-03-23T17:30:00,prt,29.00
2024-03-23T17:31:00,prt,29.75
2024-03-23T17:32:00,prt,33.38
2024-03-23T17:33:00,prt,34.14
2024-03-23T17:34:00,prt,35.48
2024-03-23T17:35:00,prt,36.41
2024-03-23T17:36:00,prt,35.42
2024-03-23T17:37:00,prt,34.11
2024-03-23T17:38:00,prt,39.85
2024-03-23T17:39:00,prt,29.46
2024-03-23T17:40:00,prt,29.04
2024-03-23T17:41:00,prt,29.63
2024-03-23T17:42:00,prt,29.38
2024-03-23T17:43:00,prt,28.56
2024-03-23T17:44:00,prt,38.86
2024-03-23T17:45:00,prt,28.76
2024-03-23T17:46:00,prt,29.20
2024-03-23T17:47:00,prt,28.30
2024-03-23T17:48:00,prt,27.59
2024-03-23T17:49:00,prt,37.91
2024-03-23T17:50:00,prt,30.29
2024-03-23T17:51:00,prt,28.87
2024-03-23T17:52:00,prt,30.65
2024-03-23T17:53:00,prt,44.01
2024-03-23T17:54:00,prt,34.82
2024-03-23T17:55:00,prt,32.40
2024-03-23T17:56:00,prt,28.21
2024-03-23T17:57:00,prt,30.82
2024-03-23T17:58:00,prt,43.64
2024-03-23T17:59:00,prt,31.65
2024-03-23T18:00:00,prt,29.03
2024-03-23T18:01:00,prt,31.11
2024-03-23T18:02:00,prt,28.12
2024-03-23T18:03:00,prt,27.54
2024-03-23T18:04:00,prt,27.79
2024-03-23T18:05:00,prt,28.64
2024-03-23T18:06:00,prt,36.67
2024-03-23T18:07:00,prt,45.18
2024-03-23T18:08:00,prt,36.16
2024-03-23T18:09:00,prt,39.78
2024-03-23T18:10:00,prt,33.79
2024-03-23T18:11:00,prt,31.38
2024-03-23T18:12:00,prt,41.03
2024-03-23T18:13:00,prt,31.05
2024-03-23T18:14:00,prt,31.37
2024-03-23T18:15:00,prt,29.90
2024-03-23T18:16:00,prt,30.78
2024-03-23T18:17:00,prt,30.74
2024-03-23T18:18:00,prt,31.09
2024-03-23T18:19:00,prt,30.79
2024-03-23T18:20:00,prt,28.77
2024-03-23T18:21:00,prt,36.83
2024-03-23T18:22:00,prt,32.23
2024-03-23T18:23:00,prt,33.82
2024-03-23T18:24:00,prt,33.34
2024-03-23T18:25:00,prt,28.95
2024-03-23T18:26:00,prt,38.36
2024-03-23T18:27:00,prt,29.34
2024-03-23T18:28:00,prt,28.93
2024-03-23T18:29:00,prt,26.84
2024-03-23T18:30:00,prt,29.19
2024-03-23T18:31:00,prt,32.57
2024-03-23T18:32:00,prt,30.44
2024-03-23T18:33:00,prt,30.30
2024-03-23T18:34:00,prt,29.00
2024-03-23T18:35:00,prt,40.71
2024-03-23T18:36:00,prt,30.88
2024-03-23T18:37:00,prt,29.75
2024-03-23T18:38:00,prt,30.96
2024-03-23T18:39:00,prt,33.25
2024-03-23T18:40:00,prt,41.98
2024-03-23T18:41:00,prt,35.89
2024-03-23T18:42:00,prt,32.31
2024-03-23T18:43:00,prt,29.93
2024-03-23T18:44:00,prt,36.09
2024-03-23T18:45:00,prt,33.09
2024-03-23T18:46:00,prt,33.77
2024-03-23T18:47:00,prt,30.81
2024-03-23T18:48:00,prt,29.07
2024-03-23T18:49:00,prt,39.07
2024-03-23T18:50:00,prt,32.20
2024-03-23T18:51:00,prt,33.04
2024-03-23T18:52:00,prt,34.73
2024-03-23T18:53:00,prt,34.67
2024-03-23T18:54:00,prt,29.98
2024-03-23T18:55:00,prt,29.44
2024-03-23T18:56:00,prt,29.15
2024-03-23T18:57:00,prt,30.73
2024-03-23T18:58:00,prt,41.33
2024-03-23T18:59:00,prt,30.41
2024-03-23T19:00:00,prt,30.55
2024-03-23T19:01:00,prt,29.84
2024-03-23T19:02:00,prt,29.60
2024-03-23T19:03:00,prt,38.60
2024-03-23T19:04:00,prt,29.07
2024-03-23T19:05:00,prt,30.86
2024-03-23T19:06:00,prt,32.50
2024-03-23T19:07:00,prt,35.02
2024-03-23T19:08:00,prt,43.44
2024-03-23T19:09:00,prt,32.97
2024-03-23T19:10:00,prt,33.37
2024-03-23T19:11:00,prt,34.14
2024-03-23T19:12:00,prt,41.91
2024-03-23T19:13:00,prt,34.02
2024-03-23T19:14:00,prt,32.34
2024-03-23T19:15:00,prt,31.02
2024-03-23T19:16:00,prt,30.90
2024-03-23T19:17:00,prt,39.64
2024-03-23T19:18:00,prt,30.77
2024-03-23T19:19:00,prt,33.84
2024-03-23T19:20:00,prt,37.27
2024-03-23T19:21:00,prt,38.02
2024-03-23T19:22:00,prt,48.80
2024-03-23T19:23:00,prt,36.15
2024-03-23T19:24:00,prt,34.15
2024-03-23T19:25:00,prt,34.23
2024-03-23T19:26:00,prt,44.21
2024-03-23T19:27:00,prt,32.50
2024-03-23T19:28:00,prt,32.77
2024-03-23T19:29:00,prt,33.38
2024-03-23T19:30:00,prt,32.83
2024-03-23T19:31:00,prt,35.75
2024-03-23T19:32:00,prt,33.19
2024-03-23T19:33:00,prt,31.65
2024-03-23T19:34:00,prt,32.24
2024-03-23T19:35:00,prt,31.67
2024-03-23T19:36:00,prt,41.56
2024-03-23T19:37:00,prt,29.95
2024-03-23T19:38:00,prt,30.95
2024-03-23T19:39:00,prt,32.96
2024-03-23T19:40:00,prt,41.95
2024-03-23T19:41:00,prt,32.28
2024-03-23T19:42:00,prt,32.51
2024-03-23T19:43:00,prt,32.34
2024-03-23T19:44:00,prt,29.78
2024-03-23T19:45:00,prt,38.98
2024-03-23T19:46:00,prt,28.56
2024-03-23T19:47:00,prt,33.23
2024-03-23T19:48:00,prt,33.12
2024-03-23T19:49:00,prt,36.02
2024-03-23T19:50:00,prt,35.89
2024-03-23T19:51:00,prt,31.97
2024-03-23T19:52:00,prt,32.19
2024-03-23T19:53:00,prt,31.94
2024-03-23T19:54:00,prt,32.32
2024-03-23T19:55:00,prt,31.22
2024-03-23T19:56:00,prt,28.80
2024-03-23T19:57:00,prt,29.07
2024-03-23T19:58:00,prt,30.09
2024-03-23T19:59:00,prt,29.62
2024-03-23T20:00:00,prt,40.76
2024-03-23T20:01:00,prt,31.53
2024-03-23T20:02:00,prt,30.38
2024-03-23T20:03:00,prt,30.46
2024-03-23T20:04:00,prt,29.97
2024-03-23T20:05:00,prt,30.21
2024-03-23T20:06:00,prt,40.63
2024-03-23T20:07:00,prt,35.37
2024-03-23T20:08:00,prt,34.04
2024-03-23T20:09:00,prt,38.65
2024-03-23T20:10:00,prt,37.07
2024-03-23T20:11:00,prt,47.16
2024-03-23T20:12:00,prt,36.43
2024-03-23T20:13:00,prt,31.43
2024-03-23T20:14:00,prt,32.05
2024-03-23T20:15:00,prt,38.43
2024-03-23T20:16:00,prt,31.05
2024-03-23T20:17:00,prt,32.25
2024-03-23T20:18:00,prt,34.54
2024-03-23T20:19:00,prt,32.48
2024-03-23T20:20:00,prt,40.02
2024-03-23T20:21:00,prt,30.52
2024-03-23T20:22:00,prt,30.84
2024-03-23T20:23:00,prt,31.01
2024-03-23T20:24:00,prt,29.99
2024-03-23T20:25:00,prt,30.31
2024-03-23T20:26:00,prt,30.11
2024-03-23T20:27:00,prt,30.22
2024-03-23T20:28:00,prt,30.54
2024-03-23T20:29:00,prt,40.63
2024-03-23T20:30:00,prt,30.34
2024-03-23T20:31:00,prt,30.21
2024-03-23T20:32:00,prt,29.91
2024-03-23T20:33:00,prt,31.93
2024-03-23T20:34:00,prt,41.66
2024-03-23T20:35:00,prt,30.94
2024-03-23T20:36:00,prt,33.24
2024-03-23T20:37:00,prt,34.25
2024-03-23T20:38:00,prt,40.91
2024-03-23T20:39:00,prt,34.40
2024-03-23T20:40:00,prt,33.45
2024-03-23T20:41:00,prt,32.86
2024-03-23T20:42:00,prt,34.15
2024-03-23T20:43:00,prt,40.46
2024-03-23T20:44:00,prt,36.26
2024-03-23T20:45:00,prt,31.99
2024-03-23T20:46:00,prt,31.99
2024-03-23T20:47:00,prt,33.23
2024-03-23T20:48:00,prt,30.20
2024-03-23T20:49:00,prt,33.58
2024-03-23T20:50:00,prt,30.97
2024-03-23T20:51:00,prt,33.59
2024-03-23T20:52:00,prt,40.67
2024-03-23T20:53:00,prt,31.71
2024-03-23T20:54:00,prt,31.49
2024-03-23T20:55:00,prt,32.27
2024-03-23T20:56:00,prt,32.27
2024-03-23T20:57:00,prt,32.46
2024-03-23T20:58:00,prt,34.89
2024-03-23T20:59:00,prt,32.80
2024-03-23T21:00:00,prt,37.16
2024-03-23T21:01:00,prt,42.84
2024-03-23T21:02:00,prt,33.71
2024-03-23T21:03:00,prt,27.03
2024-03-23T21:04:00,prt,27.33
2024-03-23T21:05:00,prt,28.52
2024-03-23T21:06:00,prt,28.70
2024-03-23T21:07:00,prt,29.51
2024-03-23T21:08:00,prt,29.57
2024-03-23T21:09:00,prt,30.43
2024-03-23T21:10:00,prt,39.97
2024-03-23T21:11:00,prt,31.32
2024-03-23T21:12:00,prt,34.46
2024-03-23T21:13:00,prt,37.40
2024-03-23T21:14:00,prt,44.39
2024-03-23T21:15:00,prt,34.80
2024-03-23T21:16:00,prt,33.41
2024-03-23T21:17:00,prt,36.11
2024-03-23T21:18:00,prt,32.57
2024-03-23T21:19:00,prt,35.90
2024-03-23T21:20:00,prt,26.68
2024-03-23T21:21:00,prt,26.76
2024-03-23T21:22:00,prt,27.32
2024-03-23T21:23:00,prt,36.19
2024-03-23T21:24:00,prt,26.92
2024-03-23T21:25:00,prt,29.08
2024-03-23T21:26:00,prt,27.26
2024-03-23T21:27:00,prt,26.78
2024-03-23T21:28:00,prt,35.74
2024-03-23T21:29:00,prt,26.91
2024-03-23T21:30:00,prt,27.09
2024-03-23T21:31:00,prt,27.90
2024-03-23T21:32:00,prt,32.94
2024-03-23T21:33:00,prt,26.88
2024-03-23T21:34:00,prt,28.11
2024-03-23T21:35:00,prt,28.89
2024-03-23T21:36:00,prt,30.92
2024-03-23T21:37:00,prt,37.07
2024-03-23T21:38:00,prt,26.10
2024-03-23T21:39:00,prt,32.74
2024-03-23T21:40:00,prt,32.16
2024-03-23T21:41:00,prt,41.41
2024-03-23T21:42:00,prt,31.55
2024-03-23T21:43:00,prt,29.43
2024-03-23T21:44:00,prt,30.20
2024-03-23T21:45:00,prt,30.27
2024-03-23T21:46:00,prt,32.99
2024-03-23T21:47:00,prt,30.72
2024-03-23T21:48:00,prt,31.66
2024-03-23T21:49:00,prt,32.56
2024-03-23T21:50:00,prt,42.75
2024-03-23T21:51:00,prt,32.71
2024-03-23T21:52:00,prt,31.64
2024-03-23T21:53:00,prt,26.94
2024-03-23T21:54:00,prt,26.13
2024-03-23T21:55:00,prt,28.21
2024-03-23T21:56:00,prt,27.92
2024-03-23T21:57:00,prt,26.60
2024-03-23T21:58:00,prt,26.60
2024-03-23T21:59:00,prt,36.64
2024-03-23T22:00:00,prt,26.36
2024-03-23T22:01:00,prt,26.97
2024-03-23T22:02:00,prt,30.38
2024-03-23T22:03:00,prt,39.18
2024-03-23T22:04:00,prt,30.82
2024-03-23T22:05:00,prt,31.99
2024-03-23T22:06:00,prt,27.38
2024-03-23T22:07:00,prt,29.72
2024-03-23T22:08:00,prt,28.37
2024-03-23T22:09:00,prt,28.94
2024-03-23T22:10:00,prt,27.09
2024-03-23T22:11:00,prt,29.02
2024-03-23T22:12:00,prt,37.40
2024-03-23T22:13:00,prt,28.01
2024-03-23T22:14:00,prt,27.23
2024-03-23T22:15:00,prt,26.73
2024-03-23T22:16:00,prt,37.21
2024-03-23T22:17:00,prt,28.05
2024-03-23T22:18:00,prt,29.38
2024-03-23T22:19:00,prt,27.78
2024-03-23T22:20:00,prt,26.72
2024-03-23T22:21:00,prt,26.71
2024-03-23T22:22:00,prt,28.78
2024-03-23T22:23:00,prt,29.56
2024-03-23T22:24:00,prt,29.67
2024-03-23T22:25:00,prt,39.45
2024-03-23T22:26:00,prt,31.12
2024-03-23T22:27:00,prt,28.82
2024-03-23T22:28:00,prt,28.65
2024-03-23T22:29:00,prt,29.01
2024-03-23T22:30:00,prt,30.32
2024-03-23T22:31:00,prt,29.95
2024-03-23T22:32:00,prt,31.16
2024-03-23T22:33:00,prt,29.84
2024-03-23T22:34:00,prt,40.46
2024-03-23T22:35:00,prt,31.56
2024-03-23T22:36:00,prt,31.15
2024-03-23T22:37:00,prt,27.91
2024-03-23T22:38:00,prt,37.41
2024-03-23T22:39:00,prt,28.77
2024-03-23T22:40:00,prt,28.55
2024-03-23T22:41:00,prt,33.09
2024-03-23T22:42:00,prt,31.94
2024-03-23T22:43:00,prt,40.48
2024-03-23T22:44:00,prt,30.47
2024-03-23T22:45:00,prt,29.56
2024-03-23T22:46:00,prt,30.64
2024-03-23T22:47:00,prt,41.95
2024-03-23T22:48:00,prt,29.18
2024-03-23T22:49:00,prt,28.62
2024-03-23T22:50:00,prt,29.05
2024-03-23T22:51:00,prt,30.30
2024-03-23T22:52:00,prt,31.36
2024-03-23T22:53:00,prt,20.68
2024-03-23T22:54:00,prt,20.38
2024-03-23T22:55:00,prt,19.89
2024-03-23T22:56:00,prt,33.48
2024-03-23T22:57:00,prt,23.56
2024-03-23T22:58:00,prt,22.81
2024-03-23T22:59:00,prt,22.00
2024-03-23T23:00:00,prt,31.44
2024-03-23T23:01:00,prt,23.92
2024-03-23T23:02:00,prt,23.55
2024-03-23T23:03:00,prt,22.83
2024-03-23T23:04:00,prt,18.65
2024-03-23T23:05:00,prt,26.88
2024-03-23T23:06:00,prt,19.22
2024-03-23T23:07:00,prt,19.32
2024-03-23T23:08:00,prt,21.90
2024-03-23T23:09:00,prt,28.20
2024-03-23T23:10:00,prt,18.73
2024-03-23T23:11:00,prt,20.10
2024-03-23T23:12:00,prt,20.49
2024-03-23T23:13:00,prt,29.25
2024-03-23T23:14:00,prt,20.05
2024-03-23T23:15:00,prt,20.03
2024-03-23T23:16:00,prt,18.09
2024-03-23T23:17:00,prt,20.44
