#datetime,building,power
2023-07-19T20:39:00,pth,10.80
2023-07-19T20:41:00,pth,14.40
2023-07-19T20:43:00,pth,14.40
2023-07-19T20:44:00,pth,3.60
2023-07-19T20:45:00,pth,7.20
2023-07-19T20:47:00,pth,12.00
2023-07-19T20:48:00,pth,4.80
2023-07-19T20:50:00,pth,10.80
2023-07-19T20:52:00,pth,13.20
2023-07-19T20:53:00,pth,2.40
2023-07-19T20:54:00,pth,7.20
2023-07-19T20:56:00,pth,9.60
2023-07-19T20:58:00,pth,9.60
2023-07-19T20:59:00,pth,6.00
2023-07-19T21:01:00,pth,4.80
2023-07-19T21:03:00,pth,3.60
2023-07-19T21:05:00,pth,3.60
2023-07-19T21:06:00,pth,1.20
2023-07-19T21:07:00,pth,1.20
2023-07-19T21:09:00,pth,3.60
2023-07-19T21:11:00,pth,2.40
2023-07-19T21:12:00,pth,2.40
2023-07-19T21:14:00,pth,3.60
2023-07-19T21:15:00,pth,1.20
2023-07-19T21:17:00,pth,3.60
2023-07-19T21:19:00,pth,3.60
2023-07-19T21:20:00,pth,2.40
2023-07-19T21:22:00,pth,2.40
2023-07-19T21:24:00,pth,3.60
2023-07-19T21:26:00,pth,3.60
2023-07-19T21:27:00,pth,1.20
2023-07-19T21:28:00,pth,2.40
2023-07-19T21:29:00,pth,1.20
2023-07-19T21:31:00,pth,3.60
2023-07-19T21:33:00,pth,3.60
2023-07-19T21:35:00,pth,4.80
2023-07-19T21:36:00,pth,1.20
2023-07-19T21:38:00,pth,3.60
2023-07-19T21:39:00,pth,2.40
2023-07-19T21:41:00,pth,3.60
2023-07-19T21:42:00,pth,2.40
2023-07-19T21:43:00,pth,1.20
2023-07-19T21:45:00,pth,3.60
2023-07-19T21:47:00,pth,2.40
2023-07-19T21:48:00,pth,1.20
2023-07-19T21:49:00,pth,1.20
2023-07-19T21:51:00,pth,3.60
2023-07-19T21:53:00,pth,2.40
2023-07-19T21:55:00,pth,3.60
2023-07-19T21:57:00,pth,2.40
2023-07-19T21:59:00,pth,2.40
2023-07-19T22:00:00,pth,1.20
2023-07-19T22:02:00,pth,2.40
2023-07-19T22:03:00,pth,1.20
2023-07-19T22:05:00,pth,2.40
2023-07-19T22:07:00,pth,2.40
2023-07-19T22:09:00,pth,2.40
2023-07-19T22:11:00,pth,2.40
2023-07-19T22:12:00,pth,1.20
2023-07-19T22:14:00,pth,2.40
2023-07-19T22:15:00,pth,1.20
2023-07-19T22:17:00,pth,2.40
2023-07-19T22:18:00,pth,1.20
2023-07-19T22:20:00,pth,3.60
2023-07-19T22:21:00,pth,1.20
2023-07-19T22:23:00,pth,2.40
2023-07-19T22:25:00,pth,2.40
2023-07-19T22:27:00,pth,2.40
2023-07-19T22:28:00,pth,1.20
2023-07-19T22:29:00,pth,1.20
2023-07-19T22:31:00,pth,2.40
2023-07-19T22:32:00,pth,1.20
2023-07-19T22:33:00,pth,1.20
2023-07-19T22:35:00,pth,2.40
2023-07-19T22:37:00,pth,2.40
2023-07-19T22:39:00,pth,2.40
2023-07-19T22:41:00,pth,2.40
2023-07-19T22:42:00,pth,1.20
2023-07-19T22:44:00,pth,2.40
2023-07-19T22:46:00,pth,2.40
2023-07-19T22:48:00,pth,2.40
2023-07-19T22:50:00,pth,2.40
2023-07-19T22:52:00,pth,2.40
2023-07-19T22:53:00,pth,1.20
2023-07-19T22:55:00,pth,2.40
2023-07-19T22:57:00,pth,2.40
2023-07-19T22:59:00,pth,2.40
2023-07-19T23:00:00,pth,2.40
2023-07-19T23:02:00,pth,2.40
2023-07-19T23:04:00,pth,2.40
2023-07-19T23:06:00,pth,2.40
2023-07-19T23:07:00,pth,1.20
2023-07-19T23:09:00,pth,2.40
2023-07-19T23:11:00,pth,1.20
2023-07-19T23:12:00,pth,1.20
2023-07-19T23:14:00,pth,2.40
2023-07-19T23:15:00,pth,2.40
2023-07-19T23:16:00,pth,1.20
2023-07-19T23:18:00,pth,2.40
2023-07-19T23:20:00,pth,2.40
2023-07-19T23:22:00,pth,2.40
2023-07-19T23:24:00,pth,3.60
2023-07-19T23:26:00,pth,1.20
2023-07-19T23:27:00,pth,1.20
2023-07-19T23:28:00,pth,1.20
2023-07-19T23:30:00,pth,2.40
2023-07-19T23:32:00,pth,2.40
2023-07-19T23:34:00,pth,2.40
2023-07-19T23:35:00,pth,1.20
2023-07-19T23:37:00,pth,2.40
2023-07-19T23:39:00,pth,2.40
2023-07-19T23:41:00,pth,2.40
2023-07-19T23:43:00,pth,1.20
2023-07-19T23:44:00,pth,1.20
2023-07-19T23:45:00,pth,1.20
2023-07-19T23:47:00,pth,2.40
2023-07-19T23:49:00,pth,2.40
2023-07-19T23:50:00,pth,1.20
2023-07-19T23:52:00,pth,1.20
2023-07-19T23:54:00,pth,2.40
2023-07-19T23:56:00,pth,2.40
2023-07-19T23:58:00,pth,2.40
