#datetime,building,power
2023-01-05T19:20:00,ptr,12.00
2023-01-05T19:22:00,ptr,19.80
2023-01-05T19:24:00,ptr,20.40
2023-01-05T19:25:00,ptr,11.40
2023-01-05T19:26:00,ptr,8.40
2023-01-05T19:28:00,ptr,20.40
2023-01-05T19:30:00,ptr,20.40
2023-01-05T19:32:00,ptr,22.80
2023-01-05T19:34:00,ptr,20.40
2023-01-05T19:36:00,ptr,19.80
2023-01-05T19:37:00,ptr,9.00
2023-01-05T19:39:00,ptr,19.80
2023-01-05T19:41:00,ptr,20.40
2023-01-05T19:43:00,ptr,22.80
2023-01-05T19:44:00,ptr,9.00
2023-01-05T19:46:00,ptr,19.80
2023-01-05T19:47:00,ptr,9.00
2023-01-05T19:49:00,ptr,22.80
2023-01-05T19:51:00,ptr,20.40
2023-01-05T19:52:00,ptr,11.40
2023-01-05T19:54:00,ptr,19.80
2023-01-05T19:56:00,ptr,20.40
2023-01-05T19:58:00,ptr,20.41
2023-01-05T20:00:00,ptr,19.80
2023-01-05T20:02:00,ptr,20.40
2023-01-05T20:04:00,ptr,19.80
2023-01-05T20:06:00,ptr,20.40
2023-01-05T20:08:00,ptr,20.40
2023-01-05T20:09:00,ptr,11.40
2023-01-05T20:11:00,ptr,19.80
2023-01-05T20:12:00,ptr,12.00
2023-01-05T20:14:00,ptr,19.80
2023-01-05T20:16:00,ptr,20.40
2023-01-05T20:18:00,ptr,22.80
2023-01-05T20:20:00,ptr,23.40
2023-01-05T20:22:00,ptr,22.80
2023-01-05T20:24:00,ptr,17.40
2023-01-05T20:26:00,ptr,19.80
2023-01-05T20:28:00,ptr,23.40
2023-01-05T20:29:00,ptr,8.40
2023-01-05T20:31:00,ptr,23.40
2023-01-05T20:33:00,ptr,19.80
2023-01-05T20:35:00,ptr,20.40
2023-01-05T20:36:00,ptr,11.40
2023-01-05T20:38:00,ptr,20.40
2023-01-05T20:40:00,ptr,19.80
2023-01-05T20:42:00,ptr,23.40
2023-01-05T20:44:00,ptr,22.80
2023-01-05T20:46:00,ptr,25.80
2023-01-05T20:48:00,ptr,20.40
2023-01-05T20:50:00,ptr,22.80
2023-01-05T20:51:00,ptr,9.00
2023-01-05T20:53:00,ptr,19.80
2023-01-05T20:55:00,ptr,20.40
2023-01-05T20:57:00,ptr,19.80
2023-01-05T20:59:00,ptr,20.40
2023-01-05T21:01:00,ptr,20.40
2023-01-05T21:02:00,ptr,8.40
2023-01-05T21:04:00,ptr,22.80
2023-01-05T21:05:00,ptr,9.00
2023-01-05T21:07:00,ptr,22.80
2023-01-05T21:08:00,ptr,9.00
2023-01-05T21:10:00,ptr,22.80
2023-01-05T21:12:00,ptr,20.40
2023-01-05T21:14:00,ptr,22.80
2023-01-05T21:16:00,ptr,20.40
2023-01-05T21:18:00,ptr,19.80
2023-01-05T21:20:00,ptr,25.80
2023-01-05T21:21:00,ptr,17.40
2023-01-05T21:23:00,ptr,28.80
2023-01-05T21:25:00,ptr,28.80
2023-01-05T21:26:00,ptr,14.40
2023-01-05T21:28:00,ptr,28.80
2023-01-05T21:29:00,ptr,14.41
2023-01-05T21:31:00,ptr,28.80
2023-01-05T21:33:00,ptr,31.79
2023-01-05T21:35:00,ptr,28.81
2023-01-05T21:37:00,ptr,28.80
2023-01-05T21:38:00,ptr,14.40
2023-01-05T21:39:00,ptr,17.40
2023-01-05T21:41:00,ptr,28.80
2023-01-05T21:43:00,ptr,28.80
2023-01-05T21:45:00,ptr,28.80
2023-01-05T21:47:00,ptr,31.80
2023-01-05T21:49:00,ptr,28.80
2023-01-05T21:51:00,ptr,19.80
2023-01-05T21:53:00,ptr,20.41
2023-01-05T21:55:00,ptr,19.80
2023-01-05T21:57:00,ptr,23.40
2023-01-05T21:59:00,ptr,19.80
2023-01-05T22:01:00,ptr,20.40
2023-01-05T22:03:00,ptr,20.41
2023-01-05T22:05:00,ptr,19.80
2023-01-05T22:07:00,ptr,20.40
2023-01-05T22:09:00,ptr,19.80
2023-01-05T22:10:00,ptr,9.00
2023-01-05T22:12:00,ptr,19.80
2023-01-05T22:13:00,ptr,12.00
2023-01-05T22:15:00,ptr,19.80
2023-01-05T22:17:00,ptr,20.40
2023-01-05T22:19:00,ptr,19.80
2023-01-05T22:21:00,ptr,23.40
2023-01-05T22:23:00,ptr,19.80
2023-01-05T22:24:00,ptr,8.99
2023-01-05T22:26:00,ptr,19.80
2023-01-05T22:28:00,ptr,20.40
2023-01-05T22:30:00,ptr,20.40
2023-01-05T22:32:00,ptr,22.80
2023-01-05T22:33:00,ptr,22.80
2023-01-05T22:34:00,ptr,20.40
2023-01-05T22:36:00,ptr,22.80
2023-01-05T22:38:00,ptr,20.41
2023-01-05T22:40:00,ptr,19.80
2023-01-05T22:41:00,ptr,11.40
2023-01-05T22:42:00,ptr,12.00
2023-01-05T22:44:00,ptr,19.80
2023-01-05T22:46:00,ptr,20.41
2023-01-05T22:47:00,ptr,11.40
2023-01-05T22:49:00,ptr,20.40
2023-01-05T22:51:00,ptr,19.80
2023-01-05T22:53:00,ptr,20.40
2023-01-05T22:55:00,ptr,19.80
2023-01-05T22:57:00,ptr,23.40
2023-01-05T22:59:00,ptr,19.80
2023-01-05T23:01:00,ptr,20.40
2023-01-05T23:03:00,ptr,20.40
2023-01-05T23:04:00,ptr,11.40
2023-01-05T23:06:00,ptr,19.80
2023-01-05T23:08:00,ptr,23.40
2023-01-05T23:10:00,ptr,19.80
2023-01-05T23:12:00,ptr,20.41
2023-01-05T23:14:00,ptr,22.79
2023-01-05T23:16:00,ptr,20.41
2023-01-05T23:18:00,ptr,20.40
2023-01-05T23:20:00,ptr,19.80
2023-01-05T23:21:00,ptr,11.40
2023-01-05T23:23:00,ptr,20.40
2023-01-05T23:25:00,ptr,22.80
2023-01-05T23:27:00,ptr,20.40
2023-01-05T23:29:00,ptr,22.80
2023-01-05T23:31:00,ptr,20.41
2023-01-05T23:32:00,ptr,11.40
2023-01-05T23:34:00,ptr,20.40
2023-01-05T23:36:00,ptr,19.80
2023-01-05T23:38:00,ptr,23.40
